lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.76,0.769,0.762
2,0.597,0.646,0.602
3,0.504,0.548,0.508
4,0.44,0.469,0.444
5,0.384,0.408,0.386
6,0.354,0.361,0.355
7,0.327,0.327,0.328
8,0.311,0.304,0.312
9,0.299,0.288,0.3
10,0.304,0.28,0.305
11,0.305,0.276,0.306
12,0.295,0.276,0.296
13,0.293,0.279,0.293
14,0.309,0.284,0.306
15,0.32,0.289,0.316
16,0.318,0.295,0.316
17,0.287,0.3,0.286
18,0.275,0.304,0.275
19,0.297,0.307,0.298
20,0.307,0.309,0.307
21,0.307,0.309,0.306
22,0.296,0.307,0.296
23,0.295,0.304,0.296
24,0.279,0.299,0.281
25,0.261,0.294,0.265
26,0.269,0.284,0.274
27,0.276,0.277,0.283
28,0.265,0.271,0.272
29,0.251,0.265,0.259
30,0.259,0.259,0.266
31,0.242,0.254,0.248
32,0.218,0.25,0.223
33,0.235,0.246,0.239
34,0.248,0.242,0.25
35,0.242,0.239,0.243
36,0.233,0.236,0.234
37,0.242,0.232,0.242
38,0.235,0.229,0.235
39,0.228,0.227,0.229
40,0.23,0.223,0.231
41,0.223,0.218,0.223
42,0.225,0.212,0.224
43,0.223,0.207,0.219
44,0.206,0.203,0.201
45,0.178,0.198,0.173
46,0.181,0.193,0.177
47,0.186,0.187,0.183
48,0.188,0.183,0.185
49,0.193,0.178,0.19
50,0.193,0.175,0.19
51,0.174,0.172,0.172
52,0.172,0.169,0.172
53,0.161,0.165,0.162
54,0.154,0.161,0.156
55,0.141,0.159,0.145
56,0.133,0.156,0.14
57,0.135,0.155,0.142
58,0.142,0.155,0.149
59,0.139,0.155,0.147
60,0.147,0.153,0.155
61,0.151,0.152,0.157
62,0.153,0.151,0.159
63,0.16,0.15,0.164
64,0.175,0.148,0.178
65,0.173,0.147,0.175
66,0.165,0.146,0.166
67,0.162,0.145,0.162
68,0.157,0.143,0.156
69,0.141,0.14,0.139
70,0.127,0.137,0.124
71,0.124,0.134,0.12
72,0.117,0.132,0.11
73,0.115,0.129,0.107
74,0.119,0.125,0.111
75,0.12,0.121,0.112
76,0.12,0.116,0.114
77,0.115,0.111,0.11
78,0.093,0.106,0.09
79,0.086,0.101,0.084
80,0.086,0.095,0.085
81,0.087,0.09,0.086
82,0.097,0.086,0.096
83,0.1,0.082,0.1
84,0.101,0.078,0.102
85,0.081,0.075,0.084
86,0.071,0.072,0.075
87,0.064,0.07,0.068
88,0.066,0.068,0.069
89,0.058,0.067,0.062
90,0.058,0.066,0.062
91,0.073,0.065,0.076
92,0.08,0.065,0.083
93,0.064,0.066,0.066
94,0.059,0.067,0.06
95,0.057,0.068,0.057
96,0.059,0.07,0.058
97,0.06,0.071,0.058
98,0.063,0.073,0.061
99,0.065,0.074,0.062
100,0.061,0.074,0.056
101,0.065,0.074,0.059
102,0.083,0.073,0.075
103,0.081,0.072,0.071
104,0.081,0.07,0.071
105,0.071,0.068,0.062
106,0.081,0.066,0.073
107,0.096,0.064,0.088
108,0.093,0.062,0.086
109,0.073,0.058,0.067
110,0.064,0.054,0.059
111,0.055,0.05,0.051
112,0.045,0.046,0.042
113,0.034,0.041,0.034
114,0.016,0.037,0.017
115,-0.001,0.032,0.001
116,-0.01,0.027,-0.008
117,0.001,0.022,0.003
118,0.011,0.017,0.013
119,0.006,0.012,0.009
120,0.006,0.008,0.008
121,0.007,0.005,0.01
122,0.016,0.002,0.018
123,0.018,-0.001,0.019
124,0.01,-0.003,0.01
125,0.004,-0.005,0.003
126,-0.002,-0.007,-0.003
127,0.004,-0.008,0.001
128,0.003,-0.01,-0.0
129,-0.008,-0.011,-0.013
130,-0.03,-0.012,-0.036
131,-0.024,-0.013,-0.032
132,-0.017,-0.013,-0.026
133,-0.019,-0.015,-0.029
134,-0.019,-0.016,-0.029
135,-0.012,-0.018,-0.021
136,-0.016,-0.02,-0.024
137,-0.02,-0.022,-0.028
138,-0.019,-0.024,-0.025
139,-0.016,-0.025,-0.022
140,-0.024,-0.026,-0.029
141,-0.026,-0.026,-0.03
142,-0.037,-0.026,-0.04
143,-0.041,-0.025,-0.042
144,-0.035,-0.024,-0.036
145,-0.027,-0.022,-0.028
146,-0.031,-0.02,-0.031
147,-0.021,-0.018,-0.021
148,-0.018,-0.017,-0.018
149,-0.013,-0.017,-0.013
150,-0.004,-0.017,-0.004
151,-0.007,-0.017,-0.008
152,-0.013,-0.019,-0.015
153,-0.024,-0.02,-0.026
154,-0.021,-0.023,-0.025
155,-0.024,-0.025,-0.028
156,-0.013,-0.026,-0.019
157,-0.016,-0.028,-0.023
158,-0.019,-0.029,-0.027
159,-0.024,-0.031,-0.033
160,-0.027,-0.031,-0.037
161,-0.036,-0.033,-0.047
162,-0.044,-0.035,-0.055
163,-0.044,-0.037,-0.055
164,-0.046,-0.04,-0.057
165,-0.048,-0.042,-0.057
166,-0.053,-0.044,-0.061
167,-0.063,-0.045,-0.069
168,-0.059,-0.046,-0.065
169,-0.058,-0.045,-0.063
170,-0.05,-0.044,-0.054
171,-0.043,-0.043,-0.045
172,-0.03,-0.042,-0.031
173,-0.03,-0.04,-0.031
174,-0.028,-0.037,-0.029
175,-0.016,-0.035,-0.017
176,-0.021,-0.034,-0.022
177,-0.029,-0.032,-0.03
178,-0.029,-0.031,-0.029
179,-0.032,-0.03,-0.033
180,-0.04,-0.028,-0.041
181,-0.038,-0.028,-0.04
182,-0.043,-0.027,-0.045
183,-0.031,-0.027,-0.034
184,-0.024,-0.027,-0.028
185,-0.01,-0.027,-0.016
186,-0.01,-0.028,-0.016
187,-0.012,-0.028,-0.019
188,-0.026,-0.029,-0.034
189,-0.035,-0.03,-0.043
190,-0.043,-0.031,-0.053
191,-0.039,-0.032,-0.05
192,-0.041,-0.034,-0.053
193,-0.04,-0.035,-0.051
194,-0.038,-0.036,-0.048
195,-0.04,-0.036,-0.049
196,-0.043,-0.036,-0.051
197,-0.047,-0.036,-0.053
198,-0.037,-0.037,-0.042
199,-0.031,-0.037,-0.035
200,-0.031,-0.038,-0.034
201,-0.035,-0.038,-0.037
202,-0.025,-0.039,-0.027
203,-0.032,-0.039,-0.033
204,-0.031,-0.04,-0.031
205,-0.036,-0.041,-0.036
206,-0.046,-0.041,-0.046
207,-0.053,-0.041,-0.053
208,-0.055,-0.041,-0.055
209,-0.046,-0.042,-0.046
210,-0.045,-0.043,-0.045
211,-0.05,-0.044,-0.051
212,-0.048,-0.045,-0.05
213,-0.037,-0.047,-0.04
214,-0.032,-0.049,-0.036
215,-0.037,-0.049,-0.041
216,-0.047,-0.05,-0.052
217,-0.052,-0.05,-0.057
218,-0.055,-0.05,-0.061
219,-0.051,-0.049,-0.059
220,-0.047,-0.048,-0.057
221,-0.052,-0.047,-0.063
222,-0.054,-0.046,-0.065
223,-0.057,-0.045,-0.066
224,-0.057,-0.044,-0.064
225,-0.053,-0.043,-0.059
226,-0.047,-0.043,-0.052
227,-0.043,-0.042,-0.047
228,-0.044,-0.042,-0.046
229,-0.035,-0.042,-0.035
230,-0.028,-0.043,-0.028
231,-0.026,-0.043,-0.025
232,-0.032,-0.043,-0.03
233,-0.028,-0.043,-0.027
234,-0.037,-0.042,-0.035
235,-0.039,-0.042,-0.037
236,-0.036,-0.043,-0.033
237,-0.041,-0.043,-0.039
238,-0.054,-0.044,-0.051
239,-0.053,-0.044,-0.05
240,-0.051,-0.045,-0.049
241,-0.059,-0.045,-0.057
242,-0.057,-0.045,-0.057
243,-0.048,-0.044,-0.049
244,-0.043,-0.043,-0.044
245,-0.04,-0.042,-0.043
246,-0.04,-0.04,-0.044
247,-0.034,-0.038,-0.039
248,-0.03,-0.035,-0.036
249,-0.029,-0.031,-0.037
250,-0.026,-0.027,-0.034
251,-0.027,-0.023,-0.035
252,-0.019,-0.018,-0.027
253,-0.021,-0.014,-0.028
254,-0.022,-0.009,-0.027
255,-0.017,-0.005,-0.021
256,0.0,-0.001,-0.002
257,0.004,0.002,0.002
258,0.014,0.005,0.012
259,0.025,0.007,0.024
260,0.034,0.01,0.034
261,0.019,0.012,0.021
262,0.013,0.014,0.016
263,0.021,0.015,0.024
264,0.017,0.016,0.021
265,0.013,0.017,0.017
266,0.021,0.018,0.024
267,0.017,0.019,0.021
268,0.014,0.019,0.017
269,0.014,0.02,0.017
270,0.007,0.021,0.01
271,0.012,0.022,0.014
272,0.01,0.023,0.01
273,0.012,0.024,0.012
274,0.025,0.024,0.023
275,0.031,0.025,0.029
276,0.031,0.025,0.029
277,0.029,0.026,0.027
278,0.03,0.027,0.027
279,0.032,0.027,0.027
280,0.039,0.029,0.033
281,0.042,0.03,0.036
282,0.038,0.032,0.033
283,0.033,0.034,0.03
284,0.031,0.036,0.029
285,0.034,0.038,0.033
286,0.041,0.04,0.041
287,0.044,0.042,0.044
288,0.039,0.044,0.04
289,0.039,0.045,0.04
290,0.048,0.046,0.05
291,0.045,0.047,0.047
292,0.036,0.047,0.039
293,0.034,0.046,0.039
294,0.04,0.046,0.045
295,0.043,0.046,0.049
296,0.049,0.046,0.054
297,0.056,0.046,0.062
298,0.055,0.046,0.06
299,0.058,0.047,0.062
300,0.058,0.048,0.061
301,0.06,0.048,0.061
302,0.061,0.048,0.061
303,0.057,0.049,0.055
304,0.039,0.049,0.037
305,0.043,0.05,0.04
306,0.035,0.05,0.032
307,0.033,0.05,0.029
308,0.036,0.05,0.032
309,0.036,0.05,0.031
310,0.04,0.05,0.034
311,0.048,0.049,0.043
312,0.058,0.049,0.053
313,0.066,0.049,0.063
314,0.064,0.05,0.062
315,0.066,0.051,0.064
316,0.063,0.051,0.062
317,0.062,0.053,0.062
318,0.061,0.055,0.063
319,0.053,0.058,0.056
320,0.06,0.062,0.064
321,0.058,0.066,0.064
322,0.06,0.07,0.067
323,0.061,0.075,0.068
324,0.069,0.081,0.077
325,0.078,0.086,0.085
326,0.082,0.09,0.089
327,0.08,0.094,0.087
328,0.087,0.097,0.093
329,0.096,0.1,0.1
330,0.106,0.103,0.109
331,0.114,0.105,0.115
332,0.119,0.107,0.12
333,0.124,0.11,0.124
334,0.13,0.112,0.129
335,0.13,0.113,0.13
336,0.127,0.115,0.127
337,0.122,0.116,0.122
338,0.124,0.117,0.123
339,0.124,0.118,0.123
340,0.117,0.117,0.115
341,0.11,0.116,0.109
342,0.113,0.115,0.113
343,0.11,0.113,0.11
344,0.098,0.111,0.098
345,0.087,0.11,0.088
346,0.088,0.109,0.089
347,0.092,0.108,0.094
348,0.102,0.107,0.104
349,0.115,0.107,0.118
350,0.119,0.108,0.123
351,0.123,0.11,0.129
352,0.117,0.112,0.125
353,0.12,0.116,0.129
354,0.118,0.12,0.127
355,0.127,0.123,0.136
356,0.124,0.126,0.132
357,0.123,0.129,0.129
358,0.132,0.133,0.137
359,0.134,0.136,0.138
360,0.127,0.139,0.129
361,0.127,0.141,0.128
362,0.143,0.144,0.143
363,0.159,0.146,0.158
364,0.164,0.148,0.163
365,0.159,0.149,0.159
366,0.151,0.15,0.151
367,0.161,0.151,0.16
368,0.16,0.151,0.157
369,0.151,0.15,0.148
370,0.157,0.148,0.154
371,0.142,0.147,0.14
372,0.14,0.146,0.139
373,0.128,0.145,0.128
374,0.127,0.143,0.128
375,0.12,0.141,0.121
376,0.124,0.138,0.125
377,0.138,0.135,0.139
378,0.156,0.132,0.158
379,0.158,0.129,0.162
380,0.139,0.126,0.144
381,0.118,0.123,0.125
382,0.119,0.12,0.127
383,0.125,0.118,0.134
384,0.116,0.115,0.125
385,0.11,0.113,0.119
386,0.106,0.111,0.115
387,0.105,0.11,0.113
388,0.103,0.108,0.11
389,0.105,0.107,0.11
390,0.1,0.107,0.104
391,0.103,0.106,0.106
392,0.106,0.106,0.109
393,0.117,0.105,0.119
394,0.112,0.105,0.114
395,0.105,0.105,0.107
396,0.101,0.104,0.103
397,0.1,0.103,0.1
398,0.097,0.101,0.095
399,0.103,0.099,0.1
400,0.096,0.096,0.094
