lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.725,0.721,0.73
2,0.512,0.594,0.521
3,0.4,0.49,0.41
4,0.345,0.406,0.353
5,0.311,0.34,0.317
6,0.292,0.289,0.296
7,0.271,0.25,0.273
8,0.244,0.223,0.243
9,0.227,0.205,0.225
10,0.214,0.193,0.21
11,0.206,0.188,0.201
12,0.207,0.187,0.201
13,0.225,0.19,0.216
14,0.242,0.194,0.232
15,0.243,0.2,0.232
16,0.229,0.207,0.219
17,0.22,0.213,0.211
18,0.227,0.22,0.22
19,0.226,0.225,0.22
20,0.211,0.229,0.207
21,0.198,0.231,0.196
22,0.187,0.232,0.189
23,0.182,0.232,0.186
24,0.16,0.23,0.167
25,0.155,0.227,0.164
26,0.182,0.217,0.194
27,0.209,0.21,0.221
28,0.223,0.205,0.236
29,0.228,0.201,0.241
30,0.227,0.196,0.239
31,0.215,0.19,0.227
32,0.208,0.184,0.219
33,0.21,0.177,0.219
34,0.187,0.171,0.194
35,0.166,0.165,0.171
36,0.148,0.159,0.152
37,0.144,0.155,0.147
38,0.139,0.15,0.14
39,0.139,0.145,0.139
40,0.128,0.139,0.127
41,0.135,0.133,0.132
42,0.122,0.126,0.117
43,0.11,0.121,0.104
44,0.092,0.116,0.084
45,0.083,0.11,0.075
46,0.094,0.105,0.086
47,0.103,0.1,0.096
48,0.106,0.097,0.101
49,0.093,0.094,0.089
50,0.095,0.093,0.093
51,0.092,0.094,0.092
52,0.106,0.096,0.108
53,0.123,0.097,0.128
54,0.116,0.097,0.124
55,0.097,0.098,0.107
56,0.097,0.098,0.108
57,0.096,0.097,0.109
58,0.084,0.095,0.097
59,0.082,0.093,0.095
60,0.078,0.09,0.091
61,0.088,0.086,0.099
62,0.099,0.082,0.109
63,0.094,0.078,0.101
64,0.089,0.075,0.094
65,0.069,0.072,0.073
66,0.066,0.068,0.068
67,0.059,0.064,0.059
68,0.061,0.059,0.059
69,0.065,0.055,0.061
70,0.063,0.053,0.057
71,0.052,0.051,0.046
72,0.038,0.049,0.03
73,0.03,0.048,0.021
74,0.027,0.046,0.018
75,0.028,0.046,0.019
76,0.033,0.045,0.025
77,0.03,0.045,0.023
78,0.033,0.044,0.028
79,0.039,0.043,0.036
80,0.053,0.041,0.052
81,0.047,0.039,0.048
82,0.05,0.037,0.054
83,0.055,0.035,0.06
84,0.055,0.033,0.062
85,0.053,0.031,0.061
86,0.039,0.028,0.049
87,0.024,0.026,0.034
88,0.007,0.022,0.018
89,0.014,0.018,0.024
90,0.027,0.012,0.036
91,0.02,0.007,0.029
92,0.005,0.003,0.013
93,-0.017,-0.001,-0.011
94,-0.025,-0.005,-0.021
95,-0.021,-0.011,-0.019
96,-0.019,-0.016,-0.019
97,-0.029,-0.021,-0.03
98,-0.031,-0.024,-0.033
99,-0.023,-0.027,-0.027
100,-0.025,-0.029,-0.03
101,-0.029,-0.029,-0.036
102,-0.031,-0.029,-0.041
103,-0.024,-0.028,-0.036
104,-0.017,-0.025,-0.03
105,-0.021,-0.021,-0.034
106,-0.031,-0.017,-0.043
107,-0.019,-0.013,-0.029
108,-0.014,-0.009,-0.022
109,-0.013,-0.005,-0.019
110,-0.003,-0.001,-0.007
111,0.004,0.003,0.003
112,0.011,0.007,0.012
113,0.02,0.01,0.024
114,0.015,0.013,0.021
115,0.001,0.015,0.009
116,0.009,0.015,0.017
117,0.028,0.014,0.036
118,0.043,0.013,0.051
119,0.035,0.012,0.042
120,0.013,0.011,0.02
121,0.012,0.01,0.018
122,0.02,0.007,0.024
123,0.015,0.005,0.018
124,-0.005,0.002,-0.005
125,-0.004,-0.0,-0.005
126,-0.008,-0.003,-0.011
127,-0.017,-0.006,-0.021
128,-0.026,-0.009,-0.031
129,-0.026,-0.011,-0.034
130,-0.02,-0.014,-0.03
131,-0.018,-0.015,-0.029
132,-0.023,-0.017,-0.036
133,-0.026,-0.017,-0.04
134,-0.036,-0.018,-0.05
135,-0.031,-0.017,-0.043
136,-0.011,-0.016,-0.022
137,0.009,-0.015,-0.001
138,0.007,-0.014,-0.001
139,0.007,-0.012,0.0
140,0.001,-0.01,-0.003
141,-0.01,-0.008,-0.011
142,-0.019,-0.005,-0.017
143,-0.017,-0.003,-0.014
144,-0.004,-0.002,0.0
145,0.007,-0.002,0.012
146,0.009,-0.001,0.014
147,-0.004,-0.001,0.002
148,-0.009,-0.002,-0.003
149,-0.008,-0.003,-0.002
150,-0.001,-0.004,0.003
151,-0.004,-0.006,-0.001
152,-0.009,-0.009,-0.007
153,-0.008,-0.011,-0.008
154,-0.011,-0.014,-0.013
155,-0.017,-0.017,-0.019
156,-0.015,-0.021,-0.02
157,-0.025,-0.026,-0.032
158,-0.027,-0.03,-0.035
159,-0.027,-0.033,-0.035
160,-0.03,-0.034,-0.039
161,-0.031,-0.035,-0.042
162,-0.042,-0.036,-0.054
163,-0.05,-0.037,-0.062
164,-0.039,-0.038,-0.051
165,-0.03,-0.039,-0.04
166,-0.041,-0.039,-0.05
167,-0.044,-0.038,-0.051
168,-0.05,-0.036,-0.056
169,-0.042,-0.033,-0.047
170,-0.04,-0.031,-0.043
171,-0.036,-0.029,-0.036
172,-0.035,-0.028,-0.033
173,-0.036,-0.026,-0.033
174,-0.027,-0.024,-0.022
175,-0.013,-0.022,-0.007
176,-0.004,-0.019,0.002
177,-0.009,-0.017,-0.004
178,0.0,-0.015,0.006
179,0.013,-0.014,0.018
180,0.018,-0.013,0.021
181,0.003,-0.012,0.006
182,-0.019,-0.011,-0.017
183,-0.027,-0.009,-0.026
184,-0.022,-0.008,-0.023
185,-0.017,-0.007,-0.02
186,-0.017,-0.007,-0.023
187,-0.006,-0.006,-0.013
188,-0.013,-0.006,-0.022
189,-0.022,-0.005,-0.031
190,-0.02,-0.006,-0.032
191,-0.023,-0.007,-0.035
192,-0.009,-0.008,-0.022
193,0.002,-0.009,-0.011
194,0.008,-0.009,-0.003
195,0.007,-0.008,-0.004
196,0.004,-0.007,-0.005
197,-0.002,-0.006,-0.01
198,-0.006,-0.005,-0.012
199,-0.009,-0.003,-0.012
200,-0.003,-0.001,-0.005
201,0.009,0.001,0.009
202,0.014,0.003,0.016
203,0.006,0.005,0.009
204,-0.001,0.006,0.003
205,-0.01,0.006,-0.004
206,-0.017,0.004,-0.012
207,-0.021,0.001,-0.015
208,-0.001,-0.001,0.004
209,0.005,-0.003,0.009
210,-0.004,-0.005,-0.001
211,-0.007,-0.008,-0.006
212,0.008,-0.011,0.009
213,0.022,-0.014,0.019
214,0.007,-0.016,0.003
215,-0.004,-0.017,-0.01
216,-0.024,-0.019,-0.031
217,-0.031,-0.02,-0.04
218,-0.034,-0.022,-0.044
219,-0.033,-0.024,-0.044
220,-0.027,-0.026,-0.039
221,-0.029,-0.028,-0.042
222,-0.043,-0.03,-0.056
223,-0.051,-0.032,-0.062
224,-0.048,-0.033,-0.057
225,-0.05,-0.033,-0.057
226,-0.034,-0.032,-0.04
227,-0.035,-0.031,-0.039
228,-0.021,-0.031,-0.025
229,-0.01,-0.03,-0.012
230,-0.005,-0.028,-0.005
231,-0.009,-0.026,-0.006
232,-0.026,-0.023,-0.022
233,-0.023,-0.02,-0.018
234,-0.022,-0.017,-0.016
235,-0.02,-0.015,-0.014
236,-0.024,-0.013,-0.017
237,-0.035,-0.013,-0.029
238,-0.035,-0.013,-0.028
239,-0.024,-0.016,-0.018
240,-0.001,-0.019,0.003
241,0.001,-0.022,0.004
242,-0.004,-0.025,-0.003
243,-0.007,-0.028,-0.009
244,-0.01,-0.031,-0.014
245,-0.021,-0.034,-0.026
246,-0.027,-0.038,-0.034
247,-0.037,-0.041,-0.045
248,-0.046,-0.043,-0.055
249,-0.055,-0.044,-0.066
250,-0.054,-0.044,-0.066
251,-0.052,-0.043,-0.064
252,-0.056,-0.042,-0.067
253,-0.072,-0.041,-0.081
254,-0.07,-0.04,-0.077
255,-0.069,-0.038,-0.073
256,-0.056,-0.037,-0.06
257,-0.055,-0.036,-0.058
258,-0.028,-0.033,-0.03
259,-0.008,-0.031,-0.009
260,0.0,-0.029,0.002
261,0.001,-0.026,0.004
262,0.001,-0.023,0.005
263,-0.001,-0.019,0.006
264,-0.007,-0.014,0.0
265,-0.002,-0.009,0.006
266,-0.005,-0.006,0.004
267,-0.006,-0.003,0.002
268,-0.004,-0.002,0.005
269,-0.0,-0.003,0.008
270,-0.008,-0.004,-0.002
271,-0.026,-0.006,-0.02
272,-0.03,-0.008,-0.027
273,-0.028,-0.01,-0.027
274,-0.019,-0.014,-0.02
275,-0.01,-0.018,-0.013
276,-0.01,-0.022,-0.014
277,-0.012,-0.026,-0.017
278,-0.019,-0.03,-0.026
279,-0.019,-0.032,-0.028
280,-0.02,-0.034,-0.029
281,-0.02,-0.034,-0.029
282,-0.023,-0.032,-0.03
283,-0.031,-0.029,-0.035
284,-0.045,-0.026,-0.047
285,-0.05,-0.022,-0.051
286,-0.053,-0.02,-0.053
287,-0.048,-0.017,-0.047
288,-0.029,-0.015,-0.026
289,-0.023,-0.012,-0.019
290,-0.02,-0.01,-0.015
291,-0.0,-0.007,0.007
292,0.017,-0.005,0.026
293,0.012,-0.003,0.023
294,0.009,-0.001,0.022
295,0.006,0.001,0.018
296,0.012,0.003,0.024
297,0.034,0.004,0.045
298,0.041,0.005,0.051
299,0.02,0.006,0.029
300,0.014,0.005,0.021
301,0.005,0.004,0.01
302,-0.006,0.002,-0.003
303,-0.009,-0.001,-0.009
304,-0.022,-0.003,-0.023
305,-0.034,-0.006,-0.036
306,-0.031,-0.008,-0.035
307,-0.023,-0.011,-0.028
308,-0.012,-0.013,-0.019
309,-0.004,-0.015,-0.012
310,-0.0,-0.016,-0.009
311,-0.005,-0.015,-0.013
312,-0.005,-0.013,-0.012
313,-0.012,-0.009,-0.017
314,-0.01,-0.004,-0.014
315,-0.006,0.002,-0.009
316,-0.002,0.009,-0.003
317,-0.005,0.015,-0.004
318,-0.005,0.021,-0.002
319,0.01,0.028,0.014
320,0.034,0.035,0.04
321,0.054,0.043,0.062
322,0.064,0.051,0.074
323,0.064,0.057,0.076
324,0.075,0.063,0.087
325,0.08,0.068,0.092
326,0.091,0.073,0.102
327,0.089,0.075,0.1
328,0.079,0.078,0.088
329,0.081,0.079,0.088
330,0.088,0.08,0.093
331,0.095,0.081,0.098
332,0.083,0.08,0.085
333,0.081,0.08,0.08
334,0.068,0.078,0.065
335,0.059,0.076,0.056
336,0.056,0.073,0.052
337,0.057,0.07,0.052
338,0.071,0.067,0.064
339,0.08,0.065,0.072
340,0.075,0.063,0.067
341,0.07,0.062,0.063
342,0.064,0.061,0.058
343,0.051,0.061,0.046
344,0.051,0.063,0.048
345,0.046,0.066,0.046
346,0.051,0.068,0.053
347,0.062,0.071,0.065
348,0.064,0.075,0.069
349,0.076,0.079,0.082
350,0.087,0.084,0.095
351,0.102,0.088,0.112
352,0.096,0.093,0.108
353,0.098,0.098,0.112
354,0.105,0.103,0.118
355,0.115,0.107,0.128
356,0.121,0.11,0.134
357,0.116,0.112,0.128
358,0.116,0.113,0.125
359,0.125,0.114,0.132
360,0.124,0.114,0.129
361,0.114,0.114,0.117
362,0.111,0.113,0.111
363,0.112,0.113,0.11
364,0.111,0.112,0.107
365,0.117,0.11,0.113
366,0.113,0.107,0.108
367,0.105,0.105,0.099
368,0.1,0.104,0.093
369,0.105,0.103,0.098
370,0.105,0.102,0.097
371,0.091,0.102,0.085
372,0.086,0.102,0.081
373,0.09,0.102,0.086
374,0.088,0.102,0.085
375,0.074,0.101,0.074
376,0.069,0.102,0.071
377,0.095,0.103,0.098
378,0.111,0.103,0.116
379,0.115,0.103,0.122
380,0.11,0.103,0.119
381,0.115,0.102,0.126
382,0.115,0.101,0.128
383,0.122,0.099,0.135
384,0.116,0.096,0.13
385,0.102,0.094,0.115
386,0.091,0.09,0.104
387,0.086,0.086,0.097
388,0.085,0.082,0.094
389,0.076,0.078,0.083
390,0.056,0.073,0.062
391,0.046,0.068,0.049
392,0.047,0.064,0.048
393,0.047,0.06,0.047
394,0.051,0.057,0.049
395,0.064,0.054,0.061
396,0.066,0.054,0.061
397,0.069,0.055,0.063
398,0.07,0.059,0.063
399,0.065,0.065,0.057
400,0.064,0.076,0.056
