gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1235,1531,104.920890808105,40.7362098693848,-73.9776153564453,3670144,1236,1148,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-04-03 06:31:40.650069,98.39381394430711,27.6546290975376,24.27222617680056,0.018982093096741738,9.0,-27.66,1.184412938166907,-28.27,41.2943,57.6125,74.4181,1.0486,100.354,110.0184,109.20066608322261,0
101411,npp,2761,481,88.6790466308594,40.7312355041504,-73.9762191772461,3670144,2761,287,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-04-05 05:53:47.499092,92.28933307944044,61.7553959761086,51.2803614548084,0.07346003277675671,3.0,-61.72,2.5331140255951103,-62.01,52.9199,58.534,71.6396,1.0321,72.312,91.5235,88.35889849778508,0
101420,npp,1722,3237,0.12500006137280906,40.7334823608398,-73.9761505126953,3670144,1721,2577,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-04-05 07:34:17.439075,-70.67954490383343,53.28347275353459,45.23535753346089,0.035946132675874785,19.0,53.22,1.9513309067639726,52.82,46.2639,60.4704,74.1916,0.999,29.4864,0.1249,-1.423631645916759,0
101543,npp,1058,2732,13.7442865371704,40.7347068786621,-73.9703674316406,3670144,1059,2191,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-04-06 07:15:34.210180,-74.42832298761033,36.385903129347135,31.69679132988794,0.08271585319137474,16.0,36.34,1.357151599901897,35.79,38.7539,55.6465,66.8155,1.0856,29.5365,14.9212,11.357864899648169,0
101665,npp,350,2222,38.329460144043,40.731517791748,-73.9720840454102,3670144,350,1780,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-04-07 06:56:45.645624,-73.57442810775619,10.953816898436118,9.688918636330532,0.1006037115970232,13.0,10.89,1.015504800579495,10.15,45.5823,58.4805,75.1312,1.033,40.5683,39.5952,35.261269768633824,0
101787,npp,2701,1704,63.9438247680664,40.7317810058594,-73.9748840332031,3670144,2701,1292,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-04-08 06:37:55.303560,98.0823614143404,18.798804183583297,16.583340319266092,0.06544632580273853,10.0,-18.81,1.0442604737599883,-19.495,40.5624,56.5713,69.947,1.0679,67.4716,68.2845,65.46512280778991,0
101908,npp,1951,1179,66.7679824829102,40.7322196960449,-73.9780807495117,3670144,1949,871,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-04-09 06:19:01.401775,95.80958645385024,42.43478034831441,36.6996251280799,0.039072195196747546,7.0,-42.43,1.4867838833500562,-42.9,48.8761,59.8011,69.9781,1.0102,65.0975,67.4497,65.76649999394739,0
101917,npp,707,3882,54.3728790283203,40.7352638244629,-73.9732818603516,3670144,710,3106,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-04-09 07:59:09.990643,-66.48277111388538,67.12809786350911,54.69960801925598,0.038570422817210494,23.0,67.05,3.1865100272627664,66.81,50.2015,67.8621,85.5241,0.8902,56.1784,48.4034,46.7418159606987,0
102038,npp,1173,654,81.3016052246094,40.7302551269531,-73.9736862182617,3670144,1174,436,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-04-10 06:00:05.714765,93.37179485758124,57.88698692709148,48.605690743981135,0.01883045039093974,4.0,-57.86,2.2013981571160284,-58.2,51.0766,57.854,70.1055,1.0442,71.0628,84.8958,84.08459873392316,0
102047,npp,83,3401,73.3832931518555,40.7317657470703,-73.9778747558594,3670144,85,2749,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-04-10 07:40:30.316479,-69.97740502032178,57.46921668523013,48.31241110501337,0.026588126214106746,20.0,57.4,2.2013981571160284,57.07,42.4608,59.9311,71.7014,1.008,66.5223,73.9716,72.8262040482456,0
102161,npp,364,134,66.2401123046875,40.7355804443359,-73.9775619506836,3670144,362,63,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-04-11 05:41:04.683873,90.1278809929972,68.17628475782823,55.307173342263425,0.005284179337005622,1.0,-68.12,3.3166247903554,-68.34,46.5781,61.0721,74.0553,0.9892,61.9698,65.5238,65.29616163345203,0
102412,npp,1089,1877,0.12500004449327662,40.7318077087402,-73.9722747802734,3670144,1089,1450,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-04-13 06:44:11.701578,100.79411901177255,9.092799774203492,8.046257779251029,0.0011043279189266936,11.0,-9.11,1.0,-9.92,36.9002,54.0467,67.3091,1.1178,6.4899,0.1397,0.09212640577368408,0
102535,npp,348,1356,76.9383850097656,40.7316703796387,-73.9768218994141,3670176,347,1023,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-04-14 06:25:17.791755,96.58478762286234,35.56681840608841,31.008947358029147,4.945174005960232e-06,8.0,-35.55,1.2937979144666532,-36.06,45.7683,55.7538,72.3551,1.0835,76.7856,83.366,83.366,0
102904,npp,189,2562,49.413330078125,40.7344703674316,-73.9764404296875,3670176,189,2072,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-04-17 07:09:13.117144,-74.44405314500266,28.844753611249917,25.29733779856602,7.550248886419093e-11,15.0,28.8,1.184412938166907,28.19,45.6136,55.7208,64.5599,1.0842,55.0862,53.5731,53.5731,0
103261,npp,1050,1004,60.4226570129395,40.7299499511719,-73.9721145629883,3670176,1049,738,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-04-20 06:12:38.514274,95.13160631100617,48.343882713946265,41.43400098357407,2.3750415896829446e-21,6.0,-48.34,1.7549928774784245,-48.73,49.8466,58.5096,72.9888,1.0325,61.5017,62.3868,62.3868,0
103381,npp,260,480,17.045654296875,40.7352142333984,-73.9741058349609,3670176,262,286,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-04-21 05:53:41.049253,92.64064346721995,61.76002303683148,51.287496851844324,5.127638827640282e-24,3.0,-61.74,2.5331140255951103,-62.01,52.9199,58.534,71.6396,1.0321,44.0332,17.5924,17.5924,0
103860,npp,2530,1179,48.8760948181152,40.7360343933105,-73.972526550293,3670176,2532,871,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-04-25 06:18:54.963780,96.3419215211559,42.43924248725419,36.705423543298295,1.0074128066179162e-16,7.0,-42.43,1.4867838833500562,-42.9,48.8761,59.8011,69.9781,1.0102,53.0636,49.3751,49.3751,0
103979,npp,1733,652,83.9730911254883,40.7369956970215,-73.9772796630859,3670176,1735,435,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-04-26 05:59:57.508681,93.4549045142789,57.927410293819754,48.6371217796226,1.0272289225549319e-13,4.0,-57.91,2.2013981571160284,-58.2,51.0766,57.854,70.1055,1.0442,72.2764,87.6854,87.6854,0
104337,npp,1659,1875,0.1250000613837372,40.7306709289551,-73.9743957519531,3670176,1659,1449,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-04-29 06:44:01.771137,96.79017266652315,9.243100737872506,8.179316398736793,4.0469974678002425e-09,11.0,-9.22,1.0,-9.92,36.9002,54.0467,67.3091,1.1178,6.4899,0.1397,0.1397,0
104455,npp,916,1355,68.9098587036133,40.7299537658691,-73.974739074707,3670176,916,1022,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-04-30 06:25:09.654243,97.3956281854714,35.59534786525063,31.034253751251093,0.00010312284871930171,8.0,-35.59,1.2937979144666532,-36.06,45.7683,55.7538,72.3551,1.0835,70.5802,74.6668,74.6668,0
105637,npp,2398,305,28.8620262145996,40.7322845458984,-73.9725189208984,3670144,2395,162,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-05-02 05:47:12.971904,90.97518626239281,65.20127348383247,53.51935498119326,0.01292255119587135,2.0,-65.16,2.898275349237888,-65.36,45.9508,57.1105,71.8359,1.0578,50.6649,30.5303,29.973606470456094,0
131213,npp,2680,1517,55.2504005432129,40.7324485778809,-73.9788131713867,3670144,2680,1138,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-08-09 06:30:30.701872,97.70549100335894,28.341645321847245,24.863371149075775,0.015339698117729955,9.0,-28.32,1.184412938166907,-28.27,41.2943,57.6125,74.4181,1.0486,58.4172,57.9347,57.27387764705584,0
131934,npp,1818,2209,0.12500004284410693,40.731746673584,-73.9746780395508,3670176,1818,1768,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-08-13 06:55:37.582752,-74.71556377837632,10.172856569809614,8.99992872582075,0.000283972524157726,13.0,10.15,1.0,10.15,45.5823,58.4805,75.1312,1.033,2.0561,0.1291,0.1291,0
133015,npp,2567,1863,0.12500006581328194,40.7318840026855,-73.9785385131836,3670176,2567,1438,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-08-19 06:43:03.817632,98.1530202405046,9.940181481320886,8.794683589208885,7.333629168993626e-27,11.0,-9.92,1.0,-9.92,36.9002,54.0467,67.3091,1.1178,6.4899,0.1397,0.1397,0
133572,npp,2350,3057,0.12500007434616833,40.7296714782715,-73.9752883911133,3670176,2348,2457,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-08-22 07:26:52.108100,-71.71898357751677,48.06740357285686,41.21985909874521,2.7881064593694532e-28,18.0,48.03,1.7549928774784245,47.99,37.4126,55.1511,69.204,1.0954,29.0576,0.1369,0.1369,0
133749,npp,1676,2549,0.12500007227048826,40.7348594665527,-73.9783935546875,3670176,1676,2062,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-08-23 07:08:07.121783,-74.59221393920726,28.20982510745068,24.752248587951993,4.200416195737982e-26,15.0,28.19,1.184412938166907,28.19,45.6136,55.7208,64.5599,1.0842,13.472,0.1355,0.1355,0
134479,npp,1753,467,60.0492477416992,40.7310905456543,-73.9769134521484,3670144,1753,276,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-08-27 05:52:35.165218,92.33392270495045,62.04649689799835,51.47951482245265,0.0005884227346723531,3.0,-62.01,2.5331140255951103,-62.01,52.9199,58.534,71.6396,1.0321,61.0098,61.9754,61.9754,0
134859,npp,2433,2209,0.12500006425433696,40.7323760986328,-73.9783554077148,3670144,2433,1769,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-08-29 06:55:35.146535,-78.8461011550231,10.157451702904254,8.98677132801471,0.014390716490558822,13.0,10.15,1.0,10.15,45.5823,58.4805,75.1312,1.033,2.0561,0.1291,-0.49084095704216624,0
135035,npp,1711,1691,31.3622570037842,40.734317779541,-73.9723587036133,3670144,1711,1280,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-08-30 06:36:43.046677,98.10667140028083,19.524994441422642,17.219373351067517,0.056850500530907844,10.0,-19.52,1.0442604737599883,-19.495,40.5624,56.5713,69.947,1.0679,36.271,33.4912,31.04212432467978,0
135224,npp,945,1166,73.3451614379883,40.7363357543945,-73.9750747680664,3670144,947,860,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-08-31 06:17:50.949544,96.3443936152409,42.9160992342458,37.09369860629702,0.13156804172594025,7.0,-42.9,1.4867838833500562,-42.9,48.8761,59.8011,69.9781,1.0102,69.5213,74.094,68.42615033057913,0
135236,npp,2793,3871,24.8428020477295,40.7324562072754,-73.9705047607422,3670144,2793,3099,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-08-31 07:57:57.761166,-66.41839427914827,66.93170715409447,54.58683767862424,0.08076383174838442,23.0,66.86,3.1865100272627664,66.81,50.2015,67.8621,85.5241,0.8902,46.9112,22.1154,18.63615647648718,0
135406,npp,166,640,59.2723236083984,40.735767364502,-73.9736557006836,3670144,167,423,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-01 05:58:53.514710,93.32878342440861,58.22392228191479,48.84821455050862,0.14761062431812694,4.0,-58.2,2.2013981571160284,-58.2,51.0766,57.854,70.1055,1.0442,61.0559,61.8926,55.5336482570894,0
135418,npp,2152,3389,0.12500004309514523,40.7333488464355,-73.972526550293,3670144,2152,2737,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-01 07:39:18.119388,-69.90739842307838,57.17672845555377,48.10587431973367,0.11414455047602799,20.0,57.12,2.2013981571160284,57.07,42.4608,59.9311,71.7014,1.008,33.2443,0.126,-4.791259116992636,0
135598,npp,1497,2889,0.12500005342388576,40.7345428466797,-73.9765472412109,3670144,1497,2330,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-02 07:20:34.920669,-72.5274028245838,42.37360807330494,36.65411262624671,0.1061055647221455,17.0,42.35,1.4867838833500562,42.35,44.4476,53.8048,62.3314,1.1228,24.307,0.1403,-4.430645816666009,0
135786,npp,813,2378,54.3409729003906,40.7362098693848,-73.9762954711914,3670144,813,1923,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-03 07:01:48.163955,-75.12887520204818,19.59017915507666,17.276719801136984,0.09082204107062011,14.0,19.56,1.0837787002826917,19.61,44.5442,57.5086,69.7071,1.0505,57.4888,57.084,53.17145658363973,0
136349,npp,1661,812,57.9612197875977,40.7343826293945,-73.9783096313477,3670144,1660,600,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-06 06:05:10.096785,94.15702022605028,53.871954058629214,45.67610885172005,0.034416541648199656,5.0,-53.85,1.9513309067639726,-53.8,49.1698,58.0935,76.9169,1.0399,60.3438,60.2741,58.79146195473906,0
136535,npp,846,293,50.3821678161621,40.732006072998,-73.9733200073242,3670144,843,155,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-07 05:46:10.883518,90.93746736897712,65.4303346580698,53.66126418721469,0.019568859132700758,2.0,-65.38,2.898275349237888,-65.36,45.9508,57.1105,71.8359,1.0578,58.0901,53.2943,52.4512886553662,0
137115,npp,823,1516,57.8962478637695,40.7317085266113,-73.977180480957,3670144,823,1137,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-10 06:30:22.331432,98.21055363407501,28.369920321086543,24.88937875206125,0.0024471864482813518,9.0,-28.37,1.184412938166907,-28.27,41.2943,57.6125,74.4181,1.0486,60.6511,60.7091,60.60367709699142,0
137307,npp,61,988,53.8335494995117,40.7341918945312,-73.9770355224609,3670176,60,728,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-11 06:11:26.686088,94.82164043078456,48.837306150812765,41.821564817381145,0.00016887020484839844,6.0,-48.82,1.7549928774784245,-48.73,49.8466,58.5096,72.9888,1.0325,57.7472,55.5835,55.5835,0
137322,npp,1945,3710,0.12500005978569817,40.733585357666,-73.978645324707,3670144,1945,3000,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-11 07:51:40.613132,-67.56174807973427,64.0425204429768,52.79260295102855,0.0019575064558000335,22.0,63.98,2.7445598364131496,63.96,43.0497,61.7381,73.1348,0.9785,37.9624,0.1223,0.037972133043476616,0
137498,npp,2343,466,33.1842956542969,40.7355041503906,-73.9709014892578,3670176,2344,275,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-12 05:52:29.228208,92.3846861945134,62.0626625267223,51.49006428477645,1.1476836923398338e-09,3.0,-62.03,2.5331140255951103,-62.01,52.9199,58.534,71.6396,1.0321,50.4043,34.2487,34.2487,0
137701,npp,642,2718,23.8166122436523,40.7346267700195,-73.971435546875,3670176,643,2182,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-13 07:14:15.975953,-73.98879059261628,35.76571726969788,31.178483815709455,8.08333613444741e-09,16.0,35.75,1.2937979144666532,35.79,38.7539,55.6465,66.8155,1.0856,35.8097,25.856,25.856,0
137888,npp,3003,2207,46.5943031311035,40.7351150512695,-73.9747848510742,3670176,3003,1766,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-14 06:55:27.448627,-74.82080676798076,10.062201935986002,8.902613340418554,4.3867280482354885e-16,13.0,10.03,1.0,10.15,45.5823,58.4805,75.1312,1.033,48.5254,48.1329,48.1329,0
138269,npp,1528,1164,67.2639083862305,40.7304420471191,-73.9735336303711,3670176,1528,858,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-16 06:17:43.270952,96.27484072414627,42.97492063031736,37.14080428352385,1.5942689970614357e-28,7.0,-42.97,1.4867838833500562,-42.9,48.8761,59.8011,69.9781,1.0102,65.4311,67.9507,67.9507,0
138282,npp,288,3868,100.378257751465,40.7311782836914,-73.9771728515625,3670176,293,3098,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-16 07:57:50.083343,-66.40535376443363,66.88785244180764,54.55967124754382,7.74459342125512e-24,23.0,66.81,3.1865100272627664,66.81,50.2015,67.8621,85.5241,0.8902,70.6159,89.3579,89.3579,0
138477,npp,2733,3386,66.8947830200195,40.731761932373,-73.9787445068359,3670176,2731,2735,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-17 07:39:10.445063,-69.59956272098015,57.10522974200203,48.05382458158898,2.653835176898046e-27,20.0,57.05,2.2013981571160284,57.07,42.4608,59.9311,71.7014,1.008,63.5749,67.4311,67.4311,0
139065,npp,676,1860,0.12500005734170117,40.7328453063965,-73.9787368774414,3670176,676,1435,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-20 06:42:51.962920,98.74829478769834,10.111314746998605,8.945765066894412,1.6176863560822246e-28,11.0,-10.09,1.0,-9.92,36.9002,54.0467,67.3091,1.1178,6.4899,0.1397,0.1397,0
139449,npp,2217,810,85.3042678833008,40.730094909668,-73.9770431518555,3670176,2217,598,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-22 06:05:02.444413,94.19273987790048,53.931292715092596,45.71879050602367,5.961539441962539e-20,5.0,-53.91,1.9513309067639726,-53.8,49.1698,58.0935,76.9169,1.0399,74.3563,88.7082,88.7082,0
139462,npp,1096,3547,0.12500005784507806,40.7313385009766,-73.9738693237305,3670176,1096,2879,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-22 07:45:21.711101,-68.64685454004125,60.775704670639975,50.62743264286224,4.9551217754313495e-26,21.0,60.72,2.4157378735459294,60.76,46.9833,65.2746,78.0033,0.9255,33.4428,0.1157,0.1157,0
139658,npp,432,3053,68.3475646972656,40.7310638427734,-73.9761199951172,3670176,435,2455,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-23 07:26:38.519857,-71.40145783492412,47.93974276064676,41.11917664194873,4.310899388163134e-21,18.0,47.9,1.646109783506203,47.99,37.4126,55.1511,69.204,1.0954,68.4284,74.8668,74.8668,0
139851,npp,2827,2545,52.4833679199219,40.7336311340332,-73.977409362793,3670176,2827,2059,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-24 07:07:53.551538,-74.36868123783918,28.025549911129126,24.59356157674016,9.244965775247458e-15,15.0,28.0,1.184412938166907,28.19,45.6136,55.7208,64.5599,1.0842,57.6782,56.9016,56.9016,0
140987,npp,488,2203,69.0004119873047,40.7334442138672,-73.9785308837891,3670144,488,1763,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-09-30 06:55:18.113040,-76.68751298860104,9.82828672611866,8.695818324365408,0.17881877470907928,13.0,9.8,1.0,10.15,45.5823,58.4805,75.1312,1.033,70.9315,71.2789,63.57552523037104,0
141179,npp,2834,1686,27.0783824920654,40.7346725463867,-73.9716110229492,3670144,2835,1275,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-10-01 06:36:27.814987,99.12261468341336,19.791237240848904,17.451144201692557,0.15128369956809848,10.0,-19.79,1.0837787002826917,-19.495,40.5624,56.5713,69.947,1.0679,33.1985,28.9166,22.399415010867845,0
141371,npp,2079,1160,48.4677810668945,40.7344779968262,-73.9734420776367,3670144,2078,855,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-10-02 06:17:32.179519,95.85879865669227,43.13075108122752,37.26570292331103,0.12075612411522782,7.0,-43.12,1.4867838833500562,-42.9,48.8761,59.8011,69.9781,1.0102,52.7889,48.9626,43.7605193946451,0
141563,npp,1295,634,21.5138053894043,40.7366065979004,-73.9771499633789,3670144,1300,418,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-10-03 05:58:34.763880,92.8276746797921,58.382988885909896,48.95650736394168,0.09195530441930347,4.0,-58.34,2.2013981571160284,-58.2,51.0766,57.854,70.1055,1.0442,43.9038,22.4649,18.503536473437116,0
141576,npp,211,3382,31.9055595397949,40.7353515625,-73.9776763916016,3670144,213,2731,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-10-03 07:39:01.148643,-70.1591296018602,57.00661749126977,47.97941671826248,0.09220071717170038,20.0,56.95,2.1127631471468895,57.07,42.4608,59.9311,71.7014,1.008,47.1467,32.1613,28.18936428151803,0
141961,npp,1935,2371,0.12500005973490147,40.7323684692383,-73.9791793823242,3670144,1935,1917,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-10-05 07:01:29.460009,-74.29525674763411,19.203830913340372,16.937779939966333,0.05426657768115232,14.0,19.18,1.0442604737599883,19.61,44.5442,57.5086,69.7071,1.0505,5.4601,0.1313,-2.2064622736941457,0
142155,npp,1218,1856,0.1250000465302037,40.7331733703613,-73.9758834838867,3670144,1218,1431,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-10-06 06:42:40.948837,99.46469925190883,10.342581288582606,9.149354420837865,0.03580691599622818,11.0,-10.32,1.0,-9.92,36.9002,54.0467,67.3091,1.1178,6.4899,0.1397,-1.402834298830325,0
142347,npp,456,1335,70.1515655517578,40.7330093383789,-73.9790115356445,3670144,456,1009,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-10-07 06:23:47.098970,97.32050890638205,36.44626114098752,31.74534049527806,0.020346022307214048,8.0,-36.44,1.357151599901897,-36.06,45.7683,55.7538,72.3551,1.0835,71.0204,76.0122,75.13570906576399,0
142361,npp,2254,4020,0.1250000746384785,40.7283172607422,-73.9735412597656,3670144,2251,3177,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-10-07 08:03:48.574478,-65.27489433128365,69.34895381994552,55.98125996951489,0.028649107273223742,24.0,69.26,3.5496478698597698,69.32,44.4349,58.1483,76.9028,1.0389,44.0654,0.1299,-1.1042814247413004,0
142541,npp,2753,806,76.9168853759766,40.7370834350586,-73.9781036376953,3670144,2756,594,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-10-08 06:04:51.472733,94.55145080116198,54.046515958906085,45.80200470904366,0.008948774384526403,5.0,-54.02,1.9513309067639726,-53.8,49.1698,58.0935,76.9169,1.0399,70.058,79.9861,79.60059370780549,0
142555,npp,1634,3542,0.1250000515603169,40.7320671081543,-73.9752731323242,3670144,1637,2875,196611,3866755,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-10-08 07:45:10.740782,-68.91179542327713,60.6691309378132,50.55148055698671,0.01641454099651403,21.0,60.61,2.4157378735459294,60.76,46.9833,65.2746,78.0033,0.9255,33.4428,0.1157,-0.5914257544030472,0
143138,npp,2676,2028,0.1250000691239208,40.7339019775391,-73.9792098999023,3670176,2676,1596,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-10-11 06:48:55.893506,69.97309785725876,0.5513443370292206,0.4883130825067891,7.00388249829571e-05,12.0,-0.43,1.0,0.34,48.1908,60.4116,84.7294,1.0,0.125,0.125,0.125,0
143329,npp,1954,1510,74.4180603027344,40.7359199523926,-73.9749984741211,3670176,1955,1132,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-10-12 06:30:05.602388,98.11764391594282,28.655164299610163,25.13205344707796,1.2519467582250162e-11,9.0,-28.65,1.184412938166907,-28.27,41.2943,57.6125,74.4181,1.0486,74.6005,78.0336,78.0336,0
143526,npp,1204,983,71.1357879638672,40.7330703735352,-73.9772872924805,3670176,1205,725,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-10-13 06:11:11.753890,94.75663115333684,48.99369235399854,41.939043957580765,6.587823388093927e-19,6.0,-48.97,1.7549928774784245,-48.73,49.8466,58.5096,72.9888,1.0325,67.606,73.4482,73.4482,0
143539,npp,18,3703,69.6332550048828,40.7330131530762,-73.9777984619141,3670176,21,2995,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-10-13 07:51:25.684449,-67.47015554688417,63.92419703350592,52.70978077608279,3.45671872405603e-11,22.0,63.84,2.7445598364131496,63.96,43.0497,61.7381,73.1348,0.9785,63.2882,68.1371,68.1371,0
144316,npp,395,1685,0.1250000513697529,40.7338027954102,-73.9771194458008,3670176,395,1275,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-10-17 06:36:25.904205,97.57388957559508,19.86820231000485,17.517309865427464,3.0484566754907205e-31,10.0,-19.84,1.0837787002826917,-19.495,40.5624,56.5713,69.947,1.0679,8.3287,0.1335,0.1335,0
144515,npp,2726,1161,71.2679672241211,40.730640411377,-73.9779281616211,3670176,2726,856,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-10-18 06:17:33.838043,96.08420469839717,43.10792265341204,37.24459516798844,1.7611112352095032e-30,7.0,-43.08,1.4867838833500562,-42.9,48.8761,59.8011,69.9781,1.0102,68.1242,71.9956,71.9956,0
144529,npp,1487,3863,0.12500005017286142,40.7314987182617,-73.9728775024414,3670176,1484,3095,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-10-18 07:57:40.650566,-66.2999897944844,66.81466639977131,54.50789887806863,9.977970840842521e-31,23.0,66.73,3.1865100272627664,66.81,50.2015,67.8621,85.5241,0.8902,39.1542,0.1113,0.1113,0
144930,npp,224,2883,56.0390510559082,40.7328987121582,-73.9779281616211,3670176,222,2325,196611,3866787,1412,usa_ny_20_30,40.73333333,-73.975,20,30,usa_ny,2012-10-20 07:20:19.654166,-72.2450055250571,42.16710037035358,36.48081115335425,4.351302375597433e-28,17.0,42.13,1.4867838833500562,42.35,44.4476,53.8048,62.3314,1.1228,61.9143,62.9202,62.9202,0
