gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1219,1527,28.6159648895264,40.8441467285156,-73.9844055175781,3670144,1219,1145,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-03 06:31:38.870789,98.15830221968677,27.848919588844193,24.4394492153088,0.018970770360971743,9.0,-27.85,1.184412938166907,-28.51,29.1426,32.6851,37.8246,1.2477,37.3466,35.705,0
101411,npp,2744,479,50.6241836547852,40.8425140380859,-73.9793853759766,3670144,2744,285,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-05 05:53:45.719811,92.22987627257208,61.79520956139989,51.30720469696598,0.07328174450958078,3.0,-61.76,2.5331140255951103,-62.05,35.0056,39.4557,47.1872,1.0336,45.1912,52.3261,0
101420,npp,1706,3230,0.1250000372211808,40.8475608825684,-73.9840393066406,3670144,1706,2569,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-05 07:34:15.659795,-70.57662822374994,53.08847531262192,45.08871480730291,0.03584970733007959,19.0,53.03,1.9513309067639726,52.68,31.5396,35.19,40.1393,1.1589,22.8124,0.1449,0
101543,npp,1042,2725,32.8837699890137,40.8497200012207,-73.9857177734375,3670144,1043,2187,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-06 07:15:32.430905,-74.28600079855717,36.08822141290971,31.447265948155458,0.08245711783012014,16.0,36.05,1.2937979144666532,35.54,26.4137,30.2007,34.294,1.3504,42.856,44.4054,0
101665,npp,334,2216,24.3028411865234,40.8434371948242,-73.9855651855469,3670144,334,1775,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-07 06:56:43.866387,-72.8640095528663,10.623556709277189,9.397568143540548,0.10023975197292635,13.0,10.56,1.0,9.86,25.4472,31.3889,35.453,1.2993,33.6961,31.5756,0
101787,npp,2684,1699,32.5948181152344,40.8483390808105,-73.9873046875,3670144,2684,1288,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-08 06:37:53.524323,97.93359856841666,19.07506362547851,16.825016155239776,0.06515820128432212,10.0,-19.08,1.0442604737599883,-19.69,27.4675,33.4792,42.3195,1.2181,39.9353,39.7049,0
101908,npp,1934,1176,34.1137199401855,40.845272064209,-73.9806442260742,3670144,1933,868,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-09 06:18:59.622494,95.72910019951178,42.54708503670733,36.79126294540823,0.03880561360344054,7.0,-42.54,1.4867838833500562,-43.04,29.152,33.5647,38.7735,1.215,41.1514,41.4492,0
101917,npp,692,3874,46.5223045349121,40.8451499938965,-73.9804916381836,3670144,694,3101,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-09 07:59:08.211407,-66.65540766192078,67.00024904172645,54.62340298287609,0.03838270406260337,23.0,66.91,3.1865100272627664,66.67,36.414,44.6004,51.5722,0.9144,41.3853,42.5396,0
102038,npp,1156,651,35.7554168701172,40.8424949645996,-73.984001159668,3670144,1157,433,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-10 06:00:03.935485,93.305809247787,57.95823274873754,48.65655509312328,0.01870139832691381,4.0,-57.93,2.2013981571160284,-58.25,33.3821,37.1826,43.4508,1.0968,40.1339,39.2168,0
102047,npp,67,3394,39.9308586120605,40.8465042114258,-73.9838104248047,3670144,69,2743,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-10 07:40:28.537199,-69.88815883593888,57.295553786936104,48.18804285296822,0.02644100254251654,20.0,57.24,2.2013981571160284,56.9,30.7152,36.4719,40.7245,1.1182,42.3534,44.6499,0
102161,npp,347,132,41.4270248413086,40.8455810546875,-73.9854507446289,3670144,346,62,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-11 05:41:02.904593,90.06685372354656,68.20648757297938,55.32484099797756,0.005223398405175005,1.0,-68.15,3.3166247903554,-68.37,36.3566,41.427,48.7166,0.9844,40.7822,40.7822,0
102168,npp,2484,2896,0.1250000335678898,40.8473320007324,-73.9821319580078,3670144,2485,2335,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-11 07:21:45.298641,-73.16423853503412,42.63857915743873,36.86827619137404,0.014938165226271742,17.0,42.6,1.4867838833500562,42.13,25.9116,29.9998,34.7319,1.3594,20.6886,0.1699,0
102535,npp,331,1352,22.8768138885498,40.846019744873,-73.9861907958984,3670176,331,1021,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-14 06:25:16.012475,97.2286876759147,35.7166282624626,31.134885373522117,4.707959964356879e-06,8.0,-35.72,1.2937979144666532,-36.28,29.4928,32.873,37.1858,1.2406,33.0559,28.3809,0
102542,npp,2109,4031,0.12500003208997512,40.8457412719727,-73.9876098632812,3670144,2107,3183,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-14 08:05:17.483821,-65.20046477368514,69.51655576859544,56.07760362575284,0.0023512977518562175,24.0,69.42,3.5496478698597698,69.185,36.1062,41.2294,49.7932,0.9892,29.2023,0.1236,0
102774,npp,1834,305,39.5618019104004,40.8460235595703,-73.9825973510742,3670176,1833,162,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-16 05:47:21.072779,91.34628339159761,65.19259169654329,53.51122361498229,3.55682138834937e-15,2.0,-65.16,2.898275349237888,-65.38,36.5244,40.9783,46.7705,0.9952,40.2934,39.3724,0
102904,npp,173,2556,25.3237705230713,40.8468017578125,-73.9846038818359,3670176,173,2068,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-17 07:09:11.337914,-74.23071545814794,28.5626153099955,25.055202281075818,7.618221354184636e-11,15.0,28.52,1.184412938166907,27.91,24.594,29.2779,32.7,1.3929,37.4437,35.2744,0
103261,npp,1033,1000,26.9905662536621,40.8430824279785,-73.9845352172852,3670176,1033,736,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-20 06:12:36.734993,95.05193164849801,48.46545049650688,41.529542658710504,2.573374579675224e-21,6.0,-48.46,1.7549928774784245,-48.85,30.0613,33.9299,38.1822,1.202,36.8281,32.4414,0
103745,npp,194,1699,0.12500002911578,40.845832824707,-73.984733581543,3670176,194,1287,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-24 06:37:47.079774,100.31095252362633,19.0501916529515,16.804233761495386,1.0415790302523897e-18,10.0,-19.08,1.0442604737599883,-19.69,27.4675,33.4792,42.3195,1.2181,8.8417,0.1523,0
103860,npp,2514,1175,29.6934928894043,40.8435935974121,-73.984245300293,3670176,2515,868,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-25 06:18:53.184499,96.78220437352817,42.56692341243563,36.809544557678294,1.1170344714352228e-16,7.0,-42.57,1.4867838833500562,-43.04,29.152,33.5647,38.7735,1.215,38.1784,36.0785,0
103979,npp,1716,649,31.76637840271,40.8492660522461,-73.9877243041992,3670176,1718,432,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-26 05:59:55.729400,93.38877450362538,57.99885832030558,48.68811344991186,1.1327074125939418e-13,4.0,-57.98,2.2013981571160284,-58.25,33.3821,37.1826,43.4508,1.0968,38.3218,34.8416,0
104455,npp,899,1351,31.6422996520996,40.8447532653809,-73.983283996582,3670176,900,1020,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-04-30 06:25:07.874963,97.30188920161311,35.766617489502714,31.17825868604461,0.00010597030476504444,8.0,-35.76,1.2937979144666532,-36.28,29.4928,32.873,37.1858,1.2406,39.8309,39.2554,0
105637,npp,2381,303,19.553258895874,40.8422737121582,-73.9799575805664,3670144,2379,161,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-05-02 05:47:11.192624,91.20314351584233,65.22979131414648,53.53726868887849,0.012895625428127026,2.0,-65.19,2.898275349237888,-65.38,36.5244,40.9783,46.7705,0.9952,33.3898,19.4597,0
131213,npp,2663,1513,26.5308227539062,40.847339630127,-73.9842910766602,3670144,2663,1135,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-08-09 06:30:28.922591,97.59520984072277,28.533056862844674,25.027848745915847,0.015329036592190155,9.0,-28.51,1.184412938166907,-28.51,29.1426,32.6851,37.8246,1.2477,35.5861,33.1033,0
131387,npp,1905,987,27.058801651001,40.8464660644531,-73.9853820800781,3670144,1907,727,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-08-10 06:11:35.043121,95.80905167791101,48.863276434239346,41.839043811708244,0.007055916724005581,6.0,-48.85,1.7549928774784245,-48.85,30.0613,33.9299,38.1822,1.202,36.867,32.5234,0
132111,npp,1081,1687,0.12500003156797135,40.8473129272461,-73.9820327758789,3670176,1081,1276,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-08-14 06:36:45.481018,98.49316504220049,19.744023180329425,17.40998121004741,1.8613942516817382e-07,10.0,-19.74,1.0837787002826917,-19.69,27.4675,33.4792,42.3195,1.2181,10.0064,0.1523,0
132462,npp,2611,638,29.3296756744385,40.8429183959961,-73.9852752685547,3670176,2613,421,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-08-16 05:58:55.942369,93.27508391231626,58.28428738429438,48.889225818589836,2.704351878894955e-19,4.0,-58.25,2.2013981571160284,-58.25,33.3821,37.1826,43.4508,1.0968,37.2149,32.169,0
132642,npp,1803,119,30.865686416626,40.845142364502,-73.9812927246094,3670176,1802,55,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-08-17 05:39:54.947281,269.9916817923793,68.41948561466035,55.448496347271565,2.1979335750711104e-24,1.0,-68.36,3.3166247903554,-68.37,36.3566,41.427,48.7166,0.9844,37.5978,30.3852,0
132656,npp,872,2883,28.3213996887207,40.8448753356934,-73.9834442138672,3670176,872,2325,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-08-17 07:20:37.343417,-72.9520882781973,42.16123958305055,36.47951979822742,1.7289250328597457e-20,17.0,42.13,1.4867838833500562,42.13,25.9116,29.9998,34.7319,1.3594,39.6533,38.5006,0
133015,npp,2550,1859,0.12500003182256236,40.8471069335938,-73.9800720214844,3670176,2550,1433,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-08-19 06:43:02.038353,100.76766316669489,10.136192195836722,8.96772367485746,7.94230884750852e-27,11.0,-10.15,1.0,-10.15,26.4946,34.0579,41.1018,1.1974,6.8493,0.1497,0
133559,npp,244,292,39.7962760925293,40.8486709594727,-73.985466003418,3670176,246,154,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-08-22 05:46:15.049212,91.49030369521469,65.43943737232375,53.66553354899685,3.6757847935170255e-24,2.0,-65.4,2.898275349237888,-65.38,36.5244,40.9783,46.7705,0.9952,40.3743,39.6058,0
133572,npp,2333,3050,0.1250000339680497,40.8497314453125,-73.9853973388672,3670176,2332,2452,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-08-22 07:26:50.328827,-71.64992839943483,47.834057422093316,41.036196704874,2.945276489331209e-28,18.0,47.8,1.646109783506203,47.8,29.0953,32.5469,36.3938,1.253,21.0861,0.1566,0
134296,npp,2524,986,21.2825336456299,40.8449783325195,-73.9869842529297,3670176,2523,727,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-08-26 06:11:30.817904,94.80370659700392,48.90178364781932,41.87195223443445,3.12408221186734e-10,6.0,-48.88,1.7549928774784245,-48.85,30.0613,33.9299,38.1822,1.202,33.5756,25.5806,0
134479,npp,1736,465,35.0056381225586,40.8422622680664,-73.9807891845703,3670144,1736,274,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-08-27 05:52:33.385945,92.27346426631928,62.087074827175,51.506740468048484,0.000577072521951735,3.0,-62.05,2.5331140255951103,-62.05,35.0056,39.4557,47.1872,1.0336,39.0254,36.1825,0
135035,npp,1695,1686,21.4775428771973,40.8447036743164,-73.9858703613281,3670144,1695,1276,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-08-30 06:36:41.267441,97.8111101682468,19.79848951620288,17.458401085676552,0.0566583811498362,10.0,-19.79,1.0837787002826917,-19.69,27.4675,33.4792,42.3195,1.2181,29.7083,26.1626,0
135224,npp,928,1162,36.5819473266602,40.8460884094238,-73.9813919067383,3670144,931,857,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-08-31 06:17:47.390988,95.64511223444904,43.060046151844155,37.210881742665855,0.13121965701275443,7.0,-43.04,1.4867838833500562,-43.04,29.152,33.5647,38.7735,1.215,42.8115,44.4482,0
135236,npp,2778,3862,49.3531646728516,40.8449172973633,-73.9850769042969,3670144,2777,3095,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-08-31 07:57:55.981929,-66.3185727920938,66.78176274890556,54.49704352482104,0.08054622180852708,23.0,66.71,3.1865100272627664,66.67,36.414,44.6004,51.5722,0.9144,42.2737,45.1281,0
135406,npp,149,637,39.1362457275391,40.8480491638184,-73.9846420288086,3670144,151,420,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-01 05:58:51.735430,93.262822983185,58.29563904476816,48.89919126992179,0.14728139880424598,4.0,-58.27,2.2013981571160284,-58.25,33.3821,37.1826,43.4508,1.0968,41.6696,42.925,0
135418,npp,2137,3382,0.1250000318078186,40.8417778015137,-73.9817810058594,3670144,2137,2731,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-01 07:39:16.340114,-69.77676784774421,57.00141639895245,47.97983100563145,0.11390773084437811,20.0,56.95,2.1127631471468895,56.9,30.7152,36.4719,40.7245,1.1182,23.5787,0.1398,0
135786,npp,797,2373,28.900577545166,40.8460388183594,-73.9813537597656,3670144,797,1918,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-03 07:01:46.384681,-74.76287010067553,19.313700074945693,17.035096100517325,0.09067928785981214,14.0,19.29,1.0442604737599883,19.29,26.0207,28.9222,31.9226,1.4101,40.7614,40.7517,0
136349,npp,1644,809,31.6427001953125,40.8465919494629,-73.9872283935547,3670144,1643,597,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-06 06:05:08.317511,94.08542679428284,53.95630582143135,45.73928032834961,0.03438575489164041,5.0,-53.94,1.9513309067639726,-53.85,32.5316,36.5949,41.3947,1.1144,38.2443,35.2633,0
136362,npp,508,3542,20.5735778808594,40.8484802246094,-73.9838104248047,3670144,507,2875,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-06 07:45:27.583840,-68.51147135263282,60.66297549510537,50.55240745866608,0.043654194600355495,21.0,60.61,2.4157378735459294,60.59,33.6424,38.1958,45.6536,1.0677,33.4874,21.9667,0
136535,npp,829,291,35.6088600158691,40.8425941467285,-73.979850769043,3670144,827,153,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-07 05:46:09.104238,91.16708536330036,65.45655740273386,53.67766039799465,0.01956118306486184,2.0,-65.42,2.898275349237888,-65.38,36.5244,40.9783,46.7705,0.9952,38.9295,35.4384,0
136546,npp,2918,3050,27.761266708374,40.8479843139648,-73.9818878173828,3670144,2919,2452,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-07 07:26:46.163424,-72.13362771980461,47.8364902861443,41.039080319951815,0.029255962171303537,18.0,47.8,1.646109783506203,47.8,29.0953,32.5469,36.3938,1.253,37.8749,34.7856,0
136741,npp,2243,2543,0.12500002832998902,40.8453636169434,-73.9823989868164,3670144,2244,2058,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-08 07:08:01.183204,-75.57850121846494,27.92624673664127,24.5089618821984,0.017109084529952745,15.0,27.91,1.184412938166907,27.91,24.594,29.2779,32.7,1.3929,16.1684,0.1741,0
137115,npp,806,1512,31.4380493164062,40.8466796875,-73.9826507568359,3670144,806,1134,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-10 06:30:20.552152,98.09750287879514,28.56106424367832,25.053632678479374,0.002451347638113388,9.0,-28.56,1.184412938166907,-28.51,29.1426,32.6851,37.8246,1.2477,39.7293,39.2262,0
137307,npp,44,985,34.4428977966309,40.8466835021973,-73.9816589355469,3670176,43,726,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-11 06:11:24.906807,94.74776058024786,48.929673498543586,41.89393478992345,0.00017048560145478648,6.0,-48.91,1.7549928774784245,-48.85,30.0613,33.9299,38.1822,1.202,41.0745,41.3987,0
137322,npp,1929,3703,0.12500002899009388,40.8472862243652,-73.9790573120117,3670144,1929,2994,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-11 07:51:38.833897,-67.47591352107847,63.9065880407087,52.70551312757981,0.0019588197240596,22.0,63.84,2.7445598364131496,63.78,33.3874,40.2415,47.0245,1.0134,26.1654,0.1267,0
137498,npp,2326,463,34.1972541809082,40.8466491699219,-73.9855041503906,3670176,2327,273,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-12 05:52:27.448934,92.31528259122439,62.12735846759441,51.533349240155836,1.2053495524478864e-09,3.0,-62.1,2.5331140255951103,-62.05,35.0056,39.4557,47.1872,1.0336,38.7063,35.3469,0
137701,npp,626,2711,34.3528137207031,40.8488845825195,-73.9868850708008,3670176,627,2178,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-13 07:14:14.196715,-74.57777449469462,35.48285018059909,30.940779428551576,8.354410048791852e-09,16.0,35.45,1.2937979144666532,35.54,26.4137,30.2007,34.294,1.3504,43.9914,46.3891,0
137888,npp,2987,2202,28.8968601226807,40.845458984375,-73.9819259643555,3670176,2987,1761,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-14 06:55:25.669345,-74.07197916605237,9.771793409859319,8.646250767827352,4.624602210239167e-16,13.0,9.74,1.0,9.86,25.4472,31.3889,35.453,1.2993,38.2901,37.5444,0
138269,npp,1511,1160,21.9544067382812,40.844409942627,-73.9856796264648,3670176,1511,855,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-16 06:17:41.491678,96.18859992771709,43.12342586251256,37.261599255516686,1.703051528050309e-28,7.0,-43.12,1.4867838833500562,-43.04,29.152,33.5647,38.7735,1.215,32.9732,26.6753,0
138282,npp,272,3860,44.8670310974121,40.846736907959,-73.9811477661133,3670176,277,3094,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-16 07:57:48.304114,-66.3260562886092,66.75299874339878,54.47887130383212,8.145713083853603e-24,23.0,66.67,3.1865100272627664,66.67,36.414,44.6004,51.5722,0.9144,40.8659,41.026,0
138463,npp,729,635,36.2332344055176,40.8481407165527,-73.9842071533203,3670176,729,418,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-17 05:58:44.061530,93.33868689278044,58.338051346884,48.92824225042273,1.2765694269329145e-29,4.0,-58.32,2.2013981571160284,-58.25,33.3821,37.1826,43.4508,1.0968,40.3509,39.7409,0
138477,npp,2717,3379,23.6340179443359,40.845329284668,-73.9867630004883,3670176,2715,2728,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-17 07:39:08.665783,-69.4983313750569,56.92667205309054,47.9253335930735,2.7978110804394202e-27,20.0,56.88,2.1127631471468895,56.9,30.7152,36.4719,40.7245,1.1182,34.7058,26.4271,0
139065,npp,659,1856,0.12500002717521674,40.8484268188477,-73.9799346923828,3670176,659,1430,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-20 06:42:50.183641,101.32487332617549,10.310131241981756,9.121262538943945,1.6790832498725453e-28,11.0,-10.32,1.0,-10.15,26.4946,34.0579,41.1018,1.1974,6.8493,0.1497,0
139449,npp,2199,807,36.9293632507324,40.8492393493652,-73.9849548339844,3670176,2200,594,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-22 06:05:00.665131,94.16945366060273,54.014216002701325,45.78085886971766,5.997218989195249e-20,5.0,-53.99,1.9513309067639726,-53.85,32.5316,36.5949,41.3947,1.1144,40.9535,41.1549,0
139462,npp,1080,3540,0.12500003067421162,40.8465347290039,-73.9787368774414,3670176,1080,2873,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-22 07:45:19.931820,-68.56220197090123,60.617241308895615,50.51944336836229,5.089155440374788e-26,21.0,60.57,2.4157378735459294,60.59,33.6424,38.1958,45.6536,1.0677,25.0227,0.1335,0
139658,npp,416,3047,20.2325439453125,40.8442230224609,-73.9797897338867,3670176,419,2450,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-23 07:26:36.740576,-71.28423866669483,47.738313686088105,40.96053291830544,4.359015981567009e-21,18.0,47.7,1.646109783506203,47.8,29.0953,32.5469,36.3938,1.253,33.3013,25.3519,0
139851,npp,2811,2539,15.9281721115112,40.8455200195312,-73.9865188598633,3670176,2811,2055,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-24 07:07:51.772257,-74.13735128534255,27.737506170656758,24.34586149443431,9.224187836977474e-15,15.0,27.72,1.184412938166907,27.91,24.594,29.2779,32.7,1.3929,29.511,22.1869,0
140987,npp,472,2198,24.1701908111572,40.8441390991211,-73.9853363037109,3670144,472,1758,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-09-30 06:55:16.333765,-76.00036222467992,9.535085523981971,8.43695816763123,0.17854502374677217,13.0,9.51,1.0,9.86,25.4472,31.3889,35.453,1.2993,33.5635,31.4032,0
141179,npp,2818,1681,26.3114414215088,40.8444175720215,-73.9848403930664,3670144,2818,1271,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-10-01 06:36:26.035705,100.23014095383088,20.031372804404068,17.660912017551,0.1510835200933923,10.0,-20.05,1.0837787002826917,-19.69,27.4675,33.4792,42.3195,1.2181,34.1685,32.0509,0
142155,npp,1201,1851,0.12500002798249454,40.8500518798828,-73.9862670898438,3670144,1202,1426,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-10-06 06:42:39.169555,101.95335975566506,10.606072722804035,9.38188063874462,0.03577703700095963,11.0,-10.62,1.0,-10.15,26.4946,34.0579,41.1018,1.1974,6.8493,0.1497,0
142347,npp,439,1331,26.7992172241211,40.8474540710449,-73.9864654541016,3670144,439,1006,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-10-07 06:23:45.319697,97.22735740280167,36.60807737675876,31.88096231425172,0.02033502981975929,8.0,-36.6,1.357151599901897,-36.28,29.4928,32.873,37.1858,1.2406,36.3068,33.2471,0
142361,npp,2238,4011,0.12500003828139938,40.8474998474121,-73.9863891601562,3670144,2235,3173,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-10-07 08:03:46.795198,-65.20368643984023,69.2049629527977,55.90089799735418,0.028620772235942168,24.0,69.12,3.5496478698597698,69.185,36.1062,41.2294,49.7932,0.9892,29.2023,0.1236,0
142541,npp,2736,803,29.1273136138916,40.8435707092285,-73.9789733886719,3670144,2740,590,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-10-08 06:04:47.914214,93.62519821956303,54.13353460093827,45.86720828057445,0.008950760594820544,5.0,-54.1,1.9513309067639726,-53.85,32.5316,36.5949,41.3947,1.1144,36.9552,32.4601,0
142555,npp,1618,3534,0.12500003367600243,40.8486671447754,-73.985481262207,3670144,1621,2868,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-10-08 07:45:08.961544,-68.8308965733322,60.49659012442363,50.43367524957048,0.016400090617331685,21.0,60.44,2.4157378735459294,60.59,33.6424,38.1958,45.6536,1.0677,25.0227,0.1335,0
142941,npp,281,2534,7.99381303787231,40.8459053039551,-73.9870147705078,3670144,281,2051,196611,3866755,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-10-10 07:07:40.845094,-74.96111067574137,27.489480224599536,24.130591672160634,0.0019541267588693025,15.0,27.48,1.184412938166907,27.91,24.594,29.2779,32.7,1.3929,22.812,11.1349,0
143329,npp,1938,1506,32.546070098877,40.843807220459,-73.9815063476562,3670176,1938,1129,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-10-12 06:30:03.823150,97.89274368952535,28.84395334836573,25.294154412500603,1.2903685431167372e-11,9.0,-28.84,1.184412938166907,-28.51,29.1426,32.6851,37.8246,1.2477,40.6648,40.6087,0
143526,npp,1187,980,33.319766998291,40.8456382751465,-73.9820327758789,3670176,1189,723,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-10-13 06:11:09.974610,94.68384458268955,49.08583464364672,42.0111409847424,6.897718958723957e-19,6.0,-49.06,1.7549928774784245,-48.85,30.0613,33.9299,38.1822,1.202,40.4345,40.0488,0
143539,npp,2,3696,38.7607879638672,40.8474578857422,-73.9811935424805,3670176,5,2990,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-10-13 07:51:23.905168,-67.38483894910003,63.78132331001151,52.61802648255531,3.510896894267922e-11,22.0,63.71,2.7445598364131496,63.78,33.3874,40.2415,47.0245,1.0134,40.2427,39.2815,0
144316,npp,378,1681,0.12500002881560235,40.8485717773438,-73.9806213378906,3670176,378,1271,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-10-17 06:36:24.124924,98.84781830298128,20.046681182446367,17.673203596789932,3.1870127893802126e-31,10.0,-20.05,1.0837787002826917,-19.69,27.4675,33.4792,42.3195,1.2181,10.0064,0.1523,0
144515,npp,2709,1158,30.4562034606934,40.8441505432129,-73.9804916381836,3670176,2710,853,196611,3866787,114,usa_ny_18_3,40.84583333,-73.98333333,18,3,usa_ny,2012-10-18 06:17:32.058761,96.58583657564579,43.198945258888685,37.31856615856884,1.8307810929043377e-30,7.0,-43.19,1.4867838833500562,-43.04,29.152,33.5647,38.7735,1.215,38.6914,37.0052,0
