gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2665,2565,47.6070289611816,40.7385597229004,-73.9446334838867,3670176,2665,2074,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-04-01 07:09:19.564677,-74.45641808561007,28.973570577633662,25.40609760963583,0.00035945473221898243,15.0,28.94,1.184412938166907,28.38,88.1921,109.2318,137.6917,0.9652,53.405,45.9522,0
101411,npp,2760,485,121.782562255859,40.7368850708008,-73.9391784667969,3670144,2760,290,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-04-05 05:53:47.499092,92.34984433426307,61.67122364226879,51.22391834675343,0.07340312523684783,3.0,-61.64,2.5331140255951103,-61.93,118.0191,141.522,166.3243,0.745,97.6422,90.7287,0
101420,npp,1720,3240,0.1250001224040318,40.73974609375,-73.9451141357422,3670144,1720,2581,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-04-05 07:34:17.439075,-70.75510770247264,53.3638857761883,45.29580164069528,0.03588576235433496,19.0,53.3,1.9513309067639726,52.95,103.7372,130.7596,156.5055,0.8063,38.4884,0.1008,0
101543,npp,1057,2735,110.731056213379,40.7358665466309,-73.9431228637695,3670144,1058,2193,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-04-06 07:15:34.210180,-74.4908317045726,36.505595900146574,31.797075151558087,0.08265264527651804,16.0,36.46,1.357151599901897,35.96,97.1173,114.2515,131.0046,0.9228,102.8408,102.186,0
101665,npp,348,2225,119.035491943359,40.7402992248535,-73.942253112793,3670144,348,1784,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-04-07 06:56:45.645624,-74.21244178970333,11.114032241268395,9.830243489772691,0.10053219439639012,13.0,11.06,1.015504800579495,10.38,86.407,114.6662,156.5328,0.9195,109.7373,109.4523,0
101787,npp,2700,1707,103.17977142334,40.7350120544434,-73.9462814331055,3670144,2700,1295,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-04-08 06:37:55.303560,98.26222906784415,18.63173164013543,16.43716312868421,0.06543214025252787,10.0,-18.64,1.0442604737599883,-19.25,77.3969,99.6494,117.5261,1.0581,108.8155,109.17,0
101917,npp,705,3885,142.542694091797,40.7395973205566,-73.9410934448242,3670144,709,3108,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-04-09 07:59:09.990643,-66.52343040981013,67.17885702704253,54.72982858856038,0.03855430074849258,23.0,67.1,3.1865100272627664,66.86,131.677,171.3227,206.3147,0.6154,96.4029,87.7231,0
102038,npp,1172,657,181.16096496582,40.7357749938965,-73.9455490112305,3670144,1174,440,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-04-10 06:00:05.714765,93.43121835196196,57.81436893431403,48.55395867148703,0.01883915643787587,4.0,-57.79,2.2013981571160284,-58.1,112.5054,132.6391,154.6626,0.7949,127.4761,144.0047,0
102047,npp,80,3404,91.1053009033203,40.7396049499512,-73.9383697509766,3670144,84,2753,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-04-10 07:40:28.537199,-69.31633293535997,57.54114931285739,48.364056190717065,0.026584043460090172,20.0,57.48,2.2013981571160284,57.17,95.9676,134.2187,164.1212,0.7855,85.8502,71.5673,0
102161,npp,364,138,170.380325317383,40.735424041748,-73.9418563842773,3670144,362,65,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-04-11 05:41:04.683873,90.15078962443317,68.1122162552957,55.27007657791108,0.005299882506474659,1.0,-68.05,3.3166247903554,-68.26,115.871,155.3601,198.5337,0.6786,109.9635,115.6282,0
102412,npp,1087,1879,0.1250000959339772,40.7402153015137,-73.9452362060547,3670144,1087,1453,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-04-13 06:44:09.922297,94.95729863931456,9.049605766942378,8.00812475169289,0.0011077048302762385,11.0,-8.99,1.0,-9.69,79.177,104.6175,115.2475,1.0078,0.9423,0.126,0
102535,npp,347,1360,77.9188919067383,40.7348327636719,-73.9399490356445,3670176,346,1025,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-04-14 06:25:17.791755,96.68815948140126,35.39572302729325,30.865079969085034,5.102894276080222e-06,8.0,-35.38,1.2937979144666532,-35.89,88.7357,104.6801,116.4182,1.0072,84.7505,78.4806,0
102542,npp,2122,4043,0.12500015930812935,40.7371711730957,-73.9426651000977,3670144,2121,3188,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-04-14 08:05:19.263049,-65.33199221708342,69.69863479359037,56.17823977192242,0.0023753662387372464,24.0,69.61,3.5496478698597698,69.36,118.8016,166.4958,195.193,0.6333,58.5651,0.0792,0
102904,npp,188,2566,64.12004470825201,40.7340545654297,-73.9397125244141,3670176,187,2075,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-04-17 07:09:13.117144,-74.53255040984962,29.032597458232008,25.458496065461308,7.779037434025245e-11,15.0,28.99,1.184412938166907,28.38,88.1921,109.2318,137.6917,0.9652,67.3469,61.8912,0
103261,npp,1049,1007,162.19075012207,40.7347526550293,-73.9459533691406,3670176,1049,741,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-04-20 06:12:38.514274,95.20236560411519,48.254260948933506,41.363604332646084,2.4105825752014563e-21,6.0,-48.25,1.7549928774784245,-48.61,102.58,125.1791,142.9532,0.8423,126.5241,136.6086,0
103381,npp,260,484,15.432767868042,40.733943939209,-73.9375305175781,3670176,262,289,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-04-21 05:53:41.049253,92.66461141413073,61.676183458333036,51.23127358558498,5.164624181879136e-24,3.0,-61.66,2.5331140255951103,-61.93,118.0191,141.522,166.3243,0.745,55.6584,11.4975,0
103979,npp,1733,656,154.57438659668,40.7352409362793,-73.9407653808594,3670176,1734,438,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-04-26 05:59:57.508681,93.47829699755624,57.83160168312482,48.568889595839,1.0071834693778792e-13,4.0,-57.81,2.2013981571160284,-58.1,112.5054,132.6391,154.6626,0.7949,115.399,122.8711,0
104095,npp,922,136,3.21057176589966,40.740592956543,-73.9420471191406,3670176,921,64,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-04-27 05:40:56.493424,90.27262269503517,68.13200358432793,55.28402007890599,7.023770863361652e-10,1.0,-68.08,3.3166247903554,-68.26,115.871,155.3601,198.5337,0.6786,59.56,2.1788,0
104337,npp,1657,1878,0.12500009149717073,40.740062713623,-73.9445114135742,3670176,1657,1452,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-04-29 06:44:01.771137,97.46053746183509,9.05988371077139,8.017484698776077,3.978568232130673e-09,11.0,-9.05,1.0,-9.69,79.177,104.6175,115.2475,1.0078,0.9423,0.126,0
104455,npp,914,1358,87.1222839355469,40.7406997680664,-73.9455490112305,3670176,915,1025,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-04-30 06:25:09.654243,97.58276749162572,35.4668122034283,30.92618713799834,0.00010150853263171836,8.0,-35.47,1.2937979144666532,-35.89,88.7357,104.6801,116.4182,1.0072,91.864,87.7504,0
105637,npp,2397,308,23.0915775299072,40.7385902404785,-73.9443817138672,3670144,2395,165,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-05-02 05:47:12.971904,91.02552659233457,65.14479137960187,53.48403922659962,0.012898216642156873,2.0,-65.1,2.898275349237888,-65.29,104.8493,149.9317,182.06,0.7032,61.6707,16.2384,0
131213,npp,2679,1521,102.351364135742,40.735107421875,-73.9427032470703,3670144,2679,1141,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-08-09 06:30:30.701872,97.83254799377256,28.152569652147562,24.70089000627001,0.01535304861741376,9.0,-28.13,1.184412938166907,-28.13,94.7781,106.1141,117.8681,0.9936,102.2579,101.6961,0
131934,npp,1816,2212,0.12500009294151937,40.740421295166,-73.9441833496094,3670176,1816,1772,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-08-13 06:55:37.582752,-75.38642652203377,10.340463062467569,9.147858914508467,0.000285338110999372,13.0,10.32,1.0,10.38,86.407,114.6662,156.5328,0.9195,-9.1065,0.1149,0
132462,npp,2627,644,159.495071411133,40.7361679077148,-73.9458465576172,3670176,2629,427,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-08-16 05:58:57.721650,93.4003407432425,58.13994552327985,48.78674346943743,2.528498035253296e-19,4.0,-58.1,2.2013981571160284,-58.1,112.5054,132.6391,154.6626,0.7949,117.6343,126.7825,0
132642,npp,1820,124,133.485687255859,40.7350616455078,-73.9460220336914,3670176,1818,58,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-08-17 05:39:56.726562,90.07011185768661,68.34113907567794,55.40323369329096,2.025198646161666e-24,1.0,-68.28,3.3166247903554,-68.26,115.871,155.3601,198.5337,0.6786,98.8394,90.5897,0
133015,npp,2565,1867,0.1250001806932346,40.7400283813477,-73.9396743774414,3670176,2565,1441,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-08-19 06:43:03.817632,98.79758240906433,9.701606146623536,8.584049939084291,7.408856576086911e-27,11.0,-9.69,1.0,-9.69,79.177,104.6175,115.2475,1.0078,0.9423,0.126,0
133559,npp,261,298,114.331756591797,40.7378158569336,-73.9398803710938,3670176,263,158,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-08-22 05:46:16.828493,91.28821161480599,65.33437926625194,53.600076543918014,3.465944710248798e-24,2.0,-65.29,2.898275349237888,-65.29,104.8493,149.9317,182.06,0.7032,93.1516,80.4002,0
133572,npp,2348,3060,0.1250001241922405,40.7364616394043,-73.9458236694336,3670176,2347,2459,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-08-22 07:26:52.108100,-71.81053245638188,48.1560531053591,41.28959729296835,2.7768242815384977e-28,18.0,48.12,1.7549928774784245,48.12,96.5689,121.9641,144.9462,0.8645,36.0105,0.1081,0
133749,npp,1675,2553,0.12500012424700913,40.7345314025879,-73.9420394897461,3670176,1674,2065,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-08-23 07:08:07.121783,-74.6828810322776,28.39752758944837,24.9135432069828,4.1325461588770025e-26,15.0,28.38,1.184412938166907,28.38,88.1921,109.2318,137.6917,0.9652,13.3159,0.1207,0
134296,npp,2540,994,86.8466644287109,40.735710144043,-73.9395904541016,3670176,2539,732,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-08-26 06:11:32.597185,94.9540198895634,48.66269952833312,41.68470964578454,3.117682433412962e-10,6.0,-48.64,1.7549928774784245,-48.61,102.58,125.1791,142.9532,0.8423,83.5928,73.1484,0
134479,npp,1752,471,95.4582595825195,40.7368049621582,-73.9394683837891,3670144,1752,279,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-08-27 05:52:35.165218,92.3949021351514,61.96228716069824,51.423333031029166,0.0005820332648373936,3.0,-61.93,2.5331140255951103,-61.93,118.0191,141.522,166.3243,0.745,87.2501,71.117,0
134859,npp,2431,2212,0.125000086860382,40.7380485534668,-73.94189453125,3670144,2431,1771,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-08-29 06:55:33.367261,-73.63636542751658,10.358599907585898,9.164337625405603,0.014343139173482311,13.0,10.32,1.0,10.38,86.407,114.6662,156.5328,0.9195,-9.1065,0.1149,0
135035,npp,1710,1694,94.7322082519531,40.7375793457031,-73.9435119628906,3670144,1710,1283,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-08-30 06:36:43.046677,98.28196547851448,19.35767006416405,17.073117094541225,0.056798016342600795,10.0,-19.36,1.0442604737599883,-19.25,77.3969,99.6494,117.5261,1.0581,100.7259,100.232,0
135224,npp,944,1169,99.3406295776367,40.7367782592773,-73.941291809082,3670144,947,863,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-08-31 06:17:49.170263,95.81290396065384,42.80097116077439,37.0000997360574,0.1315111829435455,7.0,-42.79,1.4867838833500562,-42.75,99.6009,112.5635,123.9849,0.9367,96.5411,93.0493,0
135236,npp,2791,3874,121.89241027832,40.7368354797363,-73.9387969970703,3670144,2792,3101,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-08-31 07:57:57.761166,-66.45943496508255,66.98196010103811,54.61691844998983,0.08066696431774117,23.0,66.91,3.1865100272627664,66.86,131.677,171.3227,206.3147,0.6154,89.9224,75.0146,0
135406,npp,166,643,156.382217407227,40.7344589233398,-73.9457702636719,3670144,167,426,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-01 05:58:53.514710,93.34655354555788,58.1515164489035,48.79686780274924,0.14759779701294523,4.0,-58.13,2.2013981571160284,-58.1,112.5054,132.6391,154.6626,0.7949,116.2202,124.3081,0
135418,npp,2150,3392,0.1250001445315263,40.739185333252,-73.9414138793945,3670144,2151,2741,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-01 07:39:18.119388,-69.97130640675813,57.24781763844228,48.15696701843151,0.1140734971849736,20.0,57.19,2.2013981571160284,57.17,95.9676,134.2187,164.1212,0.7855,44.5218,0.0982,0
135786,npp,812,2382,49.1434478759766,40.7363243103027,-73.9399185180664,3670144,812,1926,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-03 07:01:48.163955,-75.28008016728265,19.798940232399936,17.459131920190153,0.09081808858795132,14.0,19.77,1.0837787002826917,19.795,88.7933,117.6506,141.5572,0.8962,42.2234,44.0408,0
136349,npp,1660,816,110.169097900391,40.7391319274902,-73.9415817260742,3670144,1659,604,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-06 06:05:10.096785,94.2275867630434,53.76374805027607,45.595189945897,0.03443522712698773,5.0,-53.75,1.9513309067639726,-53.69,101.5344,129.425,148.8214,0.8146,95.5666,89.7481,0
136535,npp,845,296,140.785903930664,40.7383651733398,-73.9446868896484,3670144,843,157,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-07 05:46:10.883518,90.98810613416013,65.37334633549402,53.6258214614924,0.01958247498130299,2.0,-65.32,2.898275349237888,-65.29,104.8493,149.9317,182.06,0.7032,102.2791,99.0032,0
136741,npp,2257,2552,0.1250000997439713,40.7410888671875,-73.9433822631836,3670144,2258,2065,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-08 07:08:02.962485,-75.00546667103639,28.33810849473954,24.863001336927258,0.01712834653580639,15.0,28.33,1.184412938166907,28.38,88.1921,109.2318,137.6917,0.9652,13.3159,0.1207,0
137115,npp,822,1520,68.8126373291016,40.7343521118164,-73.941047668457,3670144,822,1140,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-10 06:30:22.331432,98.34121309084932,28.181090359805037,24.727107352430625,0.002452992966677113,9.0,-28.18,1.184412938166907,-28.13,94.7781,106.1141,117.8681,0.9936,73.9411,68.3721,0
137307,npp,60,992,119.15991973877,40.7384567260742,-73.9419937133789,3670176,59,731,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-11 06:11:26.686088,94.89685730935679,48.71783698708459,41.728061801532256,0.0001700467535551345,6.0,-48.7,1.7549928774784245,-48.61,102.58,125.1791,142.9532,0.8423,102.005,100.365,0
137322,npp,1943,3713,0.1250001925083808,40.7383689880371,-73.945686340332,3670144,1944,3002,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-11 07:51:40.613132,-67.60976204273672,64.10137872026229,52.830318358047535,0.001960696711704769,22.0,64.04,2.7445598364131496,64.0,114.4383,154.8899,185.4619,0.6807,49.0451,0.0851,0
137498,npp,2343,469,203.752426147461,40.7345886230469,-73.9429626464844,3670176,2343,278,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-12 05:52:29.228208,92.40277459941754,61.99934814598413,51.447843974641515,1.170289808129107e-09,3.0,-61.97,2.5331140255951103,-61.93,118.0191,141.522,166.3243,0.745,130.0015,151.7968,0
137512,npp,1306,3227,0.1250001372453795,40.7407684326172,-73.9414138793945,3670176,1306,2566,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-12 07:32:59.170298,-70.85284248615136,52.99739219394341,45.02379193936828,0.00019541784851750596,19.0,52.95,1.9513309067639726,52.95,103.7372,130.7596,156.5055,0.8063,38.4884,0.1008,0
137701,npp,641,2721,156.461837768555,40.735668182373,-73.9428100585938,3670176,642,2184,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-13 07:14:15.975953,-74.05618251715586,35.8930247735428,31.285404830007142,8.265739543688703e-09,16.0,35.88,1.2937979144666532,35.96,97.1173,114.2515,131.0046,0.9228,138.0599,144.3878,0
138269,npp,1527,1167,125.169792175293,40.7348823547363,-73.9456405639648,3670176,1527,861,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-16 06:17:43.270952,96.35839484318673,42.86562382769655,37.05192577097736,1.611737770035674e-28,7.0,-42.86,1.4867838833500562,-42.75,99.6009,112.5635,123.9849,0.9367,113.9136,117.2426,0
138282,npp,285,3871,139.802474975586,40.7416648864746,-73.9418334960938,3670176,283,3100,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-16 07:57:50.083343,-66.4744471973617,66.93831928649647,54.58991382504853,7.945591097659038e-24,23.0,66.86,3.1865100272627664,66.86,131.677,171.3227,206.3147,0.6154,95.543,86.0367,0
138477,npp,2731,3390,131.704025268555,40.7352027893066,-73.9392700195312,3670176,2730,2738,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-17 07:39:10.445063,-69.65865350582582,57.20022147276278,48.12214802953041,2.698759836145722e-27,20.0,57.14,2.2013981571160284,57.17,95.9676,134.2187,164.1212,0.7855,104.2925,103.4594,0
139065,npp,675,1864,0.12500011583497184,40.7343559265137,-73.9414825439453,3670176,675,1438,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-20 06:42:51.962920,99.06069147114465,9.876357472262784,8.738349575056658,1.5994012164091007e-28,11.0,-9.86,1.0,-9.69,79.177,104.6175,115.2475,1.0078,0.9423,0.126,0
139449,npp,2216,814,124.525230407715,40.7347869873047,-73.940055847168,3670176,2216,602,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-22 06:05:02.444413,94.26320514224268,53.82252575903586,45.637507401223736,5.812043659534206e-20,5.0,-53.8,1.9513309067639726,-53.69,101.5344,129.425,148.8214,0.8146,102.9237,101.4432,0
139462,npp,1094,3550,0.1250001898801827,40.7369232177734,-73.9415588378906,3670176,1095,2881,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-22 07:45:21.711101,-68.70388299391229,60.84048355397414,50.67157081799495,4.886653445778501e-26,21.0,60.78,2.4157378735459294,60.83,109.5899,140.1076,167.2969,0.7525,47.4887,0.0941,0
139658,npp,430,3056,100.884567260742,40.7376670837402,-73.944206237793,3670176,429,2457,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-23 07:26:38.519857,-71.49613985310967,48.036834487491184,41.19562531669194,4.224364485178576e-21,18.0,47.99,1.646109783506203,48.12,96.5689,121.9641,144.9462,0.8645,92.6291,87.212,0
139851,npp,2825,2549,116.865432739258,40.739860534668,-73.9389038085938,3670176,2825,2062,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-24 07:07:53.551538,-74.57116577983942,28.21197965931629,24.7538330345235,8.968872151755607e-15,15.0,28.19,1.184412938166907,28.38,88.1921,109.2318,137.6917,0.9652,111.8799,112.8031,0
140045,npp,2120,2036,0.1250002537279613,40.7349014282227,-73.9433288574219,3670176,2120,1603,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-09-25 06:49:05.026899,-29.322278519409963,0.31335996477978956,0.27754675820337543,8.56815073087749e-08,12.0,0.27,1.0,0.48,86.3053,105.4348,139.1546,1.0,0.125,0.125,0
141179,npp,2833,1689,99.5349960327148,40.739070892334,-73.9435501098633,3670144,2833,1278,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-10-01 06:36:27.814987,99.32916148836827,19.63129791582252,17.31140591357624,0.15125045770410284,10.0,-19.63,1.0442604737599883,-19.25,77.3969,99.6494,117.5261,1.0581,105.3252,105.3137,0
141563,npp,1295,638,21.8956928253174,40.7349891662598,-73.9396820068359,3670144,1300,421,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-10-03 05:58:34.763880,92.85091086313844,58.286251483756956,48.888057767846256,0.09197283963976043,4.0,-58.25,2.2013981571160284,-58.1,112.5054,132.6391,154.6626,0.7949,55.1288,17.4049,0
141576,npp,209,3386,36.9284629821777,40.7373237609863,-73.9378662109375,3670144,212,2734,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-10-03 07:39:01.148643,-70.20853986998733,57.10499059222737,48.050253046100295,0.09218758428491922,20.0,57.05,2.2013981571160284,57.17,95.9676,134.2187,164.1212,0.7855,61.24,29.009,0
141961,npp,1933,2375,0.125000125573564,40.739013671875,-73.9390563964844,3670144,1933,1920,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-10-05 07:01:29.460009,-74.63181068271955,19.419775347071354,17.126559889084387,0.05427891642945452,14.0,19.4,1.0442604737599883,19.795,88.7933,117.6506,141.5572,0.8962,-7.1095,0.112,0
142155,npp,1216,1859,0.12500024804216991,40.7403144836426,-73.9395294189453,3670144,1217,1434,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-10-06 06:42:39.169555,97.16590982250041,10.173714116685412,9.000330375953084,0.03582206163090509,11.0,-10.15,1.0,-9.69,79.177,104.6175,115.2475,1.0078,0.9423,0.126,0
142347,npp,455,1339,117.943626403809,40.7363548278809,-73.9422760009766,3670144,455,1012,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-10-07 06:23:47.098970,97.42763890217074,36.27941736822155,31.605518137979498,0.020361771488800886,8.0,-36.28,1.2937979144666532,-35.89,88.7357,104.6801,116.4182,1.0072,115.6864,118.7939,0
142361,npp,2251,4023,0.1250001374562828,40.7386207580566,-73.9379348754883,3670144,2250,3179,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-10-07 08:03:48.574478,-65.3377672658003,69.39441075504004,56.006623448131656,0.02865702955434883,24.0,69.3,3.5496478698597698,69.36,118.8016,166.4958,195.193,0.6333,58.5651,0.0792,0
142541,npp,2752,809,133.040832519531,40.7363967895508,-73.9452743530273,3670144,2756,598,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-10-08 06:04:49.693451,93.75406947966951,53.977501393217445,45.75067077248516,0.008960004553064156,5.0,-53.94,1.9513309067639726,-53.69,101.5344,129.425,148.8214,0.8146,107.2877,108.3803,0
142555,npp,1631,3544,0.12500016550683313,40.7388076782227,-73.9426422119141,3670144,1636,2877,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-10-08 07:45:08.961544,-68.30069734769357,60.719262956372944,50.5858859596003,0.016423075845976774,21.0,60.65,2.4157378735459294,60.83,109.5899,140.1076,167.2969,0.7525,47.4887,0.0941,0
142941,npp,295,2544,25.4683265686035,40.7404022216797,-73.9396743774414,3670144,296,2058,196611,3866755,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-10-10 07:07:42.624375,-75.3848401250189,27.96615179362886,24.54066163773466,0.0019596040932932284,15.0,27.95,1.184412938166907,28.38,88.1921,109.2318,137.6917,0.9652,34.7133,24.583,0
143329,npp,1953,1514,85.0227279663086,40.738525390625,-73.9387130737305,3670176,1954,1135,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-10-12 06:30:05.602388,98.24605361144006,28.466362368076858,24.969937581345068,1.2889746990287406e-11,9.0,-28.46,1.184412938166907,-28.13,94.7781,106.1141,117.8681,0.9936,87.6273,84.4784,0
143526,npp,1203,987,135.572982788086,40.7372398376465,-73.942008972168,3670176,1205,727,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-10-13 06:11:11.753890,94.83083197859425,48.87392879488344,41.84543973385826,6.755204521647467e-19,6.0,-48.85,1.7549928774784245,-48.61,102.58,125.1791,142.9532,0.8423,111.3572,114.1892,0
143539,npp,15,3706,169.375518798828,40.7375259399414,-73.9394607543945,3670176,12,2997,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-10-13 07:51:23.905168,-66.91263717257888,63.98303415143014,52.74776434964632,3.568691416396333e-11,22.0,63.9,2.7445598364131496,64.0,114.4383,154.8899,185.4619,0.6807,110.7127,115.2953,0
144316,npp,394,1689,0.1250001776512164,40.7356758117676,-73.9407043457031,3670176,394,1278,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-10-17 06:36:25.904205,97.73170663462811,19.655112609587317,17.331160306163333,3.05807138067389e-31,10.0,-19.63,1.0442604737599883,-19.25,77.3969,99.6494,117.5261,1.0581,10.1286,0.1323,0
144515,npp,2725,1165,90.4888534545898,40.7342758178711,-73.9409027099609,3670176,2725,859,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-10-18 06:17:33.838043,96.17221070996486,42.961979470589725,37.126009836409224,1.75185533070158e-30,7.0,-42.94,1.4867838833500562,-42.75,99.6009,112.5635,123.9849,0.9367,90.5875,84.7581,0
144529,npp,1485,3866,0.12500019869524692,40.7358360290527,-73.9412536621094,3670176,1483,3097,196611,3866787,1372,usa_ny_28_29,40.7375,-73.94166667,28,29,usa_ny,2012-10-18 07:57:40.650566,-66.34118390590643,66.86495302366335,54.53808254205286,1.0032251911545006e-30,23.0,66.78,3.1865100272627664,66.86,131.677,171.3227,206.3147,0.6154,51.709,0.0769,0
