lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.606,0.641,0.612
2,0.385,0.488,0.394
3,0.256,0.364,0.264
4,0.197,0.266,0.203
5,0.148,0.19,0.15
6,0.136,0.132,0.137
7,0.128,0.09,0.126
8,0.116,0.061,0.113
9,0.09,0.042,0.087
10,0.087,0.032,0.084
11,0.094,0.028,0.09
12,0.061,0.029,0.056
13,0.041,0.033,0.037
14,0.044,0.039,0.04
15,0.041,0.046,0.038
16,0.025,0.054,0.022
17,0.041,0.061,0.039
18,0.053,0.066,0.051
19,0.047,0.071,0.047
20,0.049,0.074,0.05
21,0.064,0.076,0.065
22,0.061,0.075,0.064
23,0.054,0.073,0.058
24,0.044,0.07,0.05
25,0.056,0.065,0.064
26,0.066,0.054,0.077
27,0.071,0.049,0.085
28,0.054,0.046,0.071
29,0.034,0.046,0.053
30,0.026,0.046,0.045
31,0.032,0.048,0.049
32,0.027,0.049,0.04
33,0.027,0.051,0.037
34,0.02,0.052,0.026
35,0.041,0.053,0.043
36,0.043,0.053,0.042
37,0.052,0.052,0.049
38,0.046,0.052,0.043
39,0.049,0.051,0.045
40,0.056,0.05,0.052
41,0.081,0.049,0.075
42,0.097,0.048,0.091
43,0.07,0.047,0.064
44,0.059,0.047,0.054
45,0.054,0.046,0.05
46,0.046,0.046,0.043
47,0.028,0.045,0.027
48,0.043,0.043,0.043
49,0.039,0.041,0.039
50,0.032,0.039,0.032
51,0.024,0.037,0.025
52,0.025,0.034,0.026
53,0.024,0.031,0.025
54,0.015,0.028,0.019
55,0.004,0.025,0.011
56,0.006,0.023,0.016
57,0.015,0.02,0.027
58,0.02,0.018,0.034
59,0.019,0.017,0.034
60,0.032,0.016,0.046
61,0.024,0.016,0.037
62,0.024,0.016,0.034
63,0.04,0.016,0.046
64,0.034,0.015,0.036
65,0.019,0.014,0.018
66,0.0,0.013,-0.003
67,-0.006,0.011,-0.01
68,-0.002,0.007,-0.007
69,0.003,0.005,-0.002
70,0.003,0.002,-0.002
71,0.02,-0.001,0.015
72,0.009,-0.004,0.004
73,-0.011,-0.006,-0.015
74,-0.01,-0.009,-0.014
75,-0.013,-0.012,-0.016
76,-0.008,-0.014,-0.011
77,-0.017,-0.016,-0.019
78,-0.027,-0.017,-0.028
79,-0.015,-0.018,-0.016
80,-0.02,-0.018,-0.021
81,-0.022,-0.017,-0.023
82,-0.041,-0.016,-0.04
83,-0.039,-0.015,-0.037
84,-0.031,-0.014,-0.027
85,-0.021,-0.013,-0.014
86,-0.008,-0.011,0.003
87,0.011,-0.009,0.024
88,0.024,-0.006,0.039
89,0.015,-0.005,0.03
90,0.008,-0.003,0.022
91,-0.008,-0.002,0.003
92,0.003,0.0,0.008
93,0.004,0.003,0.005
94,0.018,0.006,0.015
95,0.007,0.008,0.002
96,0.009,0.011,0.002
97,0.012,0.012,0.005
98,0.011,0.014,0.003
99,0.005,0.015,-0.003
100,0.009,0.017,0.001
101,0.006,0.018,-0.002
102,-0.002,0.019,-0.011
103,0.007,0.019,-0.002
104,0.023,0.019,0.015
105,0.021,0.018,0.014
106,0.029,0.018,0.024
107,0.044,0.016,0.039
108,0.016,0.015,0.013
109,0.005,0.014,0.002
110,0.014,0.013,0.011
111,0.02,0.014,0.018
112,0.018,0.014,0.017
113,0.018,0.013,0.018
114,0.012,0.01,0.015
115,0.016,0.007,0.023
116,0.005,0.004,0.015
117,-0.008,0.001,0.005
118,0.003,-0.002,0.017
119,-0.014,-0.006,-0.0
120,-0.019,-0.011,-0.007
121,-0.022,-0.015,-0.013
122,-0.025,-0.02,-0.02
123,-0.028,-0.024,-0.028
124,-0.031,-0.028,-0.034
125,-0.022,-0.032,-0.028
126,-0.031,-0.036,-0.039
127,-0.018,-0.037,-0.026
128,-0.03,-0.037,-0.037
129,-0.029,-0.037,-0.035
130,-0.038,-0.037,-0.044
131,-0.028,-0.036,-0.033
132,-0.038,-0.035,-0.042
133,-0.058,-0.034,-0.06
134,-0.067,-0.033,-0.07
135,-0.065,-0.032,-0.068
136,-0.043,-0.032,-0.046
137,-0.025,-0.031,-0.028
138,-0.022,-0.03,-0.024
139,-0.022,-0.029,-0.024
140,-0.025,-0.028,-0.027
141,-0.006,-0.026,-0.009
142,-0.003,-0.024,-0.006
143,-0.007,-0.022,-0.007
144,0.001,-0.021,0.004
145,-0.003,-0.02,0.004
146,-0.018,-0.019,-0.008
147,-0.004,-0.018,0.007
148,-0.009,-0.017,0.002
149,-0.03,-0.016,-0.019
150,-0.044,-0.014,-0.036
151,-0.049,-0.013,-0.044
152,-0.039,-0.012,-0.038
153,-0.022,-0.011,-0.025
154,-0.018,-0.01,-0.024
155,-0.013,-0.01,-0.021
156,-0.01,-0.01,-0.018
157,0.002,-0.011,-0.006
158,0.023,-0.011,0.015
159,0.012,-0.009,0.004
160,0.002,-0.007,-0.006
161,-0.009,-0.005,-0.016
162,-0.005,-0.004,-0.012
163,-0.013,-0.004,-0.02
164,-0.023,-0.004,-0.03
165,-0.019,-0.002,-0.027
166,-0.007,-0.001,-0.015
167,0.011,-0.001,0.003
168,0.011,-0.002,0.003
169,0.009,-0.004,0.001
170,0.003,-0.007,-0.005
171,-0.013,-0.011,-0.02
172,-0.016,-0.014,-0.021
173,-0.02,-0.017,-0.022
174,-0.02,-0.021,-0.018
175,-0.021,-0.025,-0.015
176,-0.033,-0.027,-0.023
177,-0.022,-0.029,-0.012
178,-0.021,-0.031,-0.01
179,-0.027,-0.032,-0.019
180,-0.041,-0.034,-0.035
181,-0.049,-0.035,-0.046
182,-0.058,-0.035,-0.059
183,-0.046,-0.035,-0.05
184,-0.03,-0.036,-0.036
185,-0.021,-0.036,-0.028
186,-0.019,-0.035,-0.026
187,-0.051,-0.033,-0.057
188,-0.059,-0.033,-0.064
189,-0.055,-0.032,-0.06
190,-0.021,-0.03,-0.026
191,-0.003,-0.027,-0.008
192,-0.004,-0.024,-0.009
193,-0.014,-0.021,-0.02
194,-0.014,-0.019,-0.02
195,-0.028,-0.018,-0.035
196,-0.028,-0.018,-0.035
197,-0.02,-0.017,-0.026
198,-0.011,-0.018,-0.017
199,-0.009,-0.018,-0.016
200,-0.018,-0.018,-0.022
201,-0.01,-0.017,-0.013
202,-0.013,-0.017,-0.013
203,-0.015,-0.017,-0.011
204,-0.016,-0.018,-0.008
205,-0.015,-0.02,-0.005
206,-0.032,-0.022,-0.02
207,-0.041,-0.025,-0.029
208,-0.031,-0.027,-0.021
209,-0.044,-0.028,-0.037
210,-0.028,-0.029,-0.024
211,-0.014,-0.031,-0.014
212,-0.014,-0.033,-0.017
213,-0.037,-0.034,-0.041
214,-0.049,-0.034,-0.054
215,-0.059,-0.034,-0.063
216,-0.047,-0.036,-0.051
217,-0.035,-0.037,-0.039
218,-0.019,-0.039,-0.023
219,-0.009,-0.04,-0.013
220,-0.019,-0.04,-0.023
221,-0.035,-0.04,-0.04
222,-0.045,-0.039,-0.05
223,-0.064,-0.038,-0.07
224,-0.066,-0.038,-0.072
225,-0.056,-0.038,-0.063
226,-0.036,-0.038,-0.043
227,-0.027,-0.039,-0.034
228,-0.028,-0.039,-0.034
229,-0.007,-0.038,-0.013
230,-0.018,-0.037,-0.022
231,-0.034,-0.036,-0.035
232,-0.049,-0.034,-0.045
233,-0.057,-0.03,-0.049
234,-0.043,-0.028,-0.031
235,-0.036,-0.024,-0.022
236,-0.028,-0.02,-0.015
237,-0.004,-0.018,0.008
238,-0.0,-0.016,0.01
239,-0.009,-0.015,-0.003
240,-0.007,-0.013,-0.004
241,-0.024,-0.011,-0.023
242,-0.021,-0.008,-0.023
243,-0.015,-0.006,-0.018
244,-0.006,-0.005,-0.01
245,-0.009,-0.004,-0.013
246,0.004,-0.003,0.001
247,0.024,-0.002,0.02
248,0.028,-0.002,0.022
249,0.017,-0.001,0.011
250,0.019,0.0,0.012
251,0.007,0.001,-0.0
252,-0.008,0.002,-0.016
253,-0.013,0.003,-0.023
254,-0.016,0.005,-0.026
255,-0.021,0.005,-0.031
256,-0.012,0.006,-0.022
257,-0.008,0.006,-0.017
258,0.002,0.007,-0.007
259,-0.005,0.01,-0.012
260,0.02,0.013,0.015
261,0.026,0.015,0.025
262,0.035,0.016,0.04
263,0.031,0.016,0.041
264,0.023,0.016,0.037
265,0.011,0.016,0.027
266,0.01,0.015,0.026
267,0.012,0.015,0.027
268,0.014,0.015,0.025
269,0.011,0.014,0.018
270,0.025,0.013,0.028
271,0.035,0.012,0.035
272,0.032,0.012,0.031
273,0.025,0.011,0.024
274,0.011,0.009,0.009
275,0.011,0.007,0.01
276,-0.011,0.004,-0.011
277,-0.024,0.002,-0.025
278,-0.01,0.0,-0.012
279,-0.002,-0.001,-0.006
280,-0.009,-0.002,-0.014
281,-0.012,-0.002,-0.017
282,-0.028,-0.002,-0.034
283,-0.021,-0.001,-0.028
284,-0.003,0.001,-0.011
285,0.023,0.004,0.015
286,0.02,0.005,0.012
287,0.01,0.006,0.004
288,0.01,0.007,0.004
289,0.013,0.008,0.011
290,0.016,0.008,0.017
291,0.026,0.01,0.03
292,0.027,0.012,0.035
293,0.029,0.014,0.04
294,0.015,0.016,0.027
295,0.011,0.019,0.023
296,0.012,0.022,0.022
297,0.011,0.024,0.02
298,0.03,0.026,0.037
299,0.029,0.028,0.033
300,0.018,0.03,0.02
301,0.019,0.03,0.02
302,0.021,0.03,0.02
303,0.024,0.031,0.022
304,0.019,0.03,0.017
305,0.024,0.029,0.022
306,0.028,0.027,0.026
307,0.012,0.025,0.01
308,0.017,0.023,0.015
309,0.049,0.021,0.046
310,0.049,0.02,0.045
311,0.05,0.017,0.046
312,0.03,0.014,0.025
313,0.033,0.012,0.027
314,0.029,0.011,0.023
315,0.006,0.01,0.001
316,0.006,0.01,0.001
317,0.006,0.009,0.002
318,-0.008,0.008,-0.01
319,-0.016,0.008,-0.015
320,-0.02,0.009,-0.018
321,-0.025,0.01,-0.018
322,-0.02,0.012,-0.01
323,-0.005,0.015,0.008
324,0.022,0.017,0.035
325,0.021,0.02,0.035
326,0.02,0.023,0.034
327,0.026,0.026,0.038
328,0.036,0.028,0.046
329,0.049,0.03,0.056
330,0.053,0.031,0.057
331,0.056,0.032,0.057
332,0.06,0.032,0.059
333,0.046,0.032,0.045
334,0.038,0.032,0.037
335,0.044,0.03,0.042
336,0.039,0.027,0.038
337,0.014,0.025,0.013
338,0.019,0.022,0.016
339,0.019,0.019,0.015
340,0.014,0.016,0.009
341,0.019,0.013,0.013
342,0.002,0.01,-0.003
343,-0.013,0.006,-0.018
344,-0.005,0.004,-0.01
345,-0.013,0.003,-0.016
346,-0.015,0.003,-0.017
347,-0.02,0.004,-0.02
348,-0.025,0.007,-0.023
349,-0.005,0.01,-0.001
350,-0.001,0.013,0.006
351,0.023,0.016,0.032
352,0.043,0.019,0.055
353,0.039,0.022,0.053
354,0.033,0.025,0.046
355,0.052,0.028,0.064
356,0.059,0.03,0.07
357,0.053,0.032,0.064
358,0.052,0.032,0.06
359,0.04,0.033,0.044
360,0.028,0.035,0.031
361,0.027,0.036,0.027
362,0.034,0.037,0.032
363,0.043,0.038,0.04
364,0.04,0.039,0.037
365,0.033,0.039,0.03
366,0.031,0.039,0.027
367,0.027,0.037,0.022
368,0.003,0.035,-0.002
369,0.015,0.033,0.01
370,0.003,0.03,-0.002
371,0.015,0.028,0.011
372,0.016,0.026,0.013
373,0.033,0.024,0.031
374,0.042,0.023,0.041
375,0.04,0.022,0.041
376,0.042,0.021,0.045
377,0.048,0.021,0.051
378,0.044,0.021,0.05
379,0.042,0.02,0.049
380,0.034,0.02,0.043
381,0.031,0.02,0.042
382,0.017,0.02,0.03
383,-0.002,0.02,0.012
384,-0.009,0.02,0.004
385,-0.008,0.021,0.005
386,-0.011,0.021,0.001
387,0.008,0.021,0.017
388,0.016,0.022,0.022
389,0.02,0.022,0.024
390,0.028,0.023,0.029
391,0.031,0.024,0.03
392,0.036,0.026,0.034
393,0.036,0.028,0.033
394,0.04,0.03,0.037
395,0.041,0.033,0.038
396,0.042,0.037,0.037
397,0.05,0.042,0.045
398,0.06,0.047,0.054
399,0.048,0.054,0.041
400,0.043,0.063,0.038
