lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.737,0.733,0.74
2,0.53,0.616,0.535
3,0.429,0.522,0.435
4,0.378,0.446,0.383
5,0.358,0.387,0.362
6,0.344,0.342,0.347
7,0.33,0.308,0.332
8,0.309,0.284,0.311
9,0.301,0.268,0.301
10,0.313,0.259,0.311
11,0.311,0.254,0.308
12,0.286,0.253,0.281
13,0.269,0.255,0.263
14,0.273,0.258,0.266
15,0.272,0.262,0.264
16,0.271,0.267,0.264
17,0.257,0.271,0.251
18,0.247,0.274,0.243
19,0.243,0.276,0.24
20,0.257,0.277,0.255
21,0.265,0.277,0.264
22,0.264,0.275,0.265
23,0.249,0.271,0.251
24,0.233,0.267,0.236
25,0.222,0.261,0.227
26,0.236,0.25,0.242
27,0.251,0.242,0.258
28,0.245,0.236,0.253
29,0.238,0.231,0.246
30,0.235,0.226,0.242
31,0.233,0.222,0.24
32,0.236,0.217,0.242
33,0.227,0.212,0.233
34,0.207,0.208,0.212
35,0.188,0.204,0.191
36,0.167,0.199,0.17
37,0.176,0.194,0.179
38,0.186,0.19,0.187
39,0.18,0.186,0.181
40,0.179,0.181,0.178
41,0.189,0.177,0.186
42,0.185,0.172,0.181
43,0.186,0.168,0.18
44,0.164,0.165,0.157
45,0.145,0.162,0.138
46,0.144,0.158,0.137
47,0.141,0.153,0.136
48,0.142,0.147,0.138
49,0.14,0.143,0.137
50,0.139,0.14,0.138
51,0.151,0.138,0.151
52,0.158,0.136,0.159
53,0.163,0.133,0.165
54,0.144,0.13,0.148
55,0.126,0.128,0.131
56,0.121,0.126,0.128
57,0.115,0.124,0.123
58,0.105,0.121,0.114
59,0.104,0.118,0.114
60,0.1,0.114,0.109
61,0.105,0.11,0.114
62,0.102,0.106,0.11
63,0.1,0.103,0.106
64,0.098,0.1,0.103
65,0.091,0.097,0.096
66,0.089,0.094,0.092
67,0.088,0.091,0.09
68,0.099,0.087,0.099
69,0.118,0.082,0.116
70,0.116,0.078,0.112
71,0.092,0.075,0.087
72,0.072,0.071,0.065
73,0.056,0.068,0.049
74,0.052,0.065,0.045
75,0.055,0.063,0.047
76,0.058,0.06,0.051
77,0.049,0.058,0.044
78,0.03,0.056,0.026
79,0.032,0.054,0.03
80,0.041,0.052,0.039
81,0.047,0.051,0.047
82,0.057,0.05,0.057
83,0.068,0.049,0.069
84,0.073,0.049,0.076
85,0.065,0.048,0.069
86,0.046,0.05,0.051
87,0.035,0.05,0.041
88,0.038,0.051,0.044
89,0.035,0.052,0.041
90,0.044,0.052,0.05
91,0.059,0.052,0.065
92,0.058,0.052,0.064
93,0.057,0.053,0.062
94,0.059,0.052,0.062
95,0.061,0.05,0.063
96,0.059,0.047,0.06
97,0.057,0.044,0.056
98,0.051,0.042,0.049
99,0.052,0.039,0.048
100,0.036,0.037,0.03
101,0.02,0.034,0.013
102,0.02,0.03,0.012
103,0.023,0.027,0.013
104,0.016,0.025,0.005
105,0.013,0.023,0.003
106,0.023,0.022,0.015
107,0.026,0.021,0.019
108,0.011,0.02,0.005
109,-0.005,0.019,-0.01
110,-0.007,0.016,-0.01
111,0.016,0.014,0.013
112,0.019,0.012,0.018
113,0.028,0.01,0.028
114,0.028,0.008,0.03
115,0.009,0.007,0.011
116,0.001,0.006,0.005
117,0.011,0.004,0.015
118,0.018,0.003,0.022
119,0.014,0.003,0.019
120,-0.001,0.003,0.004
121,-0.003,0.002,0.001
122,0.001,0.002,0.004
123,0.006,0.0,0.008
124,-0.001,-0.001,-0.0
125,-0.002,-0.003,-0.002
126,-0.007,-0.004,-0.008
127,-0.011,-0.005,-0.013
128,-0.014,-0.005,-0.019
129,-0.029,-0.007,-0.035
130,-0.03,-0.008,-0.037
131,-0.02,-0.009,-0.029
132,-0.011,-0.009,-0.022
133,0.009,-0.01,-0.003
134,0.005,-0.009,-0.006
135,0.006,-0.007,-0.005
136,0.012,-0.005,0.003
137,0.009,-0.003,0.001
138,0.006,-0.002,-0.001
139,0.004,-0.0,-0.001
140,0.001,0.001,-0.003
141,-0.012,0.004,-0.015
142,-0.021,0.006,-0.022
143,-0.018,0.007,-0.018
144,0.002,0.007,0.002
145,0.014,0.007,0.015
146,0.016,0.007,0.018
147,0.01,0.007,0.011
148,0.001,0.007,0.004
149,0.005,0.007,0.008
150,0.01,0.006,0.012
151,0.011,0.004,0.013
152,0.026,0.002,0.026
153,0.023,-0.002,0.022
154,0.009,-0.005,0.007
155,-0.015,-0.007,-0.017
156,-0.024,-0.009,-0.028
157,-0.022,-0.011,-0.028
158,-0.017,-0.013,-0.025
159,-0.012,-0.015,-0.021
160,-0.01,-0.016,-0.02
161,-0.023,-0.017,-0.033
162,-0.033,-0.019,-0.044
163,-0.041,-0.021,-0.052
164,-0.036,-0.024,-0.046
165,-0.026,-0.027,-0.035
166,-0.01,-0.03,-0.018
167,-0.022,-0.031,-0.028
168,-0.026,-0.032,-0.031
169,-0.036,-0.033,-0.041
170,-0.044,-0.033,-0.047
171,-0.048,-0.033,-0.049
172,-0.04,-0.034,-0.041
173,-0.032,-0.033,-0.032
174,-0.017,-0.032,-0.016
175,-0.011,-0.031,-0.009
176,-0.008,-0.029,-0.006
177,-0.017,-0.027,-0.015
178,-0.033,-0.027,-0.031
179,-0.033,-0.028,-0.031
180,-0.041,-0.029,-0.04
181,-0.042,-0.03,-0.042
182,-0.051,-0.031,-0.051
183,-0.054,-0.031,-0.055
184,-0.045,-0.032,-0.047
185,-0.027,-0.032,-0.031
186,-0.007,-0.034,-0.012
187,-0.01,-0.035,-0.017
188,-0.021,-0.034,-0.029
189,-0.029,-0.034,-0.038
190,-0.027,-0.033,-0.038
191,-0.029,-0.033,-0.041
192,-0.032,-0.034,-0.044
193,-0.033,-0.034,-0.045
194,-0.046,-0.034,-0.056
195,-0.042,-0.034,-0.051
196,-0.045,-0.033,-0.053
197,-0.051,-0.032,-0.058
198,-0.052,-0.031,-0.057
199,-0.048,-0.03,-0.052
200,-0.032,-0.029,-0.034
201,-0.022,-0.029,-0.024
202,-0.004,-0.03,-0.005
203,-0.002,-0.03,-0.002
204,-0.016,-0.029,-0.015
205,-0.026,-0.028,-0.024
206,-0.033,-0.028,-0.031
207,-0.028,-0.028,-0.027
208,-0.025,-0.028,-0.024
209,-0.024,-0.028,-0.023
210,-0.026,-0.026,-0.026
211,-0.038,-0.025,-0.039
212,-0.041,-0.025,-0.042
213,-0.024,-0.026,-0.026
214,-0.022,-0.027,-0.025
215,-0.022,-0.027,-0.027
216,-0.031,-0.027,-0.036
217,-0.038,-0.028,-0.045
218,-0.038,-0.028,-0.045
219,-0.029,-0.029,-0.038
220,-0.019,-0.03,-0.029
221,-0.02,-0.031,-0.032
222,-0.028,-0.033,-0.039
223,-0.032,-0.034,-0.043
224,-0.031,-0.033,-0.04
225,-0.039,-0.032,-0.047
226,-0.044,-0.031,-0.05
227,-0.044,-0.029,-0.049
228,-0.036,-0.029,-0.038
229,-0.015,-0.029,-0.016
230,-0.006,-0.028,-0.006
231,-0.014,-0.027,-0.013
232,-0.027,-0.026,-0.025
233,-0.036,-0.025,-0.033
234,-0.044,-0.025,-0.04
235,-0.032,-0.025,-0.029
236,-0.025,-0.026,-0.021
237,-0.026,-0.027,-0.023
238,-0.04,-0.029,-0.037
239,-0.044,-0.03,-0.041
240,-0.039,-0.033,-0.037
241,-0.023,-0.035,-0.022
242,-0.022,-0.037,-0.022
243,-0.018,-0.04,-0.019
244,-0.005,-0.042,-0.008
245,-0.019,-0.044,-0.023
246,-0.036,-0.047,-0.04
247,-0.056,-0.048,-0.061
248,-0.066,-0.049,-0.073
249,-0.067,-0.05,-0.075
250,-0.065,-0.051,-0.075
251,-0.059,-0.051,-0.069
252,-0.061,-0.051,-0.07
253,-0.071,-0.05,-0.078
254,-0.073,-0.048,-0.079
255,-0.056,-0.046,-0.061
256,-0.045,-0.045,-0.047
257,-0.05,-0.043,-0.051
258,-0.038,-0.04,-0.038
259,-0.023,-0.037,-0.022
260,-0.017,-0.033,-0.016
261,-0.016,-0.029,-0.013
262,-0.018,-0.026,-0.014
263,-0.02,-0.022,-0.015
264,-0.013,-0.018,-0.007
265,-0.004,-0.015,0.002
266,-0.0,-0.011,0.005
267,-0.003,-0.008,0.002
268,-0.011,-0.006,-0.006
269,-0.017,-0.005,-0.012
270,-0.02,-0.006,-0.016
271,-0.013,-0.007,-0.011
272,-0.0,-0.008,0.001
273,0.003,-0.009,0.003
274,-0.003,-0.01,-0.004
275,-0.007,-0.011,-0.009
276,-0.003,-0.012,-0.006
277,-0.011,-0.013,-0.015
278,-0.024,-0.014,-0.03
279,-0.021,-0.013,-0.028
280,-0.021,-0.012,-0.029
281,-0.019,-0.011,-0.027
282,-0.015,-0.01,-0.022
283,-0.011,-0.007,-0.016
284,-0.009,-0.004,-0.012
285,-0.0,-0.0,-0.003
286,-0.006,0.003,-0.007
287,-0.007,0.007,-0.007
288,0.009,0.011,0.01
289,0.016,0.015,0.018
290,0.021,0.018,0.024
291,0.026,0.02,0.03
292,0.03,0.022,0.035
293,0.033,0.023,0.039
294,0.032,0.025,0.038
295,0.032,0.027,0.039
296,0.033,0.029,0.039
297,0.036,0.03,0.042
298,0.036,0.031,0.042
299,0.032,0.03,0.036
300,0.039,0.03,0.042
301,0.038,0.029,0.04
302,0.032,0.028,0.033
303,0.021,0.025,0.021
304,0.023,0.023,0.021
305,0.016,0.02,0.013
306,0.003,0.018,-0.0
307,-0.008,0.015,-0.013
308,-0.006,0.014,-0.011
309,0.004,0.013,-0.003
310,0.011,0.013,0.004
311,0.011,0.012,0.005
312,0.03,0.013,0.025
313,0.037,0.015,0.034
314,0.037,0.016,0.035
315,0.031,0.018,0.03
316,0.02,0.021,0.02
317,0.01,0.023,0.011
318,0.013,0.027,0.015
319,0.01,0.031,0.013
320,0.031,0.035,0.036
321,0.04,0.04,0.046
322,0.041,0.045,0.048
323,0.046,0.05,0.054
324,0.047,0.056,0.056
325,0.06,0.061,0.069
326,0.084,0.065,0.092
327,0.085,0.069,0.093
328,0.083,0.072,0.089
329,0.077,0.075,0.082
330,0.075,0.078,0.079
331,0.073,0.08,0.076
332,0.074,0.082,0.076
333,0.078,0.085,0.079
334,0.088,0.087,0.088
335,0.096,0.089,0.095
336,0.098,0.091,0.095
337,0.096,0.092,0.092
338,0.103,0.093,0.097
339,0.106,0.093,0.1
340,0.098,0.092,0.091
341,0.085,0.092,0.08
342,0.077,0.091,0.075
343,0.081,0.092,0.079
344,0.095,0.092,0.094
345,0.092,0.093,0.092
346,0.084,0.094,0.085
347,0.086,0.095,0.088
348,0.095,0.097,0.097
349,0.111,0.1,0.114
350,0.11,0.104,0.114
351,0.105,0.108,0.112
352,0.104,0.112,0.112
353,0.113,0.117,0.121
354,0.11,0.121,0.118
355,0.128,0.124,0.137
356,0.126,0.127,0.135
357,0.129,0.131,0.136
358,0.137,0.135,0.143
359,0.143,0.139,0.146
360,0.142,0.143,0.144
361,0.147,0.146,0.148
362,0.15,0.148,0.15
363,0.147,0.15,0.146
364,0.158,0.15,0.156
365,0.162,0.15,0.159
366,0.159,0.149,0.156
367,0.167,0.149,0.162
368,0.161,0.149,0.155
369,0.157,0.149,0.15
370,0.146,0.148,0.14
371,0.136,0.147,0.132
372,0.131,0.146,0.128
373,0.131,0.145,0.129
374,0.127,0.143,0.125
375,0.121,0.141,0.121
376,0.125,0.139,0.125
377,0.142,0.137,0.144
378,0.15,0.135,0.152
379,0.149,0.133,0.153
380,0.127,0.131,0.133
381,0.122,0.129,0.13
382,0.126,0.128,0.134
383,0.13,0.126,0.139
384,0.136,0.125,0.145
385,0.133,0.123,0.142
386,0.133,0.122,0.142
387,0.133,0.121,0.142
388,0.131,0.12,0.138
389,0.119,0.119,0.125
390,0.112,0.118,0.117
391,0.102,0.117,0.107
392,0.101,0.115,0.103
393,0.098,0.113,0.099
394,0.099,0.111,0.099
395,0.108,0.108,0.106
396,0.114,0.105,0.111
397,0.117,0.101,0.112
398,0.105,0.095,0.098
399,0.088,0.089,0.082
400,0.074,0.081,0.069
