gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1220,1522,23.2590980529785,40.8426246643066,-74.0296401977539,3670144,1221,1142,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-04-03 06:31:38.870789,98.02415128832514,28.08772117705674,24.64479801063714,0.019015166717837116,9.0,-28.09,1.184412938166907,-28.72,21.8177,24.5699,31.9198,0.9385,21.9518,21.8284,21.20646976866206,0
101411,npp,2744,474,37.936149597168,40.8440742492676,-74.0273818969727,3670144,2744,281,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-04-05 05:53:45.719811,92.19928923127789,61.90448013269616,51.38029905963948,0.07334075577651505,3.0,-61.87,2.5331140255951103,-62.16,35.5773,46.2181,63.3875,0.4989,19.7891,18.9266,16.52783937468293,0
101543,npp,1044,2721,20.161678314209,40.8438682556152,-74.0251846313477,3670144,1045,2184,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-04-06 07:15:32.430905,-74.14331512343475,35.921031762064395,31.306952005696854,0.08255905900257574,16.0,35.88,1.2937979144666532,35.32,20.5615,26.7749,33.7599,0.8612,17.9471,17.3633,14.66303576217191,0
101665,npp,335,2211,18.0792808532715,40.8444404602051,-74.0317687988281,3670144,335,1771,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-04-07 06:56:43.866387,-72.44706161291748,10.340876008909422,9.148115745979696,0.10030034907987811,13.0,10.26,1.0,9.57,19.4484,24.8663,31.8583,0.9273,16.2715,16.7649,13.484370292731674,0
101787,npp,2686,1695,38.1322250366211,40.8395538330078,-74.0270614624023,3670144,2686,1283,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-04-08 06:37:53.524323,97.58863136781736,19.302062298928483,17.023492823492333,0.06518855461937734,10.0,-19.3,1.0442604737599883,-19.95,19.4628,23.6606,31.5284,0.9746,36.9168,37.1619,35.02977392103251,0
101908,npp,1935,1171,30.5477924346924,40.8423767089844,-74.0271987915039,3670144,1934,864,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-04-09 06:18:59.622494,95.63629613470101,42.733252177806115,36.94287533925715,0.03879502653866358,7.0,-42.72,1.4867838833500562,-43.19,23.2097,28.1075,37.896,0.8204,24.6999,25.0605,23.791628672812557,0
101917,npp,695,3869,97.1929702758789,40.8393211364746,-74.0304336547852,3670144,696,3099,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-04-09 07:59:08.211407,-66.59590205794309,66.92002978158452,54.5753968456646,0.03840609040442733,23.0,66.83,3.1865100272627664,66.59,36.8209,45.96,65.9891,0.5017,39.1366,48.7626,47.50644963095773,0
102038,npp,1156,646,34.9740982055664,40.8447799682617,-74.0317459106445,3670144,1158,429,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-04-10 06:00:03.935485,93.27578779787235,58.08267880490904,48.745002456596126,0.018673833262750867,4.0,-58.05,2.2013981571160284,-58.37,32.0655,39.0221,46.6121,0.5909,21.2197,20.6665,20.05573378304254,0
102047,npp,69,3389,27.1463298797607,40.8448905944824,-74.030403137207,3670144,71,2738,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-04-10 07:40:28.537199,-69.83392008247594,57.18073225501722,48.10555643766335,0.02643606850264503,20.0,57.12,2.2013981571160284,56.8,27.8243,33.6578,46.685,0.6851,20.1007,18.5976,17.732953876014516,0
102161,npp,348,127,70.0619201660156,40.8387718200684,-74.0333938598633,3670144,346,59,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-04-11 05:41:02.904593,90.00598442053845,68.29210862357745,55.37426638429817,0.005206092246640699,1.0,-68.23,3.3166247903554,-68.46,39.0302,49.0254,68.1261,0.4703,29.4013,32.9528,32.782524019601546,0
102412,npp,1074,1867,0.12500002518359743,40.8415184020996,-74.0303573608398,3670144,1074,1441,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-04-13 06:44:09.922297,99.7293754978519,9.686166895389132,8.570288868702324,0.001080624255685169,11.0,-9.69,1.0,-10.44,18.5076,24.0467,35.9012,0.9589,-0.8632,0.1199,0.08455595577990756,0
102535,npp,332,1347,26.9425830841064,40.8438034057617,-74.033088684082,3670176,332,1017,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-04-14 06:25:16.012475,97.11643083172073,35.93327717600547,31.31682703590333,4.522109328572559e-06,8.0,-35.94,1.2937979144666532,-36.48,23.6621,28.8515,39.0471,0.7992,21.5831,21.5329,21.5329,0
102542,npp,2111,4027,0.12500004815940358,40.8439788818359,-74.0260925292969,3670144,2117,3181,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-04-14 08:05:17.483821,-65.168106947144,69.45892699047545,56.045564532317904,0.002344978522364855,24.0,69.36,3.5496478698597698,69.105,38.4686,50.8774,68.6126,0.4532,8.7607,0.0567,-0.01999735724845436,0
102774,npp,1835,300,61.6495742797852,40.8400955200195,-74.0318908691406,3670176,1834,159,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-04-16 05:47:21.072779,91.28163916054118,65.29116480244932,53.57275322625296,3.420889297907755e-15,2.0,-65.25,2.898275349237888,-65.47,36.91,44.2646,61.6496,0.5209,29.0569,32.1148,32.1148,0
102904,npp,175,2551,26.1120185852051,40.8422584533691,-74.0313186645508,3670176,174,2064,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-04-17 07:09:11.337914,-74.03300352164415,28.332702194254974,24.85770713163153,7.329711447539478e-11,15.0,28.28,1.184412938166907,27.67,20.2286,24.7526,34.4394,0.9316,24.2063,24.3249,24.3249,0
103261,npp,1034,995,48.4489555358887,40.8395843505859,-74.0291213989258,3670176,1033,732,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-04-20 06:12:36.734993,94.97056965520434,48.61880991109215,41.649783797591944,2.5180727588383524e-21,6.0,-48.61,1.7549928774784245,-49.0,25.3317,29.7453,37.4856,0.7752,33.716,37.5576,37.5576,0
103979,npp,1717,645,26.2533531188965,40.8442192077637,-74.0268325805664,3670176,1719,427,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-04-26 05:59:55.729400,93.32239923338028,58.0994641054704,48.7595951710785,1.1502701207523648e-13,4.0,-58.08,2.2013981571160284,-58.37,32.0655,39.0221,46.6121,0.5909,17.2583,15.5134,15.5134,0
104455,npp,900,1346,24.8075180053711,40.8426818847656,-74.0302886962891,3670176,901,1016,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-04-30 06:25:07.874963,97.19076542582998,35.98367185590797,31.360516754527442,0.00010891494283326748,8.0,-35.98,1.2937979144666532,-36.48,23.6621,28.8515,39.0471,0.7992,19.9329,19.8265,19.8265,0
105637,npp,2381,298,17.0394554138184,40.8431091308594,-74.0290756225586,3670144,2379,158,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-05-02 05:47:11.192624,91.17131836144941,65.3281928397372,53.59864479321119,0.012934498738266593,2.0,-65.29,2.898275349237888,-65.47,36.91,44.2646,61.6496,0.5209,13.665,8.8763,8.453250551530825,0
130663,npp,2692,288,20.9120349884033,40.8447914123535,-74.0262145996094,3670144,2694,151,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-08-06 05:46:17.500040,91.31949818513546,65.52343364751125,53.7134623012874,0.04473057484821673,2.0,-65.47,3.0,-65.47,36.91,44.2646,61.6496,0.5209,15.2744,10.8936,9.430594327946931,0
131213,npp,2665,1508,25.5424957275391,40.8390426635742,-74.031364440918,3670144,2665,1131,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-08-09 06:30:28.922591,97.3578728996686,28.773762464783484,25.234490045219474,0.015312020779011802,9.0,-28.74,1.184412938166907,-28.72,21.8177,24.5699,31.9198,0.9385,23.8797,23.9713,23.47048879141832,0
131566,npp,1118,461,31.0520801544189,40.8424072265625,-74.025634765625,3670144,1116,271,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-08-11 05:52:35.827990,91.85472200985241,62.19182342053863,51.57261259077678,0.002058417776448469,3.0,-62.14,2.5331140255951103,-62.16,35.5773,46.2181,63.3875,0.4989,17.0714,15.4921,15.424775202752977,0
132462,npp,2611,633,29.7820377349854,40.8451995849609,-74.0336303710938,3670176,2613,417,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-08-16 05:58:55.942369,93.24458811459915,58.40894283518676,48.977422702711046,2.6523554309722423e-19,4.0,-58.37,2.2013981571160284,-58.37,32.0655,39.0221,46.6121,0.5909,18.8612,17.5985,17.5985,0
133015,npp,2552,1854,0.12500002580642722,40.8402404785156,-74.0282440185547,3670176,2552,1429,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-08-19 06:43:02.038353,100.09965473062414,10.430594031929896,9.227563699338342,7.860238077906665e-27,11.0,-10.44,1.0,-10.44,18.5076,24.0467,35.9012,0.9589,-0.8632,0.1199,0.1199,0
133559,npp,245,288,50.4915199279785,40.8425788879395,-74.0254516601562,3670176,247,151,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-08-22 05:46:15.049212,91.43162052103497,65.51857274185495,53.714658712159974,3.747317550807721e-24,2.0,-65.47,3.0,-65.47,36.91,44.2646,61.6496,0.5209,25.1342,26.3023,26.3023,0
133572,npp,2336,3046,0.12500004248170882,40.8384819030762,-74.0276641845703,3670176,2339,2450,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-08-22 07:26:50.328827,-71.50444103458551,47.70852423170219,40.93719554212022,2.960484369138646e-28,18.0,47.67,1.646109783506203,47.655,21.9617,27.604,34.2738,0.8353,6.3653,0.1044,0.1044,0
134296,npp,2525,981,24.0358848571777,40.841381072998,-74.0321502685547,3670176,2524,724,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-08-26 06:11:30.817904,94.72274267679502,49.05538557709106,41.99198171135966,3.2399550890907215e-10,6.0,-49.03,1.7549928774784245,-49.0,25.3317,29.7453,37.4856,0.7752,19.8053,18.6326,18.6326,0
135035,npp,1696,1681,20.4674186706543,40.8436660766602,-74.0313339233398,3670144,1696,1272,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-08-30 06:36:41.267441,97.64542210702301,20.065024049774166,17.69120768620442,0.05673294914414933,10.0,-20.05,1.0837787002826917,-19.95,19.4628,23.6606,31.5284,0.9746,20.1122,19.9466,18.091031931138087,0
135224,npp,930,1158,43.4186401367188,40.840461730957,-74.0256423950195,3670144,931,853,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-08-31 06:17:49.170263,96.68620403894374,43.19448179649134,37.31996861300501,0.13131039130925506,7.0,-43.19,1.4867838833500562,-43.19,23.2097,28.1075,37.896,0.8204,33.3567,35.6194,31.324622927788802,0
135236,npp,2780,3857,37.9551696777344,40.8452529907227,-74.0309600830078,3670144,2778,3092,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-08-31 07:57:55.981929,-66.28621398596836,66.70189460880468,54.44896599345168,0.08067080041158908,23.0,66.62,3.1865100272627664,66.59,36.8209,45.96,65.9891,0.5017,20.5464,19.0424,16.40389515243887,0
135406,npp,150,632,37.6965866088867,40.8433609008789,-74.0333938598633,3670144,151,416,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-01 05:58:51.735430,93.19060474247776,58.420089993739424,48.98723544412646,0.147324492292536,4.0,-58.39,2.253202848596432,-58.37,32.0655,39.0221,46.6121,0.5909,22.4703,22.2753,17.456748738638076,0
135418,npp,2139,3377,0.12500004022156475,40.840202331543,-74.0299606323242,3670144,2138,2726,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-01 07:39:16.340114,-69.7199489886393,56.88144725553435,47.89330349435944,0.11400004921050017,20.0,56.83,2.1127631471468895,56.8,27.8243,33.6578,46.685,0.6851,7.187,0.0856,-3.643006644900736,0
135598,npp,1483,2878,0.12500002846943836,40.843692779541,-74.0273284912109,3670144,1483,2321,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-02 07:20:33.141388,-72.88380930746267,41.985240837626705,36.33705592648048,0.10594995264307244,17.0,41.95,1.4867838833500562,41.98,22.2511,25.7394,33.6036,0.8958,5.8305,0.112,-3.353311639668063,0
135786,npp,799,2368,29.2424182891846,40.840991973877,-74.0300445556641,3670144,799,1914,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-03 07:01:46.384681,-74.426327855352,19.044759820826055,16.799923700447376,0.09069088740369047,14.0,19.01,1.0442604737599883,19.01,18.6969,24.8108,32.0907,0.9294,27.3023,27.1772,24.210967548810856,0
136349,npp,1645,805,42.3712921142578,40.8418846130371,-74.0256423950195,3670144,1644,592,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-06 06:05:08.317511,94.01414522039828,54.068744186739494,45.823191689286865,0.03436617712679276,5.0,-54.04,1.9513309067639726,-53.99,28.4083,33.0536,42.3713,0.6976,27.8336,29.5586,28.43458332384761,0
136535,npp,829,286,39.6326942443848,40.8433685302734,-74.0280380249023,3670144,827,150,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-07 05:46:09.104238,91.1357552571909,65.55225856848136,53.73703689390123,0.019537834705405405,2.0,-65.51,3.0,-65.47,36.91,44.2646,61.6496,0.5209,21.5146,20.6457,20.006674834536852,0
136546,npp,2920,3045,17.916482925415,40.8452568054199,-74.0299224853516,3670144,2921,2449,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-07 07:26:46.163424,-72.05011080989824,47.67800773081329,40.914076813018944,0.029240188136864343,18.0,47.64,1.646109783506203,47.655,21.9617,27.604,34.2738,0.8353,17.1735,14.9662,14.00983936208531,0
136741,npp,2245,2538,0.12500002589303172,40.8406410217285,-74.0287170410156,3670144,2245,2054,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-08 07:08:01.183204,-75.38582494495208,27.694183420670157,24.309303855299547,0.017094467682471554,15.0,27.67,1.184412938166907,27.67,20.2286,24.7526,34.4394,0.9316,2.2654,0.1164,-0.4427098094546575,0
137115,npp,808,1507,37.5567588806152,40.8383979797363,-74.0297088623047,3670144,808,1130,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-10 06:30:20.552152,97.85578270912865,28.800935644781074,25.25955984078713,0.0024435875016425622,9.0,-28.79,1.184412938166907,-28.72,21.8177,24.5699,31.9198,0.9385,34.0234,35.2466,35.16667743278078,0
137307,npp,45,980,29.8023376464844,40.8430976867676,-74.0270462036133,3670176,44,723,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-11 06:11:24.906807,94.66694039190767,49.083944012007144,42.01446087516028,0.00016899239100019825,6.0,-49.06,1.7549928774784245,-49.0,25.3317,29.7453,37.4856,0.7752,23.0911,23.1028,23.1028,0
137322,npp,1932,3698,0.12500007416988268,40.8406066894531,-74.0297393798828,3670144,1930,2991,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-11 07:51:38.833897,-67.40424373883987,63.814941863405124,52.646526429202886,0.0019539304313410176,22.0,63.75,2.7445598364131496,63.73,35.0402,47.9989,63.1104,0.4804,5.6154,0.06,-0.003907323202285443,0
137498,npp,2327,459,62.8343124389648,40.8409767150879,-74.0252075195312,3670176,2328,270,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-12 05:52:27.448934,92.25304823597067,62.216024337647816,51.59232284246301,1.1680995775925646e-09,3.0,-62.18,2.5331140255951103,-62.16,35.5773,46.2181,63.3875,0.4989,29.6181,31.3485,31.3485,0
137512,npp,1295,3211,0.12500002447125524,40.8419151306152,-74.0332946777344,3670176,1293,2554,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-12 07:32:57.391068,-70.56717400241759,52.57406434206661,44.70397384282443,0.00019363909268251616,19.0,52.52,1.9513309067639726,52.55,24.982,30.1932,40.9586,0.7637,7.6495,0.0955,0.0955,0
137701,npp,628,2707,24.4507808685303,40.8429756164551,-74.0258255004883,3670176,629,2175,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-13 07:14:14.196715,-74.43343196546297,35.315683407968585,30.800160042416604,8.090807528068004e-09,16.0,35.28,1.2937979144666532,35.32,20.5615,26.7749,33.7599,0.8612,21.2622,21.057,21.057,0
137888,npp,2989,2197,30.7708225250244,40.8397750854492,-74.0298461914062,3670176,2989,1757,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-14 06:55:25.669345,-73.29878645417585,9.492805354112187,8.3999002113196,4.463390577299905e-16,13.0,9.45,1.0,9.57,19.4484,24.8663,31.8583,0.9273,28.963,28.5338,28.5338,0
138269,npp,1512,1155,21.5353775024414,40.8415985107422,-74.0329208374023,3670176,1512,851,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-16 06:17:41.491678,96.09406995530723,43.309595614223426,37.412741874287896,1.6767903025054495e-28,7.0,-43.3,1.4867838833500562,-43.19,23.2097,28.1075,37.896,0.8204,18.6382,17.667,17.667,0
138282,npp,275,3856,67.3542404174805,40.8435668945312,-74.0289459228516,3670176,278,3091,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-16 07:57:50.083343,-66.83714110785633,66.68528633164193,54.43788078959898,7.908402997455684e-24,23.0,66.61,3.1865100272627664,66.59,36.8209,45.96,65.9891,0.5017,29.7725,33.7922,33.7922,0
138463,npp,730,630,36.1782722473145,40.8433418273926,-74.0325164794922,3670176,730,414,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-17 05:58:44.061530,93.26598482143531,58.46113079612642,49.01526170007072,1.269465568383703e-29,4.0,-58.44,2.253202848596432,-58.37,32.0655,39.0221,46.6121,0.5909,21.7964,21.3781,21.3781,0
138477,npp,2719,3375,49.2474784851074,40.8414154052734,-74.0262603759766,3670176,2724,2725,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-17 07:39:08.665783,-69.43540206319221,56.83166258203043,47.856754832324754,2.75068127080122e-27,20.0,56.78,2.1127631471468895,56.8,27.8243,33.6578,46.685,0.6851,30.4374,33.7389,33.7389,0
139449,npp,2200,802,26.6745948791504,40.8451461791992,-74.0328216552734,3670176,2201,589,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-22 06:05:00.665131,94.09247428823123,54.154390988195956,45.88538356322478,6.197388231918057e-20,5.0,-54.13,1.9513309067639726,-53.99,28.4083,33.0536,42.3713,0.6976,19.7895,18.6085,18.6085,0
139645,npp,1399,284,27.0964584350586,40.8409004211426,-74.0271911621094,3670176,1400,149,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-23 05:46:01.460637,91.22557988927979,65.59299990766492,53.76013014742915,1.609628256255383e-13,2.0,-65.54,3.0,-65.47,36.91,44.2646,61.6496,0.5209,17.3358,14.1152,14.1152,0
139851,npp,2813,2534,17.0130805969238,40.8408699035645,-74.0326690673828,3670176,2812,2051,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-24 07:07:51.772257,-73.93073384602538,27.508090200408276,24.14839974249994,9.562837588658767e-15,15.0,27.48,1.184412938166907,27.67,20.2286,24.7526,34.4394,0.9316,16.524,15.8487,15.8487,0
140987,npp,473,2193,16.444938659668,40.8450241088867,-74.0312805175781,3670144,473,1753,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-09-30 06:55:16.333765,-75.62569737114198,9.248562003527631,8.183922993577395,0.1786483086344388,13.0,9.22,1.0,9.57,19.4484,24.8663,31.8583,0.9273,14.6371,15.2494,9.406338744432638,0
141179,npp,2819,1676,19.3232555389404,40.8435020446777,-74.0304183959961,3670144,2820,1267,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-10-01 06:36:26.035705,100.03493294797617,20.295996136505444,17.891955566244953,0.1511253261245408,10.0,-20.32,1.0837787002826917,-19.95,19.4628,23.6606,31.5284,0.9746,19.0565,18.8316,13.888734631930909,0
142155,npp,1203,1847,0.12500003033389362,40.8418502807617,-74.025146484375,3670144,1203,1422,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-10-06 06:42:39.169555,101.29083275315314,10.83698570167628,9.58560945251061,0.03576098467842974,11.0,-10.84,1.015504800579495,-10.44,18.5076,24.0467,35.9012,0.9589,-0.498,0.1199,-1.049736732822613,0
142347,npp,440,1326,18.4207420349121,40.8451614379883,-74.0313339233398,3670144,440,1001,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-10-07 06:23:45.319697,97.12030361190921,36.81157410721083,32.05127371580464,0.02031569952679373,8.0,-36.8,1.357151599901897,-36.48,23.6621,28.8515,39.0471,0.7992,15.3728,14.7221,14.057633161818732,0
142361,npp,2241,4007,0.12500003419589234,40.8453407287598,-74.0302124023438,3670144,2245,3171,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-10-07 08:03:48.574478,-65.68236579555696,69.1492195924798,55.86938018743347,0.02860885320121634,24.0,69.06,3.5496478698597698,69.105,38.4686,50.8774,68.6126,0.4532,8.7607,0.0567,-0.8790115272123918,0
142541,npp,2738,799,79.1602478027344,40.8380165100098,-74.0265274047852,3670144,2740,585,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-10-08 06:04:49.693451,94.36132641722648,54.242929769042256,45.94851907659897,0.00893437810810546,5.0,-54.21,1.9513309067639726,-53.99,28.4083,33.0536,42.3713,0.6976,46.6868,55.223,54.930782743844034,0
142555,npp,1621,3530,0.12500007568278448,40.8385391235352,-74.0277328491211,3670144,1622,2864,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-10-08 07:45:08.961544,-68.74095285549991,60.414150015649,50.377180892600165,0.01638919575799416,21.0,60.35,2.4157378735459294,60.5,29.9428,40.2282,53.2741,0.5732,6.4577,0.0716,-0.4644424370957855,0
142734,npp,1932,280,30.8489646911621,40.8445701599121,-74.0248184204102,3670144,1931,146,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-10-09 05:45:48.732418,90.94880314164091,65.67745248782168,53.808540217720896,0.0020616207129535175,2.0,-65.61,3.0,-65.47,36.91,44.2646,61.6496,0.5209,18.5867,16.07,16.00257044411104,0
142941,npp,283,2529,9.32448673248291,40.8412132263184,-74.0330429077148,3670144,283,2047,196611,3866755,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-10-10 07:07:40.845094,-74.75977373394024,27.258631464700926,23.93179706512871,0.0019478628292820916,15.0,27.25,1.184412938166907,27.67,20.2286,24.7526,34.4394,0.9316,10.0326,8.6863,8.62259113023271,0
143329,npp,1939,1501,30.3421764373779,40.8422737121582,-74.0275726318359,3670176,1940,1125,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-10-12 06:30:03.823150,97.76309391042778,29.083717882900938,25.499820924530827,1.2442967774392131e-11,9.0,-29.07,1.184412938166907,-28.72,21.8177,24.5699,31.9198,0.9385,27.9321,28.4758,28.4758,0
143526,npp,1188,975,48.1973495483398,40.8421936035156,-74.0277099609375,3670176,1189,719,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-10-13 06:11:09.974610,94.60439311176472,49.240412852873824,42.13173880844603,6.683338514144923e-19,6.0,-49.21,1.7549928774784245,-49.0,25.3317,29.7453,37.4856,0.7752,33.5726,37.3626,37.3626,0
143539,npp,5,3691,61.3408088684082,40.8406372070312,-74.0316772460938,3670176,6,2986,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-10-13 07:51:23.905168,-67.31204791755108,63.68992507434954,52.55906107860589,3.366317760757604e-11,22.0,63.61,2.7445598364131496,63.73,35.0402,47.9989,63.1104,0.4804,27.9198,29.468,29.468,0
144316,npp,380,1676,0.12500002912446107,40.8409614562988,-74.0277862548828,3670176,380,1267,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-10-17 06:36:24.124924,98.51141989767491,20.314309267818366,17.90684941778786,3.167710387087641e-31,10.0,-20.32,1.0837787002826917,-19.95,19.4628,23.6606,31.5284,0.9746,1.3423,0.1218,0.1218,0
144515,npp,2710,1153,32.4617958068848,40.841381072998,-74.0279998779297,3670176,2711,849,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-10-18 06:17:32.058761,96.48917605960936,43.38549193645964,37.46992660879546,1.84439711876087e-30,7.0,-43.37,1.4867838833500562,-43.19,23.2097,28.1075,37.896,0.8204,25.9872,26.6307,26.6307,0
144529,npp,1475,3851,0.12500013890429784,40.8375129699707,-74.027946472168,3670176,1478,3088,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-10-18 07:57:40.650566,-66.70270218481045,66.61185787065033,54.385766110747646,1.0278134894473197e-30,23.0,66.52,3.1865100272627664,66.59,36.8209,45.96,65.9891,0.5017,8.6745,0.0627,0.0627,0
144733,npp,857,3371,11.4199666976929,40.8421211242676,-74.0261611938477,3670176,857,2720,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-10-19 07:39:01.038354,-69.94587455395867,56.74515047014897,47.78810631205656,1.9999925725306943e-30,20.0,56.68,2.1127631471468895,56.8,27.8243,33.6578,46.685,0.6851,12.5331,7.8237,7.8237,0
144930,npp,210,2873,26.4799251556396,40.8427772521973,-74.02587890625,3670176,212,2316,196611,3866787,151,usa_ny_7_4,40.84166667,-74.02916667,7,4,usa_ny,2012-10-20 07:20:19.654166,-73.21707289464813,41.79883193261882,36.17985446119566,4.5662337067626816e-28,17.0,41.77,1.4867838833500562,41.98,22.2511,25.7394,33.6036,0.8958,23.5566,23.7219,23.7219,0
