gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2669,2567,44.6122741699219,40.7088050842285,-73.9366149902344,3670176,2669,2076,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-01 07:09:19.564677,-74.02372121793114,29.071930146165744,25.490459153689454,0.0003571002689588655,15.0,29.03,1.184412938166907,28.47,53.1132,64.3337,75.2032,1.0611,51.615,47.339,47.339,0
101163,npp,1238,1536,51.700309753418,40.7112770080566,-73.9386291503906,3670144,1239,1152,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-03 06:31:40.650069,98.07642621209105,27.421950779565666,24.071938058596537,0.01894810241934971,9.0,-27.43,1.184412938166907,-28.09,56.7262,66.7688,76.7217,1.0224,55.5435,52.8595,52.10084271228307,0
101411,npp,2764,485,80.9995956420898,40.7094535827637,-73.9409408569336,3670144,2763,291,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-05 05:53:47.499092,92.2014142170882,61.67246327826631,51.22475021933904,0.07345027922081342,3.0,-61.64,2.5331140255951103,-61.91,70.1838,82.7532,100.6342,0.8249,67.5736,66.8192,63.87834669540687,0
101420,npp,1724,3242,0.12500006497328542,40.7096061706543,-73.9401626586914,3670144,1723,2583,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-05 07:34:17.439075,-70.56222262085218,53.418432364867336,45.33677445726432,0.0359061505528098,19.0,53.35,1.9513309067639726,53.0,64.354,74.1679,85.7048,0.9204,30.321,0.1151,-1.322535399465262,0
101543,npp,1061,2737,73.4947509765625,40.7064819335938,-73.9363021850586,3670144,1061,2195,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-06 07:15:34.210180,-74.16379786044631,36.585422841271175,31.863931953067308,0.08271221848989833,16.0,36.54,1.357151599901897,36.01,57.1978,66.7868,78.7609,1.0221,73.2085,75.1223,71.81061073677772,0
101665,npp,353,2227,65.9642028808594,40.7075881958008,-73.940673828125,3670144,352,1785,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-07 06:56:47.424904,-78.11046891727513,11.20802173398794,9.913118668993066,0.10064175638506087,13.0,11.18,1.015504800579495,10.44,57.1721,68.1698,90.1022,1.0014,66.0939,66.0571,62.02753544306645,0
101787,npp,2704,1709,60.7166328430176,40.7057952880859,-73.9343032836914,3670144,2704,1296,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-08 06:37:55.303560,97.55517827386974,18.530843858780393,16.348876802527652,0.06550241695972171,10.0,-18.53,1.0442604737599883,-19.14,53.068,63.6902,74.0606,1.0718,65.4182,65.0786,62.45596872591426,0
101908,npp,1954,1185,52.1382598876953,40.7106857299805,-73.9344329833984,3670144,1956,876,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-09 06:19:03.181049,96.85127337827356,42.20632263980157,36.51314932573974,0.0391242738440303,7.0,-42.21,1.4867838833500562,-42.72,60.1143,66.348,78.3068,1.0289,58.7084,53.6453,52.078815144603844,0
101917,npp,709,3887,79.2221374511719,40.7091827392578,-73.9388427734375,3670144,711,3109,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-09 07:59:09.990643,-66.40003233406377,67.21289945486407,54.75007348213556,0.03860617037369076,23.0,67.13,3.1865100272627664,66.89,72.5741,82.9816,96.701,0.8227,67.086,65.173,63.62725933127043,0
102038,npp,1176,658,73.1146469116211,40.7079544067383,-73.938720703125,3670144,1176,440,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-10 06:00:05.714765,93.26905674030223,57.7914087591616,48.53759147492252,0.01887341020138643,4.0,-57.76,2.2013981571160284,-58.08,66.1392,76.0108,91.648,0.8981,66.9502,65.6648,64.9091332911938,0
102047,npp,85,3406,83.3587341308594,40.7072677612305,-73.9417114257812,3670144,86,2754,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-10 07:40:30.316479,-69.870692363743,57.58900310550425,48.39813259091326,0.02662475840842031,20.0,57.52,2.2013981571160284,57.21,60.8536,74.8375,88.0953,0.9122,72.1367,76.0388,74.97277942689904,0
102161,npp,369,139,71.0706329345703,40.7096099853516,-73.936897277832,3670144,373,65,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-11 05:41:06.463154,90.57568797519988,68.08702503661169,55.255268359462384,0.005315562136105157,1.0,-68.04,3.3166247903554,-68.26,70.2419,88.9643,107.7774,0.7673,62.8707,54.5353,54.32247183052852,0
102412,npp,1092,1881,0.12500006619163173,40.7068481445312,-73.9417953491211,3670144,1092,1455,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-13 06:44:11.701578,99.69852501053613,8.865572067377009,7.845538868775214,0.0011126367447248549,11.0,-8.87,1.0,-9.57,49.2332,65.4408,76.1192,1.0432,2.95,0.1304,0.0858514770774537,0
102535,npp,351,1361,58.423942565918,40.7069206237793,-73.9358825683594,3670176,350,1026,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-14 06:25:17.791755,96.34933437715162,35.357973044317724,30.833325434876258,5.173003064520312e-06,8.0,-35.34,1.2937979144666532,-35.89,58.254,65.5947,75.7098,1.0407,62.7234,60.8031,60.8031,0
102542,npp,2125,4045,0.12500008866571477,40.7125282287598,-73.9374389648438,3670144,2123,3189,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-14 08:05:19.263049,-65.24327249105423,69.72980778510676,56.19544324606654,0.0023799842772919745,24.0,69.64,3.5496478698597698,69.39,66.1731,84.1072,97.8084,0.8117,44.6065,0.1015,0.006208536155292765,0
102904,npp,192,2567,62.3258056640625,40.7060394287109,-73.9402694702148,3670176,191,2076,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-17 07:09:13.117144,-74.10414133809923,29.083776229188803,25.502390848443373,7.745475022484311e-11,15.0,29.03,1.184412938166907,28.47,53.1132,64.3337,75.2032,1.0611,66.5706,66.1352,66.1352,0
103261,npp,1053,1008,70.1960220336914,40.7074661254883,-73.9410247802734,3670176,1052,741,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-20 06:12:38.514274,94.98598115246915,48.22652380803297,41.341807614153076,2.366427050348107e-21,6.0,-48.22,1.7549928774784245,-48.58,63.8778,74.2812,85.7716,0.919,65.9381,64.5115,64.5115,0
103381,npp,264,484,21.1190757751465,40.7065162658691,-73.9392700195312,3670176,264,290,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-21 05:53:41.049253,92.5161824615902,61.676916277482235,51.23176538225296,5.040893327936299e-24,3.0,-61.66,2.5331140255951103,-61.91,70.1838,82.7532,100.6342,0.8249,43.9345,17.4218,17.4218,0
103979,npp,1737,657,68.8104095458984,40.7074203491211,-73.9339065551758,3670176,1737,439,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-26 05:59:57.508681,93.31624014344364,57.808491437694684,48.55241774178554,9.809866931626105e-14,4.0,-57.79,2.2013981571160284,-58.08,66.1392,76.0108,91.648,0.8981,64.995,61.7991,61.7991,0
104337,npp,1662,1880,0.1250000662320474,40.7044906616211,-73.9350509643555,3670176,1661,1453,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-29 06:44:01.771137,95.58686941381737,8.97126916142187,7.939206823948664,3.881130908416419e-09,11.0,-8.93,1.0,-9.57,49.2332,65.4408,76.1192,1.0432,2.95,0.1304,0.1304,0
104455,npp,919,1360,67.8024826049805,40.7050666809082,-73.933723449707,3670176,919,1025,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-04-30 06:25:09.654243,97.16479363450526,35.384235038470806,30.8567335141608,0.00010006169652643813,8.0,-35.38,1.2937979144666532,-35.89,58.254,65.5947,75.7098,1.0407,69.9723,70.5635,70.5635,0
105637,npp,2402,310,20.6156272888184,40.7093887329102,-73.9329986572266,3670144,2405,165,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-05-02 05:47:14.751186,91.4806410844252,65.10160460745415,53.45680559093639,0.012897828802390349,2.0,-65.06,2.898275349237888,-65.27,71.922,85.7522,105.9096,0.7961,45.7916,16.4117,15.895287770421467,0
131213,npp,2683,1522,54.2770118713379,40.7074737548828,-73.9393539428711,3670144,2683,1142,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-08-09 06:30:30.701872,97.39156663445983,28.110465541410285,24.664697837613613,0.015356370390800567,9.0,-28.09,1.184412938166907,-28.09,56.7262,66.7688,76.7217,1.0224,57.719,55.494,54.879150974381254,0
132462,npp,2631,645,56.5972785949707,40.7081680297852,-73.9388198852539,3670176,2632,428,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-08-16 05:58:57.721650,93.23894339932276,58.11673821437516,48.770273419164916,2.4807444601786353e-19,4.0,-58.08,2.2013981571160284,-58.08,66.1392,76.0108,91.648,0.8981,59.4471,50.8304,50.8304,0
132642,npp,1825,125,49.7664566040039,40.7097282409668,-73.9409713745117,3670176,1829,58,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-08-17 05:39:58.505842,90.49411604456128,68.31606428818468,55.388583772917656,1.98606184035713e-24,1.0,-68.26,3.3166247903554,-68.26,70.2419,88.9643,107.7774,0.7673,56.4472,38.1878,38.1878,0
133015,npp,2570,1868,0.12500006401698016,40.7056541442871,-73.9390029907227,3670176,2570,1442,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-08-19 06:43:03.817632,97.0782043067421,9.662907038251989,8.549880090365088,7.235155257090054e-27,11.0,-9.63,1.0,-9.57,49.2332,65.4408,76.1192,1.0432,2.95,0.1304,0.1304,0
133559,npp,265,298,65.8644409179688,40.710521697998,-73.9408798217773,3670176,265,158,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-08-22 05:46:16.828493,91.15753891129106,65.33527498582286,53.600634459518865,3.4384014437673714e-24,2.0,-65.29,2.898275349237888,-65.27,71.922,85.7522,105.9096,0.7961,61.4039,52.4335,52.4335,0
133572,npp,2352,3062,0.125000064237355,40.70703125,-73.9407348632812,3670176,2355,2461,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-08-22 07:26:52.108100,-71.58781915941418,48.2166314852089,41.33722624791298,2.7381255185249176e-28,18.0,48.17,1.7549928774784245,48.17,57.1475,67.1388,80.5731,1.0168,30.0812,0.1271,0.1271,0
133749,npp,1679,2555,0.12500006067173786,40.7049407958984,-73.9340896606445,3670176,1678,2066,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-08-23 07:08:07.121783,-74.24143105483003,28.495428382908077,24.997640699479845,4.082337551015311e-26,15.0,28.47,1.184412938166907,28.47,53.1132,64.3337,75.2032,1.0611,14.0544,0.1326,0.1326,0
134296,npp,2544,995,54.4570999145508,40.7082786560059,-73.9345932006836,3670176,2547,733,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-08-26 06:11:32.597185,94.73910763563121,48.6355100605422,41.66340879260347,3.1329129099937415e-10,6.0,-48.61,1.7549928774784245,-48.58,63.8778,74.2812,85.7716,0.919,56.97,50.0471,50.0471,0
134479,npp,1756,471,61.1304588317871,40.7092132568359,-73.9411315917969,3670144,1755,280,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-08-27 05:52:35.165218,92.24700853013947,61.96320835221628,51.42394808371199,0.0005852536723484447,3.0,-61.93,2.5331140255951103,-61.91,70.1838,82.7532,100.6342,0.8249,59.7298,50.4285,50.4285,0
135035,npp,1715,1696,63.6845474243164,40.705322265625,-73.938850402832,3670144,1715,1285,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-08-30 06:36:44.825958,98.9925910192956,19.258257685060137,16.98618272023633,0.05685293162269315,10.0,-19.25,1.0442604737599883,-19.14,53.068,63.6902,74.0606,1.0718,68.2604,68.2597,65.98338282854633,0
135224,npp,949,1171,69.6228866577148,40.7052421569824,-73.9345779418945,3670144,949,864,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-08-31 06:17:50.949544,96.10295132261089,42.7365118165407,36.947581786179825,0.1316031038523904,7.0,-42.72,1.4867838833500562,-42.72,60.1143,66.348,78.3068,1.0289,70.4685,71.6353,66.36608350464127,0
135236,npp,2795,3876,109.507308959961,40.7065620422363,-73.9365615844727,3670144,2794,3102,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-08-31 07:57:57.761166,-66.3358263823377,67.01618062968838,54.63737961784001,0.08073003259383707,23.0,66.94,3.1865100272627664,66.89,72.5741,82.9816,96.701,0.8227,76.5902,90.0875,86.8551748726883,0
135406,npp,170,644,67.4630661010742,40.706470489502,-73.9387588500977,3670144,169,427,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-01 05:58:53.514710,93.18519799044653,58.12844431247548,48.78049523586108,0.14767717565569094,4.0,-58.1,2.2013981571160284,-58.08,66.1392,76.0108,91.648,0.8981,64.383,60.589,54.676198651289084,0
135418,npp,2154,3394,0.12500005872533393,40.7090797424316,-73.93701171875,3670144,2154,2743,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-01 07:39:18.119388,-69.80084178637453,57.29587165912666,48.19147706298316,0.11413574400650281,20.0,57.24,2.2013981571160284,57.21,60.8536,74.8375,88.0953,0.9122,34.3272,0.114,-4.455846207454649,0
136349,npp,1665,818,55.567211151123,40.7090072631836,-73.9351577758789,3670144,1668,606,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-06 06:05:11.876023,94.44432864146528,53.722473430217754,45.56422236530952,0.03444564751351181,5.0,-53.69,1.9513309067639726,-53.66,66.0682,75.8125,89.3153,0.9005,57.8907,50.0358,48.656641235818526,0
136535,npp,850,298,70.4277572631836,40.710205078125,-73.9351272583008,3670144,853,158,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-07 05:46:12.662755,91.4435794248203,65.33442170439957,53.60137961497016,0.019588249834240873,2.0,-65.29,2.898275349237888,-65.27,71.922,85.7522,105.9096,0.7961,62.9784,56.0663,55.282012045381855,0
136741,npp,2262,2554,0.12500006383922369,40.7050361633301,-73.9377212524414,3670144,2262,2066,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-08 07:08:02.962485,-74.45450062889255,28.43573927164856,24.946881198169994,0.017132471806580857,15.0,28.42,1.184412938166907,28.47,53.1132,64.3337,75.2032,1.0611,14.0544,0.1326,-0.5533618079430627,0
137115,npp,826,1521,53.9323120117188,40.706714630127,-73.9376831054688,3670144,826,1141,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-10 06:30:22.331432,97.90143115818154,28.137201831013115,24.689380910694894,0.0024523159567093294,9.0,-28.13,1.184412938166907,-28.09,56.7262,66.7688,76.7217,1.0224,57.428,55.1415,55.04331247012671,0
137307,npp,65,994,61.4132690429688,40.7067070007324,-73.9371337890625,3670176,67,732,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-11 06:11:28.465324,95.6213546368048,48.655629223853154,41.67920391843918,0.00016970375481122375,6.0,-48.64,1.7549928774784245,-48.58,63.8778,74.2812,85.7716,0.919,60.9336,56.4399,56.4399,0
137322,npp,1947,3716,0.12500010508562553,40.704719543457,-73.9339752197266,3670144,1946,3003,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-11 07:51:40.613132,-67.46469841122833,64.1600338772435,52.86785681000345,0.0019614098404875514,22.0,64.09,2.7445598364131496,64.06,72.1128,80.4449,96.8299,0.8486,39.0007,0.1061,0.02756771023540544,0
137498,npp,2347,470,82.3959045410156,40.7066841125488,-73.9353561401367,3670176,2346,278,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-12 05:52:29.228208,92.26092091486146,61.97920876525577,51.43440409110253,1.1592639374804746e-09,3.0,-61.95,2.5331140255951103,-61.91,70.1838,82.7532,100.6342,0.8249,68.1248,67.9711,67.9711,0
137701,npp,645,2723,66.1992721557617,40.7055397033691,-73.9352340698242,3670176,645,2185,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-13 07:14:15.975953,-73.71601373811552,35.97982618280886,31.358277176257527,8.216340781909158e-09,16.0,35.96,1.2937979144666532,36.01,57.1978,66.7868,78.7609,1.0221,67.8117,67.6652,67.6652,0
137888,npp,3006,2212,51.6816787719727,40.7076759338379,-73.9364395141602,3670176,3006,1771,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-14 06:55:27.448627,-73.89901283767747,10.364013824484472,9.16901270273609,4.438612035987991e-16,13.0,10.32,1.0,10.44,57.1721,68.1698,90.1022,1.0014,51.7777,51.7545,51.7545,0
138269,npp,1531,1168,70.8274459838867,40.706974029541,-73.9408187866211,3670176,1530,862,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-16 06:17:43.270952,96.09607946132134,42.83108910658755,37.02383156997022,1.586810277584539e-28,7.0,-42.83,1.4867838833500562,-42.72,60.1143,66.348,78.3068,1.0289,71.2786,72.8747,72.8747,0
138282,npp,290,3874,92.1594085693359,40.7068824768066,-73.939079284668,3670176,293,3101,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-16 07:57:51.862625,-66.60948438735264,66.98383486605958,54.61705031838397,7.833224808677945e-24,23.0,66.91,3.1865100272627664,66.89,72.5741,82.9816,96.701,0.8227,71.146,75.816,75.816,0
138463,npp,750,642,73.3814849853516,40.707160949707,-73.9371643066406,3670176,748,425,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-17 05:58:45.840811,92.90227221815793,58.18088313411077,48.816812424969235,1.1813760644461429e-29,4.0,-58.15,2.2013981571160284,-58.08,66.1392,76.0108,91.648,0.8981,67.0714,65.9044,65.9044,0
138477,npp,2735,3392,83.6807861328125,40.7050895690918,-73.9348678588867,3670176,2732,2740,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-17 07:39:10.445063,-69.48836265035362,57.2488782842124,48.15711191790361,2.663640977161202e-27,20.0,57.19,2.2013981571160284,57.21,60.8536,74.8375,88.0953,0.9122,72.2829,76.3326,76.3326,0
139065,npp,679,1865,0.12500005514509027,40.7065811157227,-73.9391632080078,3670176,679,1439,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-20 06:42:51.962920,97.70884620452094,9.831908225919467,8.69910698702356,1.584166539827546e-28,11.0,-9.8,1.0,-9.57,49.2332,65.4408,76.1192,1.0432,2.95,0.1304,0.1304,0
139449,npp,2220,815,77.1087036132812,40.7069053649902,-73.9339370727539,3670176,2219,603,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-22 06:05:02.444413,94.07836398225673,53.796945620874965,45.61837745798868,5.78698064420419e-20,5.0,-53.77,1.9513309067639726,-53.66,66.0682,75.8125,89.3153,0.9005,68.9301,69.433,69.433,0
139462,npp,1098,3552,0.12500008080640157,40.705738067627,-73.9378662109375,3670176,1097,2883,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-22 07:45:21.711101,-68.54698223066201,60.884463597825686,50.7015100464793,4.846205941181405e-26,21.0,60.83,2.4157378735459294,60.89,65.4587,79.866,94.6543,0.8548,35.2568,0.1068,0.1068,0
139658,npp,434,3059,54.0360069274902,40.7098197937012,-73.9360733032227,3670176,436,2458,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-23 07:26:40.299136,-72.28272147240513,48.12736213309239,41.26672228873405,4.193096287041569e-21,18.0,48.09,1.7549928774784245,48.17,57.1475,67.1388,80.5731,1.0168,60.7998,54.9431,54.9431,0
139851,npp,2829,2550,49.2833099365234,40.7120475769043,-73.9394912719727,3670176,2829,2063,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-24 07:07:53.551538,-74.13136921387624,28.263167103364196,24.797825520782006,8.993700429661682e-15,15.0,28.23,1.184412938166907,28.47,53.1132,64.3337,75.2032,1.0611,55.5588,52.2956,52.2956,0
140045,npp,2124,2037,0.12500005591954988,40.7073516845703,-73.9422378540039,3670176,2124,1604,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-25 06:49:05.026899,-11.556077403909468,0.5494954247964338,0.48669374186578995,8.617331471015477e-08,12.0,0.3,1.0,0.58,55.4522,68.2658,81.6429,1.0,0.125,0.125,0.125,0
140987,npp,491,2208,68.697151184082,40.7060317993164,-73.9402008056641,3670144,491,1768,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-09-30 06:55:18.113040,-75.69036683962898,10.12535801528564,8.958067002710298,0.17880189303466337,13.0,10.09,1.0,10.44,57.1721,68.1698,90.1022,1.0014,68.7932,68.7939,61.63490559485015,0
141179,npp,2837,1690,54.4344787597656,40.7108421325684,-73.9404525756836,3670144,2837,1279,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-10-01 06:36:27.814987,98.66024276395405,19.580684293250844,17.26717814278914,0.15130209258847463,10.0,-19.58,1.0442604737599883,-19.14,53.068,63.6902,74.0606,1.0718,59.4024,58.3451,52.28716170894195,0
141563,npp,1300,639,25.8864898681641,40.7064666748047,-73.9389419555664,3670144,1302,422,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-10-03 05:58:36.543160,93.40695792968631,58.254712166834246,48.86553954568624,0.0919984128040996,4.0,-58.22,2.2013981571160284,-58.08,66.1392,76.0108,91.648,0.8981,45.4965,23.2488,19.56530363780247,0
141576,npp,213,3388,24.9284973144531,40.7073593139648,-73.9335861206055,3670144,214,2736,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-10-03 07:39:01.148643,-70.0377576287321,57.15238037467242,48.08434508945692,0.09221317823039418,20.0,57.1,2.2013981571160284,57.21,60.8536,74.8375,88.0953,0.9122,45.5943,22.7395,19.047404710469163,0
142155,npp,1221,1861,0.12500005545104642,40.7068748474121,-73.9362182617188,3670144,1221,1435,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-10-06 06:42:40.948837,98.47012918164265,10.060528067008985,8.900413905680221,0.03583074542980831,11.0,-10.03,1.0,-9.57,49.2332,65.4408,76.1192,1.0432,2.95,0.1304,-1.3042162767673682,0
142347,npp,459,1340,55.7698287963867,40.7081451416016,-73.9379730224609,3670144,459,1012,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-10-07 06:23:47.098970,97.09718877318919,36.238818689642756,31.57148120391772,0.020365546050537024,8.0,-36.23,1.2937979144666532,-35.89,58.254,65.5947,75.7098,1.0407,60.672,58.0409,57.22549011949414,0
142361,npp,2255,4025,0.12500008812709495,40.7079811096191,-73.9366302490234,3670144,2261,3180,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-10-07 08:03:48.574478,-65.22289493352642,69.42559854717398,56.024003900779036,0.028663734130530385,24.0,69.33,3.5496478698597698,69.39,66.1731,84.1072,97.8084,0.8117,44.6065,0.1015,-1.0461584995181674,0
142541,npp,2757,811,66.7224807739258,40.7068557739258,-73.9355545043945,3670144,2758,598,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-10-08 06:04:51.472733,94.39046266945165,53.91188408995272,45.7015111389785,0.008962698798517809,5.0,-53.88,1.9513309067639726,-53.66,66.0682,75.8125,89.3153,0.9005,63.6074,60.0806,59.72174523921068,0
142555,npp,1636,3547,0.12500007618510978,40.7066497802734,-73.9393768310547,3670144,1638,2879,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-10-08 07:45:10.740782,-68.81164847099716,60.777630122544345,50.625504321218806,0.01642718006954493,21.0,60.72,2.4157378735459294,60.89,65.4587,79.866,94.6543,0.8548,35.2568,0.1068,-0.5509228474167343,0
142748,npp,969,3053,42.1611328125,40.7099723815918,-73.9396286010742,3670144,969,2454,196611,3866755,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-10-09 07:26:27.572379,-71.77854568709226,47.93779130977527,41.11511211700259,0.007370541312763004,18.0,47.9,1.646109783506203,48.17,57.1475,67.1388,80.5731,1.0168,53.0921,42.8689,42.573793146680686,0
143329,npp,1957,1515,46.692211151123,40.7107925415039,-73.9353179931641,3670176,1958,1136,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-10-12 06:30:05.602388,97.81001817946068,28.422738489861327,24.932468848979422,1.280746597390192e-11,9.0,-28.41,1.184412938166907,-28.09,56.7262,66.7688,76.7217,1.0224,51.3152,47.7391,47.7391,0
143526,npp,1207,988,62.9713592529297,40.7096633911133,-73.9368667602539,3670176,1208,728,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-10-13 06:11:11.753890,94.61640227623309,48.846626973776736,41.82408909622347,6.697321037041105e-19,6.0,-48.82,1.7549928774784245,-48.58,63.8778,74.2812,85.7716,0.919,61.8214,57.8719,57.8719,0
143539,npp,20,3708,91.922004699707,40.7070922851562,-73.942024230957,3670176,22,2998,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-10-13 07:51:25.684449,-67.37959285022687,64.02179351796366,52.77243397411966,3.5440434926121587e-11,22.0,63.94,2.7445598364131496,64.06,72.1128,80.4449,96.8299,0.8486,72.4476,78.0053,78.0053,0
144515,npp,2729,1166,66.8447189331055,40.7063102722168,-73.9360580444336,3670176,2729,860,196611,3866787,1709,usa_ny_29_36,40.70833333,-73.9375,29,36,usa_ny,2012-10-18 06:17:33.838043,95.91018518169035,42.92789508741407,37.09830098047703,1.7339608451459652e-30,7.0,-42.9,1.4867838833500562,-42.72,60.1143,66.348,78.3068,1.0289,68.5999,68.7769,68.7769,0
