gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1964,2045,0.12500004088041194,40.746997833252,-74.0127563476562,3670144,1964,1611,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-04-02 06:50:30.999384,-25.788797395966768,1.1647137030377896,1.031538201422435,0.005275077436084934,12.0,0.69,1.0,-0.27,10.7655,16.2532,54.0027,1.0,0.125,0.125,0.08223654230937794,0
101163,npp,1234,1527,87.7927627563477,40.7469100952148,-74.0108261108398,3670144,1234,1145,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-04-03 06:31:40.650069,98.48654872716303,27.84224608495237,24.433645327252528,0.01901277756587504,9.0,-27.85,1.184412938166907,-28.51,17.6832,50.0718,73.2719,0.3246,48.1011,28.4975,28.343369161378046,0
101411,npp,2758,477,46.493465423584,40.7530860900879,-74.0116348266602,3670144,2759,284,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-04-05 05:53:47.499092,92.37697475226955,61.83846900145277,51.33598407433574,0.07346976712496912,3.0,-61.8,2.5331140255951103,-62.1,29.6371,42.407,70.4762,0.3833,17.8665,17.8195,17.22390281378689,0
101543,npp,1057,2727,87.8987655639648,40.7515068054199,-74.0095672607422,3670144,1058,2188,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-04-06 07:15:34.210180,-74.55336510612776,36.18219446342984,31.526009788243755,0.08275976426882385,16.0,36.13,1.2937979144666532,35.58,14.2075,28.5707,56.4904,0.5689,62.109,50.0038,49.33289161606121,0
101665,npp,348,2217,48.7713394165039,40.7522087097168,-74.0111999511719,3670144,348,1776,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-04-07 06:56:45.645624,-74.12872609142562,10.663990512508434,9.433221846554419,0.10058733236915597,13.0,10.61,1.015504800579495,9.92,19.0755,44.7232,66.1083,0.3634,20.2396,17.7244,16.908968912191476,0
101787,npp,2699,1700,121.788436889648,40.749927520752,-74.0081100463867,3670144,2699,1288,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-04-08 06:37:55.303560,98.42393175032889,19.015412319080827,16.772807068374842,0.06540814706601425,10.0,-19.03,1.0442604737599883,-19.715,10.6787,26.5825,64.8703,0.6114,107.4239,74.4647,73.93445592992329,0
101917,npp,707,3877,40.8472938537598,40.7488212585449,-74.0148773193359,3670144,710,3103,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-04-09 07:59:09.990643,-66.50908236403211,67.04326292972515,54.64900830208171,0.038558159211380734,23.0,66.96,3.1865100272627664,66.73,26.2097,50.9056,82.1462,0.3193,13.0967,13.0418,12.729220662531938,0
102038,npp,1170,650,76.055778503418,40.7526321411133,-74.0087356567383,3670144,1173,432,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-04-10 06:00:05.714765,93.47422785662955,57.982586910506555,48.67371634801015,0.018787370945315754,4.0,-57.96,2.2013981571160284,-58.29,22.9541,41.2094,72.3181,0.3944,32.0824,29.9968,29.84449646469222,0
102047,npp,82,3396,18.8317012786865,40.7497138977051,-74.0168151855469,3670144,84,2745,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-04-10 07:40:30.316479,-70.04428751995624,57.35007606300642,48.2270159031436,0.026559404402156206,20.0,57.29,2.2013981571160284,56.97,19.9398,35.2536,64.6209,0.461,8.7935,8.6821,8.466790939573642,0
102161,npp,362,130,56.4558296203613,40.7497329711914,-74.0138854980469,3670144,361,61,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-04-11 05:41:04.683873,90.16509018566724,68.24117370954475,55.34467497222629,0.005260918637930206,1.0,-68.18,3.3166247903554,-68.41,38.2844,57.1172,87.1743,0.2846,16.0538,16.0651,16.022451323404667,0
102535,npp,346,1352,93.2678985595703,40.7488327026367,-74.0102767944336,3670176,346,1020,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-04-14 06:25:17.791755,96.73705224437867,35.73510183378245,31.150362398588364,4.772275792859673e-06,8.0,-35.72,1.2937979144666532,-36.28,14.0957,30.5556,61.479,0.5319,64.7247,49.6114,49.6114,0
102542,npp,2123,4035,0.12500008211024038,40.7538871765137,-74.0127639770508,3670144,2122,3185,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-04-14 08:05:19.263049,-65.34862751432883,69.57521538469352,56.10995567800692,0.0023608109161272497,24.0,69.49,3.5496478698597698,69.26,32.7199,54.2271,89.2501,0.2997,1.0117,0.0375,0.018361619767558447,0
102904,npp,188,2557,8.0732855796814,40.7496643066406,-74.0168914794922,3670176,188,2069,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-04-17 07:09:13.117144,-74.57350654475046,28.608975025575138,25.094946025127744,7.3210756766954e-11,15.0,28.56,1.184412938166907,27.95,12.2719,22.234,60.0205,0.731,4.2973,5.9016,5.9016,0
103261,npp,1047,999,28.109317779541,40.7531394958496,-74.0118408203125,3670176,1048,735,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-04-20 06:12:38.514274,95.27125681345007,48.4913864883478,41.549759742152865,2.376212829926622e-21,6.0,-48.49,1.7549928774784245,-48.88,14.7801,28.657,47.3754,0.5672,15.9412,15.9426,15.9426,0
103860,npp,2528,1174,96.6735153198242,40.7498550415039,-74.0087432861328,3670176,2531,867,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-04-25 06:18:53.184499,95.83401789234888,42.61376343001873,36.847703763671966,1.0317959973911463e-16,7.0,-42.61,1.4867838833500562,-43.06,13.9205,26.2271,65.34,0.6197,63.635,59.9096,59.9096,0
103979,npp,1731,648,25.1543922424316,40.7525177001953,-74.0132675170898,3670176,1733,431,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-04-26 05:59:57.508681,93.51486558817587,58.02412313172341,48.70590685905941,1.0593549297977461e-13,4.0,-58.0,2.2013981571160284,-58.29,22.9541,41.2094,72.3181,0.3944,8.9601,9.921,9.921,0
104455,npp,914,1350,6.86456775665283,40.7481498718262,-74.0171813964844,3670176,915,1019,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-04-30 06:25:09.654243,97.53869421831125,35.80751089384835,31.212518699847852,0.00010616747892107439,8.0,-35.81,1.2937979144666532,-36.28,14.0957,30.5556,61.479,0.5319,-2.058,3.6514,3.6514,0
105637,npp,2396,301,24.3497905731201,40.7465476989746,-74.009147644043,3670144,2394,160,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-05-02 05:47:12.971904,91.01710758290997,65.27529410479946,53.56556727888262,0.012947523920758975,2.0,-65.23,2.898275349237888,-65.44,42.4212,61.9905,77.839,0.2622,3.266,6.3843,6.279338338660934,0
131213,npp,2678,1513,66.9707183837891,40.7498245239258,-74.011116027832,3670144,2678,1135,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-08-09 06:30:30.701872,97.90895246282126,28.52803690864582,25.02347162991233,0.015326280528796291,9.0,-28.51,1.184412938166907,-28.51,17.6832,50.0718,73.2719,0.3246,30.521,21.7386,21.61435447813062,0
131387,npp,1919,985,45.5178604125977,40.7535057067871,-74.0160140991211,3670144,1923,727,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-08-10 06:11:35.043121,95.03004995339873,48.931064181393076,41.892043760166786,0.00704474770846229,6.0,-48.91,1.7549928774784245,-48.88,14.7801,28.657,47.3754,0.5672,25.8606,25.8161,25.758990360526056,0
131566,npp,1132,464,43.8611488342285,40.7521209716797,-74.0078887939453,3670144,1131,273,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-08-11 05:52:37.607269,92.03572395109353,62.12202895190146,51.52600485374652,0.002055940542418145,3.0,-62.08,2.5331140255951103,-62.1,29.6371,42.407,70.4762,0.3833,16.8273,16.8106,16.79393311170018,0
132462,npp,2625,637,72.2949142456055,40.7531127929688,-74.0099563598633,3670176,2628,420,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-08-16 05:58:57.721650,93.44233123162024,58.30870906722877,48.90635298458949,2.4913943248991164e-19,4.0,-58.27,2.2013981571160284,-58.29,22.9541,41.2094,72.3181,0.3944,30.374,28.5135,28.5135,0
132656,npp,887,2885,58.5154685974121,40.7468452453613,-74.0116348266602,3670176,887,2326,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-08-17 07:20:39.122647,-73.17307645263226,42.234858602446806,36.53951899040821,1.5927081166763655e-20,17.0,42.2,1.4867838833500562,42.2,16.1393,30.9196,64.7002,0.5257,34.814,30.7593,30.7593,0
133015,npp,2565,1859,0.12500007066616803,40.7502479553223,-74.0109024047852,3670176,2565,1433,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-08-19 06:43:03.817632,98.8395336145624,10.16586829518344,8.993907008879955,7.399477788355225e-27,11.0,-10.15,1.0,-10.15,11.1032,30.7527,81.524,0.5285,-14.3744,0.0661,0.0661,0
133559,npp,259,290,33.6600112915039,40.752986907959,-74.014778137207,3670176,262,153,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-08-22 05:46:16.828493,91.30524870420096,65.48448888571357,53.693412424979265,3.623424022195306e-24,2.0,-65.44,2.898275349237888,-65.44,42.4212,61.9905,77.839,0.2622,6.4783,8.8253,8.8253,0
133749,npp,1675,2545,0.12500007178592654,40.7481918334961,-74.0100021362305,3670176,1675,2059,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-08-23 07:08:07.121783,-74.71965569534504,28.021160455000096,24.590052530546465,4.276720814833376e-26,15.0,28.0,1.184412938166907,27.95,12.2719,22.234,60.0205,0.731,-2.4134,0.0914,0.0914,0
134308,npp,1352,3707,0.1250000859524505,40.7467651367188,-74.0112228393555,3670176,1352,2997,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-08-26 07:51:46.524852,-67.64103073616603,63.988679630825715,52.75744133272617,3.7461028044058525e-18,22.0,63.92,2.7445598364131496,63.86,25.5616,44.2909,70.2072,0.367,0.1611,0.0459,0.0459,0
134479,npp,1750,463,36.2888641357422,40.7530479431152,-74.0129852294922,3670144,1751,273,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-08-27 05:52:35.165218,92.42049235464866,62.130262401024154,51.53531453783555,0.00059162940671585,3.0,-62.1,2.5331140255951103,-62.1,29.6371,42.407,70.4762,0.3833,13.838,13.9084,13.9084,0
135035,npp,1710,1686,10.4223690032959,40.7476463317871,-74.0151977539062,3670144,1709,1276,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-08-30 06:36:43.046677,98.28664704028257,19.791764761424925,17.452480008125875,0.05689322599567581,10.0,-19.79,1.0837787002826917,-19.715,10.6787,26.5825,64.8703,0.6114,1.3423,6.3725,5.911283820289324,0
135224,npp,943,1161,50.0148048400879,40.7496223449707,-74.0121154785156,3670144,942,856,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-08-31 06:17:49.170263,95.83743404538173,43.09126012013756,37.23613123360906,0.13158531141701618,7.0,-43.08,1.4867838833500562,-43.06,13.9205,26.2271,65.34,0.6197,32.2527,30.9947,29.92797766925348,0
135236,npp,2793,3866,114.027603149414,40.7458724975586,-74.0115356445312,3670144,2793,3097,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-08-31 07:57:57.761166,-66.44434340254539,66.8473145624579,54.53623197655773,0.08084546533690824,23.0,66.78,3.1865100272627664,66.73,26.2097,50.9056,82.1462,0.3193,36.0624,36.4069,35.751510258654434,0
135406,npp,164,636,73.9610900878906,40.751335144043,-74.0099105834961,3670144,166,419,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-01 05:58:53.514710,93.38837315646902,58.32026665694846,48.91645654716783,0.1475857881246619,4.0,-58.29,2.2013981571160284,-58.29,22.9541,41.2094,72.3181,0.3944,31.1309,29.1707,27.974266642826347,0
135418,npp,2151,3384,0.12500006308323464,40.751579284668,-74.0109939575195,3670144,2152,2733,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-01 07:39:18.119388,-69.9765337548466,57.057204748238156,48.01986416345162,0.1141727988614317,20.0,57.0,2.1127631471468895,56.97,19.9398,35.2536,64.6209,0.461,-0.3736,0.0576,-0.8679643566731,0
135598,npp,1496,2884,0.12500004057152836,40.7507247924805,-74.0161819458008,3670144,1496,2326,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-02 07:20:34.920669,-72.6167833055645,42.19247533419994,36.50629470586814,0.10610732521142717,17.0,42.16,1.4867838833500562,42.2,16.1393,30.9196,64.7002,0.5257,-4.459,0.0657,-0.7944800006393088,0
136349,npp,1659,808,20.655933380127,40.7501983642578,-74.0134048461914,3670144,1658,595,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-06 06:05:10.096785,94.22880410860307,53.98036172981166,45.75708595147109,0.03439397872066853,5.0,-53.96,1.9513309067639726,-53.91,17.44,34.1541,59.5212,0.4759,9.3358,9.8297,9.550878414600666,0
136362,npp,523,3545,74.6597747802734,40.7498588562012,-74.010124206543,3670144,522,2877,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-06 07:45:29.363120,-68.65421497792741,60.733376045147544,50.60029061087426,0.04368556980187359,21.0,60.67,2.4157378735459294,60.65,21.1647,42.8779,74.8017,0.3791,29.4094,28.3005,27.946354295306868,0
137115,npp,821,1512,90.3784332275391,40.7490921020508,-74.0094909667969,3670144,821,1134,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-10 06:30:22.331432,98.4101551417611,28.557227229316496,25.05026661962309,0.002442860601967281,9.0,-28.56,1.184412938166907,-28.51,17.6832,50.0718,73.2719,0.3246,50.2842,29.3368,29.31699646777473,0
137307,npp,59,984,72.1187210083008,40.7501335144043,-74.009895324707,3670176,58,725,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-11 06:11:26.686088,94.91050729227148,48.95610901040819,41.91446058221187,0.0001680831583864588,6.0,-48.94,1.7549928774784245,-48.88,14.7801,28.657,47.3754,0.5672,41.0178,40.9032,40.9032,0
137322,npp,1944,3706,0.12500011203805172,40.7504501342773,-74.0089645385742,3670144,1944,2996,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-11 07:51:40.613132,-67.61541385553981,63.965446297496754,52.743144227321615,0.0019548264475841653,22.0,63.9,2.7445598364131496,63.86,25.5616,44.2909,70.2072,0.367,0.1611,0.0459,0.030052813092006997,0
137498,npp,2341,461,13.9130010604858,40.7508735656738,-74.0166702270508,3670176,2343,272,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-12 05:52:29.228208,92.42830104445446,62.167540186987324,51.55989287802538,1.1198859061683113e-09,3.0,-62.14,2.5331140255951103,-62.1,29.6371,42.407,70.4762,0.3833,5.0047,5.3324,5.3324,0
137512,npp,1307,3219,0.12500006094663263,40.7515983581543,-74.0101623535156,3670176,1306,2559,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-12 07:32:59.170298,-70.8486566314593,52.78323225999917,44.86208943363988,0.00019348333372886338,19.0,52.73,1.9513309067639726,52.73,15.8181,27.092,49.0262,0.5999,2.4334,0.075,0.075,0
137701,npp,641,2713,42.3482933044434,40.7504348754883,-74.0124969482422,3670176,642,2179,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-13 07:14:15.975953,-74.09745170350016,35.55234250928909,30.999165190037104,7.882056455002325e-09,16.0,35.54,1.2937979144666532,35.58,14.2075,28.5707,56.4904,0.5689,26.9022,24.0911,24.0911,0
137888,npp,3002,2202,10.5880165100098,40.7492942810059,-74.0169906616211,3670176,3002,1762,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-14 06:55:27.448627,-75.11568623429403,9.768803035726526,8.64358713399148,4.294402656833242e-16,13.0,9.74,1.0,9.92,19.0755,44.7232,66.1083,0.3634,-17.8819,3.8479,3.8479,0
138269,npp,1526,1159,8.29615306854248,40.7479820251465,-74.0165634155273,3670176,1526,855,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-16 06:17:43.270952,96.38003619851416,43.1563377095139,37.28821155315847,1.591211597239014e-28,7.0,-43.15,1.4867838833500562,-43.06,13.9205,26.2271,65.34,0.6197,4.193,5.1412,5.1412,0
138282,npp,287,3863,59.667854309082,40.7507553100586,-74.014274597168,3670176,284,3095,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-16 07:57:50.083343,-66.45978404649662,66.80391258944121,54.50928121762347,7.645216865581419e-24,23.0,66.73,3.1865100272627664,66.73,26.2097,50.9056,82.1462,0.3193,19.003,19.0509,19.0509,0
138477,npp,2732,3382,76.8001174926758,40.7466697692871,-74.0099716186523,3670176,2731,2731,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-17 07:39:10.445063,-69.65544615708025,57.00776360474459,47.98363360394496,2.6416552898742668e-27,20.0,56.95,2.1127631471468895,56.97,19.9398,35.2536,64.6209,0.461,35.9178,35.4078,35.4078,0
139065,npp,674,1856,0.1250000576731054,40.7512245178223,-74.0111465454102,3670176,674,1431,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-20 06:42:51.962920,99.40982958866226,10.338425247359151,9.146221761418897,1.6440525739288772e-28,11.0,-10.32,1.0,-10.15,11.1032,30.7527,81.524,0.5285,-14.3744,0.0661,0.0661,0
139449,npp,2214,806,49.9898948669434,40.7528381347656,-74.0112686157227,3670176,2215,593,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-22 06:05:02.444413,94.31226764030558,54.0388149808246,45.799051422165036,6.1039695725852e-20,5.0,-54.02,1.9513309067639726,-53.91,17.44,34.1541,59.5212,0.4759,24.3686,23.7892,23.7892,0
139462,npp,1095,3542,0.12500004248589391,40.7502784729004,-74.0130233764648,3670176,1096,2875,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-22 07:45:21.711101,-68.71015639637731,60.667328644649835,50.55348209489313,5.066879954064393e-26,21.0,60.61,2.4157378735459294,60.65,21.1647,42.8779,74.8017,0.3791,-1.4444,0.0474,0.0474,0
139645,npp,1413,287,70.8051681518555,40.7507209777832,-74.0097427368164,3670176,1415,151,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-23 05:46:03.239910,91.39094923109212,65.53685846045174,53.72513665674456,1.6151843767868748e-13,2.0,-65.49,3.0,-65.44,42.4212,61.9905,77.839,0.2622,19.1915,18.5644,18.5644,0
139658,npp,431,3048,30.0162143707275,40.7483749389648,-74.0168151855469,3670176,429,2451,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-23 07:26:38.519857,-71.48241877305243,47.77657145525374,40.99057516708261,4.4325652078823176e-21,18.0,47.74,1.646109783506203,47.86,18.4282,39.6507,62.3002,0.4099,10.4003,12.304,12.304,0
139851,npp,2826,2541,96.1466598510742,40.7469100952148,-74.008918762207,3670176,2826,2056,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-24 07:07:53.551538,-74.49460989539504,27.836822318006437,24.431240993615663,9.462710426742539e-15,15.0,27.81,1.184412938166907,27.95,12.2719,22.234,60.0205,0.731,78.6577,70.2839,70.2839,0
140045,npp,2120,2028,0.12500011401282762,40.7494735717773,-74.0097045898438,3670176,2120,1595,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-25 06:49:05.026899,91.4836964919922,0.4126690078657606,0.3655057056278619,9.00450715422651e-08,12.0,-0.43,1.0,-0.27,10.7655,16.2532,54.0027,1.0,0.125,0.125,0.125,0
140987,npp,486,2199,58.9664535522461,40.7526893615723,-74.0099182128906,3670144,487,1759,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-09-30 06:55:18.113040,-77.38903324954904,9.593249713895867,8.488295386057501,0.17884080287420986,13.0,9.57,1.0,9.92,19.0755,44.7232,66.1083,0.3634,30.4965,21.4295,19.979691689177507,0
141179,npp,2833,1681,23.608154296875,40.7469482421875,-74.0137252807617,3670144,2833,1271,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-10-01 06:36:27.814987,99.26294822702995,20.052874441983686,17.67966366138294,0.1512971278156356,10.0,-20.05,1.0837787002826917,-19.715,10.6787,26.5825,64.8703,0.6114,13.5088,14.4347,13.2081799341906,0
141576,npp,210,3378,30.5188846588135,40.7513160705566,-74.0088348388672,3670144,213,2727,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-10-03 07:39:01.148643,-70.2230655316184,56.90794798392696,47.90827641761816,0.0921952759842258,20.0,56.85,2.1127631471468895,56.97,19.9398,35.2536,64.6209,0.461,14.0122,14.0704,13.32300077570486,0
141961,npp,1933,2367,0.1250000440082566,40.7523384094238,-74.0106201171875,3670144,1933,1913,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-10-05 07:01:29.460009,-74.63914560928407,18.979191061839476,16.741336462761584,0.05424642782703151,14.0,18.96,1.0442604737599883,19.34,15.8033,41.4297,70.6648,0.3923,-23.3008,0.049,-0.390759387299219,0
142155,npp,1216,1851,0.12500006139281084,40.7504196166992,-74.0110321044922,3670144,1216,1426,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-10-06 06:42:39.169555,97.26941708576139,10.637470007060331,9.409583704502355,0.035787090267455725,11.0,-10.62,1.0,-10.15,11.1032,30.7527,81.524,0.5285,-14.3744,0.0661,-0.22401511945853736,0
142347,npp,454,1331,61.4789886474609,40.7497749328613,-74.0109634399414,3670144,454,1005,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-10-07 06:23:47.098970,97.46133786037876,36.605526579081925,31.878728284359624,0.02033099713576958,8.0,-36.6,1.357151599901897,-36.28,14.0957,30.5556,61.479,0.5319,39.0387,32.7021,32.537282753929595,0
142361,npp,2253,4015,0.12500012285684647,40.7485771179199,-74.010368347168,3670144,2251,3175,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-10-07 08:03:48.574478,-65.32688799769474,69.2723084592041,55.938411145156806,0.02863451190568405,24.0,69.18,3.5496478698597698,69.26,32.7199,54.2271,89.2501,0.2997,1.0117,0.0375,-0.1946313294841683,0
142541,npp,2751,802,81.8520584106445,40.7468643188477,-74.0085296630859,3670144,2749,588,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-10-08 06:04:49.693451,93.76248480697595,54.16697578893414,45.89196110214055,0.008938565719509517,5.0,-54.13,1.9513309067639726,-53.91,17.44,34.1541,59.5212,0.4759,40.697,38.9517,38.879237750565274,0
142941,npp,296,2536,18.3983631134033,40.7473526000977,-74.0094833374023,3670144,296,2052,196611,3866755,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-10-10 07:07:42.624375,-75.31872819563279,27.59033967910707,24.217342383487633,0.0019502113235928484,15.0,27.58,1.184412938166907,27.95,12.2719,22.234,60.0205,0.731,13.0148,13.4493,13.433490226506677,0
143138,npp,2674,2024,0.12500004763872496,40.7519378662109,-74.0104141235352,3670176,2674,1591,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-10-11 06:48:55.893506,89.94261407559654,0.6619605251406205,0.5862824518527908,6.95692275543794e-05,12.0,-0.64,1.0,-0.27,10.7655,16.2532,54.0027,1.0,0.125,0.125,0.125,0
143329,npp,1952,1505,69.1107788085938,40.7510528564453,-74.0096435546875,3670176,1954,1129,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-10-12 06:30:03.823150,96.36948062904808,28.91640796210676,25.3563181793411,1.2246337543797763e-11,9.0,-28.89,1.184412938166907,-28.51,17.6832,50.0718,73.2719,0.3246,32.3279,22.4333,22.4333,0
143526,npp,1202,979,71.4932403564453,40.7491798400879,-74.0103378295898,3670176,1204,722,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-10-13 06:11:11.753890,94.84623343529174,49.112552900315364,42.03185574369266,6.491227566924025e-19,6.0,-49.09,1.7549928774784245,-48.88,14.7801,28.657,47.3754,0.5672,40.6614,40.5484,40.5484,0
143539,npp,17,3699,108.493217468262,40.7497482299805,-74.0080947875977,3670176,21,2992,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-10-13 07:51:25.684449,-67.52312763206945,63.84696893961681,52.66011244492347,3.3816978724132216e-11,22.0,63.77,2.7445598364131496,63.86,25.5616,44.2909,70.2072,0.367,39.6458,39.8133,39.8133,0
144316,npp,393,1681,0.12500006384393458,40.7515068054199,-74.0091323852539,3670176,393,1271,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-10-17 06:36:25.904205,97.89401499546581,20.07386320251114,17.69691357649573,3.0630107724852156e-31,10.0,-20.05,1.0837787002826917,-19.715,10.6787,26.5825,64.8703,0.6114,-8.159,0.0764,0.0764,0
144515,npp,2724,1157,51.5018844604492,40.7474594116211,-74.012077331543,3670176,2725,853,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-10-18 06:17:33.838043,96.1957449667293,43.25275703729587,37.36218446653467,1.7817878086252318e-30,7.0,-43.23,1.4867838833500562,-43.06,13.9205,26.2271,65.34,0.6197,33.2529,31.9163,31.9163,0
144529,npp,1486,3858,0.12500010364356484,40.7510643005371,-74.0100173950195,3670176,1483,3092,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-10-18 07:57:40.650566,-66.3541172957275,66.73043847968745,54.45725396389862,9.999009114341966e-31,23.0,66.64,3.1865100272627664,66.73,26.2097,50.9056,82.1462,0.3193,0.3171,0.0399,0.0399,0
144916,npp,1154,114,91.8558578491211,40.7465858459473,-74.010124206543,3670176,1157,52,196611,3866787,1211,usa_ny_11_26,40.75,-74.0125,11,26,usa_ny,2012-10-20 05:39:39.034754,90.50923858603186,68.5085849050775,55.491978386010665,5.040982078656628e-23,1.0,-68.44,3.3166247903554,-68.41,38.2844,57.1172,87.1743,0.2846,26.7274,26.1385,26.1385,0
