gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2660,2569,43.6033363342285,40.7644882202148,-73.8986740112305,3670176,2660,2077,65539,3735715,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-01 07:09:19.564677,-74.9677445501204,29.158498220489584,25.564689690032832,0.0003560495116046902,15.0,29.13,1.184412938166907,28.52,39.6148,47.1559,54.9266,1.009,44.581,43.9959,43.9959,0
101163,npp,1229,1538,65.1418075561523,40.7660293579102,-73.9028778076172,3670144,1229,1154,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-03 06:31:38.870789,97.05240495497928,27.34368327837144,24.004603544024622,0.01890413248048674,9.0,-27.33,1.1367971201176101,-27.94,40.4742,47.9851,57.1696,0.9916,62.6726,64.5925,63.57682852060758,0
101411,npp,2755,489,80.7701873779297,40.7698783874512,-73.9003372192383,3670144,2758,293,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-05 05:53:47.499092,92.55901309546411,61.58578796219043,51.1665415595565,0.07329913010739642,3.0,-61.55,2.5331140255951103,-61.84,50.8654,57.4339,72.109,0.8284,56.7929,66.9131,62.97492214438014,0
101420,npp,1715,3244,0.12500005219028054,40.7631759643555,-73.8968658447266,3670144,1717,2585,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-05 07:34:17.439075,-70.96171926450896,53.47054804307882,45.375899885406135,0.03577875120306262,19.0,53.41,1.9513309067639726,53.06,47.135,52.8405,61.3427,0.9005,20.5653,0.1126,-1.8097022903980613,0
101543,npp,1051,2738,50.2625961303711,40.7668228149414,-73.8979797363281,3670144,1051,2196,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-06 07:15:32.430905,-73.49033763070521,36.62283357013926,31.895342699205084,0.08247411667424202,16.0,36.58,1.357151599901897,36.09,40.9561,46.8189,53.7916,1.0163,50.1179,51.0802,46.64907319846195,0
101665,npp,343,2229,49.6617584228516,40.7674827575684,-73.8977966308594,3670144,343,1787,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-07 06:56:45.645624,-75.71959304296435,11.323459787855247,10.014952061398404,0.10037739356601345,13.0,11.29,1.015504800579495,10.56,39.3363,48.9039,57.9268,0.9729,48.3268,48.3178,42.924775171911016,0
101787,npp,2695,1711,56.4789924621582,40.7639083862305,-73.9025421142578,3670144,2695,1298,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-08 06:37:55.303560,99.1614581462413,18.403234525649808,16.237189133561216,0.06535065029188247,10.0,-18.42,1.0442604737599883,-19.03,42.1601,49.5311,56.479,0.9606,54.2339,54.2548,50.74367396817989,0
101908,npp,1945,1187,61.882396697998,40.7664794921875,-73.9011688232422,3670144,1945,878,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-09 06:19:01.401775,96.2572627003599,42.140249455921804,36.45930983619749,0.039037578975250044,7.0,-42.14,1.4867838833500562,-42.61,44.5068,51.286,61.0814,0.9277,54.7075,57.4112,55.313809091921165,0
101917,npp,699,3886,105.055877685547,40.7681884765625,-73.9039535522461,3670144,698,3108,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-09 07:59:08.211407,-66.39216220612606,67.2078164511494,54.747146081095735,0.038494968404219315,23.0,67.11,3.1865100272627664,66.89,53.2448,65.7958,75.4714,0.7232,59.9011,75.9714,73.90316219280965,0
102038,npp,1166,661,69.1815719604492,40.7697830200195,-73.8995208740234,3670144,1164,443,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-10 06:00:03.935485,92.94236695661883,57.72504742479616,48.490415820413546,0.01882582538623156,4.0,-57.69,2.2013981571160284,-58.0,50.9876,61.1493,69.7115,0.7781,51.2291,53.8304,52.81893576377788,0
102047,npp,75,3407,62.9048614501953,40.7645416259766,-73.8974914550781,3670144,74,2755,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-10 07:40:28.537199,-69.4993982425591,57.611315965378395,48.414237389128154,0.026558340747767955,20.0,57.55,2.2013981571160284,57.21,45.9748,55.6668,65.292,0.8547,50.8684,53.7671,52.34018716676963,0
102161,npp,359,143,78.5926742553711,40.7700119018555,-73.8960113525391,3670144,360,67,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-11 05:41:04.683873,90.33167402338316,68.02958411222389,55.2221298312081,0.005301837304386568,1.0,-67.97,3.3166247903554,-68.2,53.6517,64.759,78.5927,0.7347,51.7514,57.7445,57.45964561993243,0
102412,npp,1082,1883,0.12500006219205062,40.7681427001953,-73.9015197753906,3670144,1082,1457,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-13 06:44:09.922297,96.70107292514882,8.787772798742557,7.776828677849305,0.0011112966807718938,11.0,-8.76,1.0,-9.45,38.4185,44.9974,56.2747,1.0574,2.7081,0.1322,0.07249282512865586,0
102535,npp,342,1364,53.1897315979004,40.7649345397949,-73.8982849121094,3670176,342,1028,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-14 06:25:17.791755,97.13660298858757,35.22084475084084,30.717939390250766,5.237148909725937e-06,8.0,-35.21,1.2937979144666532,-35.76,43.3368,48.5181,58.9506,0.9807,51.1912,52.1617,52.1617,0
102542,npp,2116,4045,0.1250000834698639,40.7691993713379,-73.9033737182617,3670144,2118,3189,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-14 08:05:19.263049,-65.4774264893919,69.72884851921624,56.19491411759192,0.0023772778864763794,24.0,69.64,3.5496478698597698,69.39,49.7383,63.3864,73.19,0.7506,29.7586,0.0938,-0.03392516011388999,0
102774,npp,1846,315,64.4498596191406,40.7685012817383,-73.8995666503906,3670176,1847,169,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-16 05:47:22.852060,91.3292615367245,65.01233727452909,53.398251418311006,3.739052337642067e-15,2.0,-64.97,2.898275349237888,-65.21,53.1135,60.7569,71.7961,0.7831,48.8547,50.4725,50.4725,0
102783,npp,856,3077,49.0364227294922,40.7686347961426,-73.8963317871094,3670176,856,2470,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-16 07:27:58.129404,-71.90884791795797,48.6740107152248,41.69574284748883,1.6509332007365353e-06,18.0,48.62,1.7549928774784245,48.2,43.7367,50.0396,56.8674,0.9509,47.0088,46.6266,46.6266,0
102904,npp,182,2569,49.1526069641113,40.768253326416,-73.9001159667969,3670176,182,2077,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-17 07:09:13.117144,-75.1526991873269,29.17025798945076,25.576551027865513,8.071934750460495e-11,15.0,29.13,1.184412938166907,28.52,39.6148,47.1559,54.9266,1.009,49.2663,49.5951,49.5951,0
103261,npp,1044,1012,47.7085151672363,40.7656402587891,-73.8963165283203,3670176,1045,744,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-20 06:12:38.514274,95.51574710042946,48.0927064607423,41.236586382999164,2.5206436719838148e-21,6.0,-48.09,1.646109783506203,-48.49,46.9277,54.8774,63.7788,0.867,43.2254,41.3648,41.3648,0
103381,npp,254,487,22.6816177368164,40.7678642272949,-73.9031372070312,3670176,260,292,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-21 05:53:39.269973,92.22083232185015,61.62171954288462,51.19488364468643,5.361027982761013e-24,3.0,-61.59,2.5331140255951103,-61.84,50.8654,57.4339,72.109,0.8284,33.8612,18.7903,18.7903,0
103979,npp,1727,659,69.2961883544922,40.7696838378906,-73.9036560058594,3670176,1732,442,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-26 05:59:55.729400,92.98430994787543,57.76558817082702,48.521990485904375,1.0171556346586437e-13,4.0,-57.74,2.2013981571160284,-58.0,50.9876,61.1493,69.7115,0.7781,51.2812,53.9195,53.9195,0
104337,npp,1652,1882,0.12500005678792547,40.767951965332,-73.9008026123047,3670176,1652,1456,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-29 06:44:01.771137,99.26971826374839,8.809754361006947,7.796521568769201,3.908408260433471e-09,11.0,-8.82,1.0,-9.45,38.4185,44.9974,56.2747,1.0574,2.7081,0.1322,0.1322,0
104455,npp,909,1362,44.1760482788086,40.767147064209,-73.8976898193359,3670176,908,1027,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-04-30 06:25:07.874963,96.49910098509653,35.31068549820303,30.79494279545184,9.905677123860085e-05,8.0,-35.3,1.2937979144666532,-35.76,43.3368,48.5181,58.9506,0.9807,44.2244,43.3223,43.3223,0
131213,npp,2674,1525,54.0660018920898,40.7643241882324,-73.901252746582,3670144,2674,1144,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-08-09 06:30:30.701872,98.40801577586089,27.959932550731285,24.53527128069619,0.015366401093866531,9.0,-27.94,1.184412938166907,-27.94,40.4742,47.9851,57.1696,0.9916,52.7146,53.6101,52.784501927829545,0
132462,npp,2621,648,55.1672630310059,40.7697677612305,-73.8992919921875,3670176,2620,431,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-08-16 05:58:55.942369,92.91437594034294,58.04979205330511,48.72289541206398,2.6504612337419412e-19,4.0,-58.0,2.2013981571160284,-58.0,50.9876,61.1493,69.7115,0.7781,44.863,42.9258,42.9258,0
132642,npp,1815,129,48.7113990783691,40.7698822021484,-73.8995132446289,3670176,1816,60,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-08-17 05:39:56.726562,90.25107730753157,68.2579466666755,55.355279440572716,2.106018089148967e-24,1.0,-68.2,3.3166247903554,-68.2,53.6517,64.759,78.5927,0.7347,42.7419,35.7898,35.7898,0
132656,npp,880,2895,48.2633399963379,40.7691192626953,-73.9014892578125,3670176,883,2336,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-08-17 07:20:37.343417,-72.3677945765659,42.60338637628343,36.84013695117659,1.7159701356892856e-20,17.0,42.56,1.4867838833500562,42.6,40.5241,45.8788,53.4435,1.0371,49.1843,50.0534,50.0534,0
133559,npp,256,302,56.0569953918457,40.7651138305664,-73.8967514038086,3670176,261,161,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-08-22 05:46:15.049212,91.1580975250648,65.25840902642359,53.552813441965775,3.416700231796406e-24,2.0,-65.21,2.898275349237888,-65.21,53.1135,60.7569,71.7961,0.7831,45.9588,43.8998,43.8998,0
133572,npp,2342,3064,0.12500004535397835,40.7668190002441,-73.8974914550781,3670176,2343,2461,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-08-22 07:26:52.108100,-72.10907468014433,48.2733157647333,41.38177402139033,2.781731682529501e-28,18.0,48.23,1.7549928774784245,48.2,43.7367,50.0396,56.8674,0.9509,19.139,0.1189,0.1189,0
133749,npp,1669,2556,0.1250000650188028,40.7686309814453,-73.9028472900391,3670176,1670,2068,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-08-23 07:08:07.121783,-75.3162852944264,28.535391886546652,25.03196376551693,4.10203641495064e-26,15.0,28.52,1.184412938166907,28.52,39.6148,47.1559,54.9266,1.009,7.8722,0.1261,0.1261,0
134296,npp,2535,998,65.2802505493164,40.7667083740234,-73.9009475708008,3670176,2535,735,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-08-26 06:11:32.597185,95.2501258082275,48.54048925618489,41.588932536398275,2.995040959922432e-10,6.0,-48.52,1.7549928774784245,-48.49,46.9277,54.8774,63.7788,0.867,53.508,56.6,56.6,0
134308,npp,1344,3716,0.12500006189829804,40.7676773071289,-73.9036407470703,3670176,1349,3005,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-08-26 07:51:44.745571,-67.21529545306183,64.162330471968,52.8688861487647,3.4649308007377407e-18,22.0,64.09,2.7445598364131496,64.06,53.6803,59.4666,67.9741,0.8001,25.9589,0.1,0.1,0
134479,npp,1747,475,68.2812042236328,40.7700157165527,-73.9001541137695,3670144,1750,282,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-08-27 05:52:35.165218,92.60410511704826,61.87674897219422,51.36617690389858,0.0005724501769569377,3.0,-61.84,2.5331140255951103,-61.84,50.8654,57.4339,72.109,0.8284,51.8626,56.5667,56.5667,0
135035,npp,1705,1698,48.9798622131348,40.7666091918945,-73.899528503418,3670144,1705,1286,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-08-30 06:36:43.046677,99.15091964442895,19.129515237413447,16.87363271503622,0.0566714637347231,10.0,-19.14,1.0442604737599883,-19.03,42.1601,49.5311,56.479,0.9606,47.0526,47.051,44.006184826905205,0
135224,npp,939,1173,61.8028030395508,40.7675514221191,-73.9002304077148,3670144,939,866,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-08-31 06:17:49.170263,96.16979470589717,42.65175650321055,36.878628517902655,0.1313432856631214,7.0,-42.64,1.4867838833500562,-42.61,44.5068,51.286,61.0814,0.9277,54.654,57.3374,50.28065569314412,0
135236,npp,2785,3876,70.0571899414062,40.7688331604004,-73.9011077880859,3670144,2789,3103,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-08-31 07:57:57.761166,-66.61884599546457,67.0149153810234,54.63662342865897,0.08049060171902905,23.0,66.94,3.1865100272627664,66.89,53.2448,65.7958,75.4714,0.7232,48.9178,50.662,46.337442466903,0
135406,npp,161,648,55.7455787658691,40.7666358947754,-73.8963241577148,3670144,164,430,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-01 05:58:53.514710,93.58561896650568,58.02918128763575,48.70999575203259,0.14747186971109646,4.0,-58.0,2.2013981571160284,-58.0,50.9876,61.1493,69.7115,0.7781,45.1258,43.3758,35.452507448339915,0
135418,npp,2145,3395,0.12500005804522374,40.7641716003418,-73.9010314941406,3670144,2148,2744,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-01 07:39:18.119388,-70.15475227492249,57.318764212553994,48.20790969791288,0.11394052988488551,20.0,57.26,2.2013981571160284,57.21,45.9748,55.6668,65.292,0.8547,22.3502,0.1068,-6.014938020530343,0
136349,npp,1656,820,55.0679817199707,40.764274597168,-73.9023742675781,3670144,1656,609,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-06 06:05:10.096785,94.44164692984087,53.65346736313713,45.512625064508775,0.0344505050977628,5.0,-53.64,1.9513309067639726,-53.58,47.2781,57.5639,65.7976,0.8266,46.3014,45.5174,43.66646103125448,0
136535,npp,841,301,57.5473175048828,40.7648048400879,-73.8964233398438,3670144,841,160,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-07 05:46:10.883518,91.14880942519044,65.2776110106485,53.56617476538749,0.019604765506723413,2.0,-65.23,2.898275349237888,-65.21,53.1135,60.7569,71.7961,0.7831,46.473,45.067,44.013685270751836,0
136546,npp,2927,3063,41.5468406677246,40.7632293701172,-73.896598815918,3670144,2925,2461,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-07 07:26:46.163424,-71.58008769900108,48.24753780457551,41.36261885296463,0.029301744520538135,18.0,48.2,1.7549928774784245,48.2,43.7367,50.0396,56.8674,0.9509,42.7412,39.505,37.93069098388018,0
136741,npp,2252,2555,0.12500004803343145,40.7661628723145,-73.9003524780273,3670144,2252,2067,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-08 07:08:01.183204,-74.53470608829903,28.497365151482057,24.999851650338847,0.017140607144321023,15.0,28.47,1.184412938166907,28.52,39.6148,47.1559,54.9266,1.009,7.8722,0.1261,-0.7948216997356029,0
137115,npp,816,1523,54.6555862426758,40.7691345214844,-73.9005355834961,3670144,818,1143,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-10 06:30:20.552152,97.03406497110643,28.05851143234539,24.621798431765377,0.0024608923519395627,9.0,-28.04,1.184412938166907,-27.94,40.4742,47.9851,57.1696,0.9916,53.2124,54.1947,54.06248244501302,0
137307,npp,55,996,76.309700012207,40.7694816589355,-73.9032516479492,3670176,56,733,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-11 06:11:26.686088,95.19262356813574,48.59532901294875,41.63209119200236,0.00017177080857034308,6.0,-48.58,1.7549928774784245,-48.49,46.9277,54.8774,63.7788,0.867,59.7926,66.1629,66.1629,0
137322,npp,1937,3716,0.12500005860659158,40.7690200805664,-73.899169921875,3670144,1941,3004,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-11 07:51:40.613132,-67.78675031514686,64.15896695187413,52.86717441122242,0.0019654817018742686,22.0,64.09,2.7445598364131496,64.06,53.6803,59.4666,67.9741,0.8001,25.9589,0.1,-0.005600387106998075,0
137498,npp,2338,473,78.1216354370117,40.7678146362305,-73.9035110473633,3670176,2341,281,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-12 05:52:29.228208,92.6119701627821,61.91362733164149,51.39060466135916,1.2253623426863572e-09,3.0,-61.89,2.5331140255951103,-61.84,50.8654,57.4339,72.109,0.8284,55.7474,64.7189,64.7189,0
137512,npp,1301,3230,0.12500005869787145,40.766300201416,-73.9021453857422,3670176,1302,2569,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-12 07:32:59.170298,-71.06623328369474,53.07681556671221,45.08367335733097,0.00019682325899522904,19.0,53.03,1.9513309067639726,53.06,47.135,52.8405,61.3427,0.9005,20.5653,0.1126,0.1126,0
137701,npp,635,2723,60.7678833007812,40.7671089172363,-73.9039916992188,3670176,635,2186,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-13 07:14:14.196715,-73.76458129437397,35.99848714332188,31.373986684864054,8.620364355563752e-09,16.0,35.96,1.2937979144666532,36.09,40.9561,46.8189,53.7916,1.0163,58.3619,61.7564,61.7564,0
137888,npp,2997,2214,47.828914642334,40.7641754150391,-73.9010238647461,3670176,2997,1773,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-14 06:55:27.448627,-76.78887499576912,10.453689687909332,9.248155766324178,4.682809984452067e-16,13.0,10.44,1.0,10.56,39.3363,48.9039,57.9268,0.9729,46.5055,46.5346,46.5346,0
138269,npp,1522,1171,70.4408187866211,40.7655715942383,-73.9044952392578,3670176,1523,865,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-16 06:17:43.270952,96.71641341753102,42.717987543864034,36.93178567009892,1.6621662031226873e-28,7.0,-42.72,1.4867838833500562,-42.61,44.5068,51.286,61.0814,0.9277,60.4638,65.3512,65.3512,0
138282,npp,280,3874,65.6933975219727,40.7646713256836,-73.8994827270508,3670176,280,3101,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-16 07:57:50.083343,-66.60012575572871,66.98833382399745,54.61984578994452,8.232559595427624e-24,23.0,66.91,3.1865100272627664,66.89,53.2448,65.7958,75.4714,0.7232,47.5483,47.5064,47.5064,0
138463,npp,741,645,78.3631057739258,40.767879486084,-73.9037628173828,3670176,742,428,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-17 05:58:45.840811,93.29623969958287,58.10429795460894,48.76246934284189,1.2253524188715627e-29,4.0,-58.08,2.2013981571160284,-58.0,50.9876,61.1493,69.7115,0.7781,55.3999,60.9745,60.9745,0
138477,npp,2725,3393,47.8390693664551,40.7664833068848,-73.8957977294922,3670176,2726,2741,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-17 07:39:10.445063,-69.88259533609633,57.270635401911576,48.172738959561606,2.7865482164371566e-27,20.0,57.21,2.2013981571160284,57.21,45.9748,55.6668,65.292,0.8547,44.0247,40.8898,40.8898,0
139449,npp,2211,818,63.9620475769043,40.7667427062988,-73.9001388549805,3670176,2213,607,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-22 06:05:02.444413,94.5245853505543,53.712356782448126,45.55508166079759,5.655745170622658e-20,5.0,-53.69,1.9513309067639726,-53.58,47.2781,57.5639,65.7976,0.8266,50.8593,52.869,52.869,0
139462,npp,1088,3552,0.12500005786724344,40.763744354248,-73.9017105102539,3670176,1092,2884,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-22 07:45:19.931820,-68.20524156867559,60.883396093697904,50.70096820546007,4.823944650457318e-26,21.0,60.83,2.4157378735459294,60.89,50.2335,59.1604,68.7475,0.8043,23.1426,0.1005,0.1005,0
139658,npp,425,3060,41.3589897155762,40.7626724243164,-73.8978805541992,3670176,425,2459,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-23 07:26:38.519857,-71.75268173382113,48.15463887602926,41.28830925490394,4.106824771377658e-21,18.0,48.12,1.7549928774784245,48.2,43.7367,50.0396,56.8674,0.9509,42.6342,39.3264,39.3264,0
139851,npp,2820,2552,61.6538429260254,40.7674179077148,-73.9020843505859,3670176,2821,2065,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-24 07:07:53.551538,-75.10115331167442,28.34953111646927,24.872037591985766,8.697187209149056e-15,15.0,28.33,1.184412938166907,28.52,39.6148,47.1559,54.9266,1.009,59.8211,62.2089,62.2089,0
140987,npp,481,2210,55.7387275695801,40.769157409668,-73.9028625488281,3670144,481,1770,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-09-30 06:55:18.113040,-78.95120722013567,10.231423078802896,9.05168624608753,0.17855103878154516,13.0,10.21,1.0,10.56,39.3363,48.9039,57.9268,0.9729,54.4153,54.2303,44.63720188277624,0
141179,npp,2828,1692,65.2818374633789,40.7652969360352,-73.9026260375977,3670144,2828,1281,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-10-01 06:36:26.035705,98.64260890354106,19.453176410503268,17.155767409579504,0.15116373251824589,10.0,-19.47,1.0442604737599883,-19.03,42.1601,49.5311,56.479,0.9606,62.6636,62.7109,54.589252947654856,0
141563,npp,1290,642,23.9516162872314,40.7678527832031,-73.8991851806641,3670144,1290,425,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-10-03 05:58:34.763880,93.08322496852298,58.18677986744121,48.81757618179956,0.09196105605866677,4.0,-58.15,2.2013981571160284,-58.0,50.9876,61.1493,69.7115,0.7781,30.6831,18.6368,13.695963812462306,0
141576,npp,203,3387,24.9581527709961,40.769115447998,-73.9037399291992,3670144,202,2736,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-10-03 07:38:59.369413,-69.67374707223578,57.13359070779322,48.0710010432173,0.0922329019682463,20.0,57.07,2.2013981571160284,57.21,45.9748,55.6668,65.292,0.8547,33.6308,21.3326,16.377158215647192,0
141961,npp,1928,2378,0.1250000581226729,40.7674179077148,-73.9020919799805,3670144,1928,1923,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-10-05 07:01:29.460009,-75.46222577343349,19.572569620845293,17.26009787257283,0.054280976865748516,14.0,19.56,1.0837787002826917,19.98,41.1038,47.6592,55.5333,0.9983,3.7208,0.1248,-2.791580327582277,0
142347,npp,450,1343,57.5128479003906,40.766716003418,-73.8998489379883,3670144,451,1014,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-10-07 06:23:47.098970,97.87192614548542,36.1069323910919,31.460874795360823,0.020378149965834837,8.0,-36.11,1.2937979144666532,-35.76,43.3368,48.5181,58.9506,0.9807,54.5326,56.4013,55.30643326943489,0
142361,npp,2246,4025,0.12500007306087468,40.7643089294434,-73.9030609130859,3670144,2247,3180,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-10-07 08:03:48.574478,-65.45806083358673,69.4241419095264,56.023192526759686,0.028661541284735824,24.0,69.33,3.5496478698597698,69.39,49.7383,63.3864,73.19,0.7506,29.7586,0.0938,-1.446112506875592,0
142541,npp,2747,814,49.956729888916,40.7680358886719,-73.89599609375,3670144,2746,602,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-10-08 06:04:49.693451,94.01990768732878,53.838776414654866,45.64704331636044,0.00897755397940574,5.0,-53.8,1.9513309067639726,-53.58,47.2781,57.5639,65.7976,0.8266,43.682,41.2926,40.810258610306484,0
142555,npp,1626,3547,0.12500006353688065,40.7640190124512,-73.9006195068359,3670144,1625,2879,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-10-08 07:45:08.961544,-68.4680721442579,60.78241451220761,50.62895181920453,0.016432414725040183,21.0,60.72,2.4157378735459294,60.89,50.2335,59.1604,68.7475,0.8043,23.1426,0.1005,-0.7823723027094269,0
142748,npp,959,3054,50.0679512023926,40.7680511474609,-73.896614074707,3670144,963,2455,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-10-09 07:26:25.793142,-71.29372756712304,47.976210565153266,41.14550261970064,0.0073786653267148205,18.0,47.93,1.646109783506203,48.2,43.7367,50.0396,56.8674,0.9509,47.5977,47.6074,47.21096287515115,0
142941,npp,290,2547,17.235315322876,40.7679557800293,-73.9029769897461,3670144,291,2061,196611,3866755,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-10-10 07:07:42.624375,-75.91497846001573,28.10688570609651,24.661662909316053,0.001964818604895519,15.0,28.09,1.184412938166907,28.52,39.6148,47.1559,54.9266,1.009,22.3185,17.3905,17.284935239425458,0
143138,npp,2669,2035,0.12500005159415295,40.7664985656738,-73.9033966064453,3670176,2669,1602,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-10-11 06:48:54.114269,9.118057540386346,0.5697747191419107,0.5046370117259865,7.150242952774922e-05,12.0,0.24,1.0,0.69,39.2248,47.5804,58.2667,1.0,0.125,0.125,0.125,0
143329,npp,1948,1517,43.2305183410645,40.7659187316895,-73.89892578125,3670176,1948,1138,196611,3866787,1046,usa_ny_38_22,40.76666667,-73.9,38,22,usa_ny,2012-10-12 06:30:03.823150,96.8342140574941,28.342777697185188,24.863851200247293,1.3415324316439613e-11,9.0,-28.32,1.184412938166907,-27.94,40.4742,47.9851,57.1696,0.9916,43.5662,42.866,42.866,0
