lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.717,0.724,0.72
2,0.527,0.604,0.534
3,0.425,0.506,0.431
4,0.356,0.428,0.362
5,0.338,0.367,0.342
6,0.317,0.321,0.32
7,0.296,0.287,0.299
8,0.293,0.262,0.296
9,0.281,0.247,0.283
10,0.273,0.237,0.274
11,0.271,0.233,0.272
12,0.269,0.232,0.269
13,0.271,0.234,0.271
14,0.272,0.238,0.272
15,0.259,0.242,0.259
16,0.24,0.247,0.24
17,0.238,0.251,0.239
18,0.243,0.254,0.243
19,0.253,0.256,0.254
20,0.242,0.257,0.244
21,0.222,0.256,0.224
22,0.208,0.253,0.21
23,0.217,0.249,0.22
24,0.22,0.243,0.225
25,0.222,0.236,0.228
26,0.208,0.224,0.215
27,0.209,0.215,0.217
28,0.213,0.208,0.221
29,0.204,0.201,0.212
30,0.186,0.196,0.195
31,0.19,0.19,0.198
32,0.201,0.185,0.207
33,0.211,0.18,0.215
34,0.189,0.175,0.191
35,0.166,0.171,0.167
36,0.168,0.168,0.169
37,0.153,0.166,0.154
38,0.148,0.164,0.15
39,0.139,0.162,0.141
40,0.153,0.16,0.155
41,0.169,0.157,0.171
42,0.163,0.155,0.165
43,0.154,0.153,0.155
44,0.145,0.151,0.145
45,0.123,0.149,0.122
46,0.131,0.146,0.129
47,0.137,0.143,0.136
48,0.142,0.141,0.141
49,0.149,0.14,0.148
50,0.151,0.139,0.15
51,0.158,0.139,0.157
52,0.161,0.138,0.16
53,0.153,0.138,0.153
54,0.154,0.136,0.156
55,0.142,0.135,0.146
56,0.138,0.134,0.143
57,0.131,0.132,0.137
58,0.113,0.131,0.12
59,0.102,0.127,0.109
60,0.095,0.124,0.103
61,0.104,0.122,0.112
62,0.109,0.119,0.116
63,0.118,0.118,0.124
64,0.132,0.117,0.136
65,0.135,0.117,0.139
66,0.123,0.117,0.127
67,0.119,0.116,0.122
68,0.118,0.116,0.12
69,0.126,0.114,0.127
70,0.126,0.112,0.125
71,0.108,0.111,0.106
72,0.087,0.11,0.085
73,0.087,0.108,0.084
74,0.091,0.106,0.087
75,0.103,0.104,0.098
76,0.109,0.102,0.104
77,0.12,0.1,0.115
78,0.113,0.099,0.109
79,0.107,0.097,0.103
80,0.104,0.094,0.1
81,0.097,0.091,0.093
82,0.101,0.089,0.097
83,0.098,0.086,0.096
84,0.085,0.083,0.083
85,0.073,0.082,0.074
86,0.051,0.081,0.054
87,0.058,0.08,0.063
88,0.057,0.078,0.062
89,0.045,0.077,0.051
90,0.052,0.075,0.058
91,0.067,0.072,0.073
92,0.085,0.07,0.09
93,0.097,0.068,0.1
94,0.096,0.066,0.098
95,0.083,0.064,0.084
96,0.085,0.061,0.086
97,0.074,0.057,0.075
98,0.061,0.055,0.06
99,0.044,0.053,0.041
100,0.04,0.051,0.037
101,0.034,0.049,0.029
102,0.038,0.047,0.032
103,0.043,0.044,0.035
104,0.039,0.041,0.03
105,0.024,0.038,0.016
106,0.024,0.034,0.016
107,0.031,0.03,0.023
108,0.021,0.026,0.014
109,0.017,0.021,0.01
110,0.018,0.016,0.011
111,0.022,0.012,0.015
112,0.02,0.008,0.014
113,0.014,0.005,0.009
114,-0.001,0.001,-0.003
115,-0.007,-0.001,-0.007
116,-0.001,-0.004,0.0
117,-0.005,-0.006,-0.003
118,-0.009,-0.008,-0.006
119,-0.005,-0.01,-0.001
120,-0.007,-0.012,-0.003
121,-0.003,-0.014,0.001
122,-0.022,-0.017,-0.02
123,-0.033,-0.02,-0.032
124,-0.03,-0.023,-0.03
125,-0.019,-0.025,-0.02
126,-0.028,-0.027,-0.03
127,-0.037,-0.028,-0.042
128,-0.032,-0.029,-0.038
129,-0.029,-0.03,-0.037
130,-0.029,-0.032,-0.037
131,-0.033,-0.032,-0.042
132,-0.025,-0.032,-0.035
133,-0.039,-0.031,-0.049
134,-0.039,-0.03,-0.049
135,-0.03,-0.029,-0.039
136,-0.021,-0.028,-0.03
137,-0.016,-0.028,-0.026
138,-0.026,-0.029,-0.035
139,-0.026,-0.03,-0.035
140,-0.023,-0.03,-0.032
141,-0.041,-0.03,-0.049
142,-0.045,-0.029,-0.051
143,-0.043,-0.029,-0.048
144,-0.028,-0.028,-0.031
145,-0.012,-0.028,-0.014
146,-0.007,-0.028,-0.009
147,-0.018,-0.028,-0.02
148,-0.029,-0.029,-0.03
149,-0.035,-0.029,-0.036
150,-0.042,-0.03,-0.043
151,-0.032,-0.031,-0.035
152,-0.018,-0.032,-0.022
153,-0.027,-0.032,-0.031
154,-0.04,-0.032,-0.045
155,-0.059,-0.032,-0.064
156,-0.055,-0.033,-0.062
157,-0.041,-0.034,-0.049
158,-0.035,-0.035,-0.044
159,-0.022,-0.036,-0.032
160,-0.015,-0.036,-0.025
161,-0.013,-0.037,-0.024
162,-0.02,-0.038,-0.031
163,-0.032,-0.04,-0.043
164,-0.052,-0.042,-0.062
165,-0.05,-0.043,-0.06
166,-0.056,-0.044,-0.066
167,-0.048,-0.044,-0.059
168,-0.053,-0.042,-0.062
169,-0.042,-0.04,-0.051
170,-0.034,-0.039,-0.042
171,-0.029,-0.038,-0.036
172,-0.034,-0.037,-0.04
173,-0.038,-0.036,-0.043
174,-0.038,-0.035,-0.042
175,-0.05,-0.034,-0.053
176,-0.05,-0.032,-0.052
177,-0.043,-0.031,-0.045
178,-0.034,-0.031,-0.037
179,-0.017,-0.03,-0.02
180,-0.021,-0.028,-0.024
181,-0.021,-0.026,-0.025
182,-0.023,-0.023,-0.029
183,-0.016,-0.021,-0.022
184,-0.013,-0.019,-0.021
185,-0.007,-0.018,-0.016
186,0.004,-0.019,-0.007
187,-0.008,-0.02,-0.02
188,-0.024,-0.022,-0.036
189,-0.033,-0.024,-0.045
190,-0.042,-0.026,-0.054
191,-0.043,-0.028,-0.055
192,-0.031,-0.029,-0.044
193,-0.029,-0.031,-0.041
194,-0.024,-0.032,-0.035
195,-0.031,-0.034,-0.041
196,-0.041,-0.036,-0.051
197,-0.034,-0.037,-0.043
198,-0.031,-0.039,-0.039
199,-0.04,-0.04,-0.047
200,-0.036,-0.042,-0.042
201,-0.041,-0.044,-0.047
202,-0.063,-0.045,-0.068
203,-0.062,-0.044,-0.066
204,-0.059,-0.043,-0.062
205,-0.048,-0.042,-0.051
206,-0.046,-0.041,-0.049
207,-0.04,-0.04,-0.043
208,-0.029,-0.039,-0.033
209,-0.018,-0.039,-0.022
210,-0.025,-0.039,-0.03
211,-0.037,-0.039,-0.044
212,-0.05,-0.041,-0.059
213,-0.041,-0.043,-0.05
214,-0.031,-0.044,-0.041
215,-0.037,-0.045,-0.048
216,-0.045,-0.045,-0.057
217,-0.047,-0.045,-0.058
218,-0.042,-0.046,-0.053
219,-0.045,-0.047,-0.056
220,-0.051,-0.047,-0.062
221,-0.055,-0.048,-0.065
222,-0.04,-0.047,-0.05
223,-0.033,-0.046,-0.043
224,-0.031,-0.044,-0.04
225,-0.052,-0.042,-0.06
226,-0.07,-0.04,-0.076
227,-0.078,-0.038,-0.083
228,-0.06,-0.036,-0.064
229,-0.033,-0.033,-0.036
230,-0.022,-0.03,-0.025
231,-0.023,-0.026,-0.026
232,-0.019,-0.023,-0.022
233,-0.008,-0.019,-0.009
234,-0.007,-0.016,-0.008
235,-0.003,-0.014,-0.002
236,-0.001,-0.012,-0.001
237,0.002,-0.01,0.001
238,-0.004,-0.008,-0.006
239,0.002,-0.007,-0.001
240,0.002,-0.006,-0.002
241,0.012,-0.005,0.007
242,0.01,-0.004,0.002
243,0.001,-0.002,-0.008
244,-0.01,-0.001,-0.019
245,-0.023,0.0,-0.033
246,-0.021,0.001,-0.031
247,-0.022,0.003,-0.031
248,-0.016,0.004,-0.025
249,-0.004,0.005,-0.014
250,0.004,0.004,-0.006
251,0.013,0.004,0.003
252,0.018,0.004,0.009
253,-0.0,0.005,-0.008
254,0.0,0.007,-0.006
255,0.012,0.008,0.007
256,0.014,0.008,0.011
257,0.012,0.01,0.011
258,0.02,0.011,0.019
259,0.022,0.012,0.021
260,0.039,0.013,0.039
261,0.035,0.015,0.035
262,0.025,0.016,0.025
263,0.008,0.017,0.009
264,0.007,0.018,0.008
265,0.011,0.019,0.013
266,0.009,0.02,0.012
267,0.001,0.02,0.004
268,0.008,0.019,0.009
269,0.002,0.017,0.002
270,0.011,0.016,0.009
271,0.01,0.016,0.006
272,0.018,0.016,0.013
273,0.029,0.018,0.023
274,0.045,0.02,0.038
275,0.038,0.022,0.031
276,0.032,0.025,0.026
277,0.025,0.028,0.021
278,0.033,0.031,0.029
279,0.032,0.033,0.029
280,0.033,0.036,0.03
281,0.027,0.039,0.024
282,0.034,0.041,0.032
283,0.041,0.044,0.039
284,0.032,0.046,0.032
285,0.035,0.048,0.036
286,0.041,0.049,0.043
287,0.039,0.049,0.042
288,0.049,0.048,0.052
289,0.059,0.048,0.062
290,0.071,0.048,0.074
291,0.078,0.048,0.081
292,0.077,0.047,0.081
293,0.066,0.047,0.072
294,0.05,0.046,0.057
295,0.043,0.046,0.049
296,0.031,0.046,0.037
297,0.029,0.046,0.034
298,0.028,0.046,0.032
299,0.023,0.046,0.025
300,0.018,0.046,0.017
301,0.037,0.045,0.035
302,0.061,0.045,0.057
303,0.058,0.045,0.054
304,0.046,0.045,0.042
305,0.044,0.045,0.041
306,0.046,0.046,0.045
307,0.053,0.047,0.052
308,0.052,0.048,0.051
309,0.053,0.05,0.052
310,0.061,0.052,0.059
311,0.064,0.054,0.062
312,0.058,0.057,0.058
313,0.055,0.059,0.055
314,0.058,0.062,0.06
315,0.056,0.065,0.059
316,0.071,0.068,0.074
317,0.08,0.071,0.084
318,0.077,0.073,0.081
319,0.069,0.076,0.071
320,0.071,0.08,0.074
321,0.082,0.083,0.087
322,0.094,0.086,0.1
323,0.081,0.089,0.089
324,0.088,0.093,0.096
325,0.094,0.097,0.101
326,0.105,0.102,0.111
327,0.1,0.107,0.107
328,0.1,0.111,0.105
329,0.109,0.115,0.113
330,0.119,0.119,0.121
331,0.131,0.122,0.132
332,0.13,0.126,0.13
333,0.131,0.129,0.13
334,0.144,0.133,0.142
335,0.159,0.137,0.158
336,0.155,0.14,0.155
337,0.151,0.144,0.15
338,0.14,0.147,0.14
339,0.141,0.149,0.141
340,0.139,0.151,0.139
341,0.13,0.154,0.132
342,0.141,0.155,0.143
343,0.152,0.156,0.154
344,0.156,0.155,0.158
345,0.168,0.155,0.171
346,0.164,0.155,0.167
347,0.148,0.155,0.151
348,0.154,0.154,0.158
349,0.162,0.153,0.165
350,0.157,0.153,0.161
351,0.156,0.153,0.162
352,0.16,0.153,0.169
353,0.167,0.154,0.176
354,0.174,0.155,0.184
355,0.166,0.156,0.176
356,0.14,0.157,0.151
357,0.134,0.157,0.143
358,0.132,0.158,0.139
359,0.134,0.158,0.14
360,0.155,0.158,0.158
361,0.153,0.157,0.155
362,0.162,0.156,0.163
363,0.161,0.156,0.161
364,0.155,0.155,0.155
365,0.168,0.155,0.169
366,0.174,0.156,0.175
367,0.17,0.158,0.171
368,0.176,0.159,0.177
369,0.166,0.16,0.166
370,0.157,0.161,0.158
371,0.166,0.16,0.167
372,0.16,0.16,0.161
373,0.14,0.159,0.141
374,0.137,0.159,0.138
375,0.139,0.158,0.14
376,0.14,0.156,0.143
377,0.154,0.154,0.156
378,0.156,0.152,0.159
379,0.152,0.149,0.156
380,0.152,0.146,0.158
381,0.154,0.143,0.161
382,0.156,0.14,0.165
383,0.153,0.136,0.163
384,0.145,0.133,0.156
385,0.131,0.129,0.142
386,0.126,0.124,0.136
387,0.115,0.12,0.123
388,0.107,0.116,0.115
389,0.096,0.112,0.103
390,0.089,0.108,0.094
391,0.091,0.103,0.095
392,0.105,0.1,0.108
393,0.106,0.096,0.108
394,0.094,0.092,0.096
395,0.101,0.089,0.102
396,0.091,0.086,0.092
397,0.081,0.084,0.081
398,0.082,0.083,0.081
399,0.081,0.082,0.079
400,0.079,0.081,0.077
