lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.705,0.705,0.705
2,0.485,0.56,0.485
3,0.361,0.44,0.361
4,0.283,0.343,0.283
5,0.234,0.266,0.234
6,0.2,0.205,0.2
7,0.166,0.159,0.166
8,0.151,0.124,0.151
9,0.128,0.1,0.128
10,0.114,0.084,0.114
11,0.106,0.074,0.106
12,0.099,0.07,0.099
13,0.088,0.069,0.088
14,0.094,0.071,0.093
15,0.102,0.075,0.101
16,0.093,0.08,0.092
17,0.088,0.086,0.088
18,0.104,0.091,0.104
19,0.097,0.096,0.097
20,0.091,0.1,0.091
21,0.083,0.102,0.082
22,0.091,0.104,0.091
23,0.075,0.104,0.075
24,0.068,0.104,0.068
25,0.059,0.102,0.059
26,0.05,0.096,0.05
27,0.054,0.092,0.055
28,0.058,0.092,0.059
29,0.07,0.092,0.071
30,0.096,0.091,0.097
31,0.108,0.089,0.109
32,0.107,0.087,0.108
33,0.101,0.085,0.102
34,0.092,0.081,0.093
35,0.091,0.078,0.091
36,0.098,0.075,0.098
37,0.1,0.072,0.099
38,0.078,0.069,0.078
39,0.063,0.066,0.063
40,0.062,0.062,0.062
41,0.061,0.057,0.061
42,0.058,0.052,0.058
43,0.048,0.048,0.048
44,0.021,0.043,0.021
45,0.021,0.039,0.02
46,0.023,0.034,0.022
47,0.014,0.03,0.013
48,0.008,0.024,0.008
49,-0.004,0.019,-0.004
50,-0.008,0.013,-0.008
51,-0.002,0.009,-0.002
52,0.0,0.006,0.0
53,0.029,0.005,0.029
54,0.051,0.005,0.051
55,0.034,0.005,0.034
56,0.009,0.005,0.009
57,0.014,0.006,0.014
58,0.011,0.007,0.012
59,0.003,0.009,0.003
60,0.001,0.011,0.002
61,0.005,0.013,0.006
62,0.015,0.015,0.015
63,0.022,0.016,0.022
64,0.015,0.017,0.015
65,0.005,0.018,0.005
66,-0.003,0.019,-0.004
67,-0.006,0.019,-0.006
68,0.002,0.017,0.002
69,0.006,0.016,0.006
70,0.029,0.015,0.029
71,0.035,0.014,0.035
72,0.041,0.011,0.041
73,0.038,0.009,0.037
74,0.021,0.006,0.02
75,0.015,0.005,0.014
76,0.004,0.004,0.004
77,-0.004,0.003,-0.004
78,-0.005,0.002,-0.005
79,0.0,0.0,0.0
80,-0.007,-0.003,-0.008
81,-0.023,-0.006,-0.023
82,-0.027,-0.008,-0.027
83,-0.016,-0.011,-0.016
84,-0.015,-0.014,-0.016
85,-0.018,-0.016,-0.018
86,-0.025,-0.017,-0.025
87,-0.02,-0.018,-0.02
88,-0.021,-0.018,-0.021
89,-0.013,-0.019,-0.013
90,-0.008,-0.019,-0.007
91,-0.007,-0.017,-0.006
92,-0.011,-0.015,-0.011
93,-0.021,-0.011,-0.02
94,-0.003,-0.007,-0.003
95,0.003,-0.003,0.003
96,-0.003,0.0,-0.003
97,-0.015,0.003,-0.015
98,-0.016,0.003,-0.016
99,-0.008,0.002,-0.007
100,-0.001,0.001,-0.001
101,-0.001,-0.001,-0.0
102,0.002,-0.004,0.002
103,0.009,-0.006,0.009
104,0.014,-0.01,0.014
105,0.011,-0.013,0.011
106,0.012,-0.016,0.012
107,0.009,-0.018,0.009
108,-0.011,-0.021,-0.012
109,-0.019,-0.022,-0.02
110,-0.03,-0.023,-0.031
111,-0.035,-0.023,-0.036
112,-0.028,-0.023,-0.029
113,-0.041,-0.023,-0.042
114,-0.062,-0.022,-0.063
115,-0.064,-0.021,-0.065
116,-0.06,-0.02,-0.06
117,-0.05,-0.02,-0.049
118,-0.034,-0.019,-0.034
119,-0.021,-0.018,-0.02
120,-0.011,-0.018,-0.01
121,0.012,-0.018,0.012
122,0.02,-0.017,0.019
123,0.015,-0.015,0.014
124,0.022,-0.012,0.021
125,0.032,-0.009,0.031
126,0.016,-0.007,0.015
127,0.007,-0.004,0.007
128,-0.002,-0.001,-0.002
129,-0.008,0.001,-0.008
130,-0.016,0.003,-0.016
131,-0.016,0.004,-0.017
132,-0.02,0.003,-0.021
133,-0.036,0.002,-0.037
134,-0.033,-0.0,-0.034
135,-0.023,-0.004,-0.024
136,-0.018,-0.008,-0.019
137,-0.011,-0.013,-0.011
138,-0.009,-0.018,-0.009
139,-0.002,-0.022,-0.002
140,0.003,-0.026,0.002
141,0.001,-0.029,0.0
142,-0.005,-0.031,-0.005
143,-0.006,-0.033,-0.007
144,-0.014,-0.035,-0.014
145,-0.026,-0.037,-0.026
146,-0.05,-0.037,-0.05
147,-0.055,-0.038,-0.055
148,-0.054,-0.037,-0.054
149,-0.051,-0.035,-0.05
150,-0.048,-0.032,-0.048
151,-0.055,-0.03,-0.055
152,-0.057,-0.028,-0.057
153,-0.048,-0.026,-0.049
154,-0.04,-0.024,-0.041
155,-0.032,-0.023,-0.032
156,-0.029,-0.022,-0.029
157,-0.008,-0.02,-0.008
158,0.009,-0.018,0.008
159,0.014,-0.016,0.013
160,0.001,-0.013,0.001
161,-0.004,-0.011,-0.005
162,-0.011,-0.009,-0.012
163,-0.004,-0.007,-0.005
164,0.014,-0.004,0.013
165,0.02,-0.003,0.019
166,0.029,-0.001,0.028
167,0.024,-0.0,0.024
168,0.011,0.0,0.01
169,-0.013,0.0,-0.013
170,-0.027,-0.001,-0.027
171,-0.045,-0.002,-0.045
172,-0.051,-0.003,-0.051
173,-0.049,-0.005,-0.05
174,-0.04,-0.007,-0.041
175,-0.012,-0.009,-0.012
176,-0.001,-0.013,-0.001
177,0.008,-0.017,0.008
178,0.01,-0.02,0.01
179,0.002,-0.023,0.002
180,-0.014,-0.026,-0.015
181,-0.015,-0.027,-0.016
182,-0.003,-0.028,-0.004
183,-0.009,-0.029,-0.01
184,-0.012,-0.029,-0.014
185,-0.018,-0.03,-0.019
186,-0.031,-0.03,-0.032
187,-0.04,-0.029,-0.041
188,-0.045,-0.026,-0.045
189,-0.045,-0.024,-0.046
190,-0.057,-0.021,-0.058
191,-0.047,-0.02,-0.048
192,-0.052,-0.02,-0.054
193,-0.05,-0.02,-0.051
194,-0.037,-0.021,-0.038
195,-0.029,-0.022,-0.029
196,-0.011,-0.023,-0.011
197,0.002,-0.022,0.002
198,0.006,-0.022,0.005
199,0.02,-0.021,0.019
200,0.024,-0.019,0.022
201,0.01,-0.017,0.009
202,-0.003,-0.016,-0.005
203,-0.016,-0.015,-0.017
204,-0.016,-0.014,-0.017
205,-0.021,-0.014,-0.022
206,-0.03,-0.015,-0.03
207,-0.027,-0.016,-0.027
208,-0.033,-0.019,-0.033
209,-0.043,-0.022,-0.044
210,-0.052,-0.026,-0.053
211,-0.055,-0.031,-0.056
212,-0.053,-0.036,-0.054
213,-0.047,-0.042,-0.048
214,-0.038,-0.047,-0.039
215,-0.023,-0.052,-0.024
216,-0.026,-0.057,-0.027
217,-0.035,-0.06,-0.036
218,-0.038,-0.061,-0.038
219,-0.033,-0.06,-0.034
220,-0.042,-0.058,-0.043
221,-0.048,-0.054,-0.048
222,-0.052,-0.049,-0.052
223,-0.068,-0.044,-0.069
224,-0.073,-0.038,-0.073
225,-0.074,-0.033,-0.074
226,-0.068,-0.029,-0.069
227,-0.054,-0.024,-0.055
228,-0.039,-0.02,-0.04
229,-0.02,-0.015,-0.022
230,-0.01,-0.011,-0.011
231,-0.0,-0.007,-0.002
232,0.002,-0.002,0.001
233,0.015,0.002,0.014
234,0.036,0.006,0.036
235,0.057,0.011,0.057
236,0.052,0.015,0.052
237,0.046,0.019,0.046
238,0.047,0.021,0.046
239,0.04,0.023,0.039
240,0.024,0.023,0.023
241,0.003,0.023,0.002
242,-0.01,0.022,-0.01
243,-0.011,0.021,-0.012
244,-0.012,0.018,-0.012
245,-0.016,0.014,-0.016
246,-0.011,0.009,-0.011
247,-0.002,0.004,-0.002
248,0.002,-0.003,0.002
249,0.014,-0.008,0.014
250,0.015,-0.014,0.014
251,0.003,-0.018,0.002
252,-0.011,-0.021,-0.012
253,-0.012,-0.024,-0.013
254,-0.025,-0.025,-0.026
255,-0.029,-0.026,-0.03
256,-0.037,-0.027,-0.038
257,-0.046,-0.027,-0.047
258,-0.035,-0.026,-0.036
259,-0.033,-0.024,-0.034
260,-0.02,-0.022,-0.02
261,-0.01,-0.021,-0.011
262,-0.012,-0.019,-0.012
263,-0.021,-0.017,-0.021
264,-0.043,-0.017,-0.043
265,-0.037,-0.017,-0.037
266,-0.022,-0.018,-0.022
267,-0.008,-0.018,-0.008
268,-0.007,-0.016,-0.007
269,0.003,-0.014,0.003
270,0.009,-0.011,0.009
271,0.013,-0.008,0.013
272,0.013,-0.004,0.012
273,0.006,-0.001,0.006
274,0.002,0.004,0.003
275,-0.011,0.008,-0.01
276,0.0,0.011,0.001
277,0.002,0.014,0.003
278,0.003,0.017,0.004
279,0.003,0.019,0.004
280,0.007,0.02,0.008
281,0.012,0.02,0.013
282,0.008,0.02,0.009
283,0.001,0.018,0.002
284,0.01,0.016,0.011
285,0.017,0.014,0.017
286,0.021,0.011,0.021
287,0.04,0.006,0.04
288,0.054,0.001,0.053
289,0.042,-0.004,0.041
290,0.022,-0.007,0.021
291,0.001,-0.01,0.001
292,-0.012,-0.012,-0.013
293,-0.016,-0.014,-0.016
294,-0.024,-0.015,-0.023
295,-0.03,-0.015,-0.03
296,-0.038,-0.015,-0.038
297,-0.056,-0.014,-0.056
298,-0.059,-0.014,-0.059
299,-0.047,-0.015,-0.047
300,-0.046,-0.014,-0.046
301,-0.036,-0.013,-0.036
302,-0.031,-0.013,-0.03
303,-0.007,-0.012,-0.007
304,0.014,-0.01,0.014
305,0.022,-0.008,0.022
306,0.03,-0.006,0.031
307,0.034,-0.003,0.034
308,0.028,0.0,0.028
309,0.031,0.005,0.031
310,0.035,0.011,0.035
311,0.039,0.016,0.039
312,0.036,0.022,0.036
313,0.02,0.026,0.02
314,0.016,0.03,0.016
315,0.002,0.033,0.002
316,-0.007,0.036,-0.007
317,-0.003,0.038,-0.003
318,-0.002,0.039,-0.002
319,0.013,0.039,0.013
320,0.025,0.038,0.026
321,0.044,0.036,0.044
322,0.054,0.035,0.054
323,0.061,0.035,0.062
324,0.057,0.037,0.058
325,0.066,0.039,0.067
326,0.072,0.041,0.072
327,0.068,0.045,0.068
328,0.063,0.048,0.063
329,0.058,0.051,0.058
330,0.055,0.054,0.055
331,0.052,0.056,0.053
332,0.042,0.057,0.043
333,0.02,0.058,0.022
334,0.027,0.06,0.028
335,0.046,0.061,0.048
336,0.048,0.061,0.05
337,0.042,0.059,0.044
338,0.034,0.057,0.036
339,0.041,0.054,0.042
340,0.066,0.051,0.068
341,0.099,0.048,0.1
342,0.087,0.045,0.088
343,0.073,0.043,0.074
344,0.07,0.041,0.07
345,0.046,0.039,0.046
346,0.035,0.039,0.035
347,0.024,0.038,0.024
348,0.015,0.036,0.015
349,0.023,0.036,0.023
350,0.031,0.035,0.032
351,0.026,0.035,0.026
352,0.031,0.035,0.031
353,0.037,0.034,0.038
354,0.027,0.034,0.028
355,0.019,0.034,0.021
356,0.016,0.033,0.017
357,0.015,0.034,0.016
358,0.016,0.035,0.016
359,0.035,0.037,0.036
360,0.054,0.04,0.054
361,0.06,0.041,0.06
362,0.058,0.043,0.059
363,0.055,0.044,0.056
364,0.057,0.047,0.058
365,0.059,0.051,0.06
366,0.064,0.053,0.065
367,0.058,0.054,0.059
368,0.056,0.055,0.057
369,0.048,0.054,0.049
370,0.042,0.052,0.043
371,0.049,0.049,0.05
372,0.044,0.046,0.046
373,0.028,0.041,0.029
374,0.028,0.035,0.029
375,0.023,0.028,0.023
376,0.026,0.022,0.027
377,0.023,0.015,0.023
378,0.023,0.008,0.024
379,0.012,0.001,0.013
380,-0.008,-0.006,-0.007
381,-0.022,-0.013,-0.02
382,-0.012,-0.019,-0.011
383,-0.008,-0.025,-0.006
384,-0.005,-0.03,-0.003
385,-0.012,-0.034,-0.01
386,-0.03,-0.037,-0.029
387,-0.058,-0.04,-0.057
388,-0.069,-0.041,-0.068
389,-0.07,-0.042,-0.07
390,-0.067,-0.042,-0.066
391,-0.056,-0.041,-0.055
392,-0.048,-0.038,-0.048
393,-0.03,-0.035,-0.03
394,-0.019,-0.032,-0.018
395,-0.014,-0.027,-0.013
396,-0.007,-0.023,-0.006
397,0.01,-0.018,0.011
398,-0.005,-0.013,-0.004
399,-0.02,-0.009,-0.019
400,-0.026,-0.006,-0.025
