lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.605,0.628,0.616
2,0.366,0.478,0.379
3,0.239,0.358,0.251
4,0.176,0.265,0.185
5,0.16,0.194,0.165
6,0.144,0.141,0.148
7,0.119,0.105,0.119
8,0.104,0.081,0.101
9,0.112,0.067,0.104
10,0.122,0.061,0.109
11,0.136,0.062,0.121
12,0.129,0.067,0.113
13,0.113,0.074,0.098
14,0.097,0.083,0.083
15,0.103,0.093,0.089
16,0.112,0.103,0.098
17,0.098,0.111,0.085
18,0.092,0.118,0.079
19,0.096,0.123,0.085
20,0.095,0.126,0.086
21,0.104,0.127,0.096
22,0.097,0.125,0.093
23,0.09,0.122,0.089
24,0.098,0.117,0.1
25,0.085,0.111,0.092
26,0.082,0.096,0.094
27,0.077,0.088,0.094
28,0.062,0.083,0.084
29,0.044,0.081,0.069
30,0.057,0.08,0.081
31,0.079,0.079,0.098
32,0.1,0.077,0.114
33,0.099,0.075,0.109
34,0.094,0.075,0.1
35,0.074,0.075,0.078
36,0.074,0.075,0.075
37,0.079,0.075,0.077
38,0.079,0.075,0.073
39,0.061,0.076,0.052
40,0.067,0.078,0.054
41,0.077,0.079,0.062
42,0.087,0.08,0.072
43,0.089,0.08,0.075
44,0.085,0.08,0.072
45,0.065,0.08,0.053
46,0.079,0.08,0.067
47,0.084,0.079,0.072
48,0.077,0.079,0.065
49,0.075,0.079,0.065
50,0.072,0.078,0.063
51,0.055,0.076,0.048
52,0.065,0.074,0.062
53,0.082,0.072,0.082
54,0.095,0.071,0.098
55,0.103,0.071,0.108
56,0.095,0.071,0.104
57,0.068,0.07,0.083
58,0.06,0.068,0.082
59,0.058,0.065,0.083
60,0.035,0.062,0.06
61,0.04,0.059,0.061
62,0.044,0.057,0.061
63,0.048,0.054,0.062
64,0.051,0.052,0.062
65,0.058,0.051,0.066
66,0.073,0.049,0.075
67,0.062,0.046,0.06
68,0.047,0.043,0.041
69,0.037,0.039,0.026
70,0.03,0.036,0.017
71,0.025,0.034,0.011
72,0.024,0.032,0.01
73,0.024,0.03,0.01
74,0.046,0.029,0.032
75,0.043,0.028,0.031
76,0.021,0.028,0.011
77,0.021,0.029,0.012
78,0.009,0.03,0.002
79,0.029,0.03,0.021
80,0.027,0.03,0.022
81,0.021,0.029,0.017
82,0.034,0.026,0.033
83,0.039,0.024,0.04
84,0.013,0.021,0.017
85,0.007,0.018,0.014
86,0.002,0.017,0.012
87,0.018,0.017,0.032
88,0.027,0.016,0.044
89,0.028,0.015,0.046
90,0.052,0.014,0.068
91,0.039,0.014,0.052
92,0.021,0.013,0.031
93,0.012,0.013,0.019
94,-0.006,0.012,-0.003
95,0.003,0.011,0.003
96,0.005,0.01,0.002
97,-0.001,0.01,-0.008
98,-0.023,0.011,-0.032
99,-0.013,0.011,-0.026
100,-0.018,0.01,-0.031
101,0.003,0.008,-0.011
102,0.012,0.007,-0.001
103,0.019,0.007,0.006
104,0.017,0.007,0.005
105,0.026,0.007,0.015
106,0.04,0.007,0.029
107,0.037,0.007,0.028
108,0.027,0.007,0.019
109,0.003,0.008,-0.003
110,-0.003,0.009,-0.008
111,0.011,0.012,0.007
112,0.02,0.015,0.018
113,0.007,0.018,0.008
114,-0.006,0.019,-0.003
115,-0.017,0.02,-0.01
116,-0.007,0.019,0.004
117,0.023,0.018,0.037
118,0.026,0.017,0.042
119,0.016,0.015,0.031
120,0.001,0.014,0.014
121,0.005,0.011,0.015
122,0.014,0.008,0.021
123,0.041,0.006,0.044
124,0.043,0.004,0.041
125,0.021,0.003,0.018
126,0.002,0.002,-0.004
127,0.007,-0.0,-0.002
128,0.007,-0.002,-0.004
129,0.013,-0.004,0.002
130,-0.007,-0.005,-0.017
131,-0.018,-0.006,-0.027
132,-0.042,-0.007,-0.049
133,-0.042,-0.009,-0.049
134,-0.04,-0.011,-0.047
135,-0.032,-0.012,-0.039
136,-0.018,-0.013,-0.024
137,-0.008,-0.015,-0.013
138,-0.003,-0.019,-0.008
139,-0.009,-0.022,-0.013
140,-0.02,-0.023,-0.023
141,-0.021,-0.023,-0.023
142,-0.019,-0.023,-0.02
143,-0.002,-0.023,-0.001
144,-0.009,-0.023,-0.005
145,-0.006,-0.021,0.003
146,-0.018,-0.019,-0.003
147,-0.028,-0.018,-0.01
148,-0.018,-0.017,0.002
149,-0.006,-0.017,0.012
150,-0.014,-0.018,0.001
151,-0.021,-0.019,-0.011
152,-0.029,-0.019,-0.022
153,-0.045,-0.019,-0.042
154,-0.047,-0.02,-0.048
155,-0.041,-0.022,-0.045
156,-0.028,-0.022,-0.035
157,-0.023,-0.023,-0.031
158,-0.021,-0.022,-0.03
159,0.008,-0.022,-0.001
160,0.013,-0.022,0.005
161,0.008,-0.021,0.001
162,-0.005,-0.02,-0.013
163,-0.029,-0.02,-0.036
164,-0.03,-0.019,-0.038
165,-0.021,-0.017,-0.03
166,-0.032,-0.015,-0.04
167,-0.037,-0.012,-0.043
168,-0.038,-0.009,-0.043
169,-0.018,-0.008,-0.022
170,0.013,-0.006,0.01
171,0.016,-0.006,0.016
172,0.002,-0.004,0.004
173,-0.01,-0.003,-0.003
174,-0.006,-0.002,0.004
175,-0.001,-0.003,0.011
176,0.0,-0.004,0.017
177,-0.01,-0.006,0.009
178,-0.009,-0.006,0.01
179,-0.005,-0.007,0.012
180,-0.004,-0.006,0.008
181,0.014,-0.004,0.021
182,0.015,-0.003,0.018
183,0.027,-0.001,0.026
184,0.01,0.001,0.005
185,-0.015,0.002,-0.023
186,-0.013,0.002,-0.024
187,-0.014,0.001,-0.025
188,-0.03,0.0,-0.04
189,-0.027,-0.0,-0.036
190,-0.018,-0.002,-0.027
191,-0.002,-0.003,-0.012
192,0.002,-0.005,-0.008
193,0.004,-0.005,-0.006
194,-0.005,-0.005,-0.014
195,0.0,-0.005,-0.009
196,-0.001,-0.007,-0.01
197,0.012,-0.009,0.003
198,0.019,-0.01,0.012
199,0.023,-0.01,0.018
200,0.01,-0.01,0.008
201,-0.014,-0.011,-0.013
202,-0.027,-0.012,-0.023
203,-0.024,-0.013,-0.018
204,-0.037,-0.013,-0.028
205,-0.032,-0.014,-0.019
206,-0.034,-0.014,-0.018
207,-0.039,-0.014,-0.021
208,-0.015,-0.015,0.0
209,-0.02,-0.016,-0.009
210,-0.018,-0.018,-0.011
211,-0.01,-0.018,-0.007
212,-0.007,-0.018,-0.006
213,0.0,-0.018,-0.001
214,0.012,-0.016,0.01
215,-0.009,-0.014,-0.014
216,-0.013,-0.012,-0.019
217,-0.02,-0.009,-0.028
218,-0.009,-0.007,-0.018
219,-0.011,-0.005,-0.02
220,-0.004,-0.003,-0.014
221,-0.011,-0.002,-0.022
222,-0.022,-0.001,-0.031
223,-0.016,-0.002,-0.024
224,-0.0,-0.003,-0.007
225,0.009,-0.005,0.002
226,0.014,-0.007,0.006
227,0.003,-0.008,-0.004
228,-0.0,-0.009,-0.006
229,-0.011,-0.011,-0.014
230,-0.017,-0.013,-0.02
231,-0.006,-0.014,-0.007
232,-0.014,-0.016,-0.011
233,-0.009,-0.018,-0.003
234,-0.019,-0.021,-0.008
235,-0.028,-0.023,-0.013
236,-0.035,-0.024,-0.017
237,-0.043,-0.025,-0.026
238,-0.038,-0.026,-0.025
239,-0.045,-0.027,-0.034
240,-0.035,-0.028,-0.028
241,-0.041,-0.029,-0.037
242,-0.019,-0.029,-0.018
243,-0.017,-0.03,-0.018
244,-0.014,-0.031,-0.017
245,-0.01,-0.032,-0.015
246,-0.018,-0.032,-0.024
247,-0.026,-0.031,-0.032
248,-0.034,-0.028,-0.04
249,-0.043,-0.026,-0.051
250,-0.046,-0.024,-0.053
251,-0.039,-0.022,-0.046
252,-0.017,-0.02,-0.025
253,-0.009,-0.018,-0.017
254,-0.014,-0.016,-0.021
255,-0.003,-0.015,-0.011
256,0.002,-0.013,-0.005
257,-0.005,-0.012,-0.011
258,-0.009,-0.012,-0.012
259,-0.04,-0.014,-0.04
260,-0.045,-0.015,-0.041
261,-0.022,-0.016,-0.017
262,-0.012,-0.017,-0.002
263,-0.008,-0.017,0.006
264,-0.003,-0.017,0.016
265,-0.006,-0.017,0.016
266,0.011,-0.018,0.032
267,0.011,-0.018,0.03
268,-0.016,-0.019,-0.0
269,-0.032,-0.02,-0.019
270,-0.045,-0.022,-0.035
271,-0.045,-0.023,-0.035
272,-0.023,-0.023,-0.017
273,-0.032,-0.024,-0.028
274,-0.032,-0.024,-0.032
275,-0.044,-0.024,-0.046
276,-0.039,-0.024,-0.044
277,-0.029,-0.024,-0.035
278,-0.02,-0.026,-0.028
279,-0.016,-0.027,-0.025
280,-0.024,-0.027,-0.033
281,-0.012,-0.028,-0.023
282,-0.007,-0.029,-0.018
283,-0.012,-0.031,-0.024
284,-0.033,-0.032,-0.044
285,-0.043,-0.033,-0.052
286,-0.042,-0.033,-0.05
287,-0.036,-0.034,-0.042
288,-0.017,-0.036,-0.019
289,-0.029,-0.037,-0.028
290,-0.03,-0.039,-0.026
291,-0.049,-0.04,-0.041
292,-0.038,-0.041,-0.026
293,-0.053,-0.042,-0.037
294,-0.064,-0.043,-0.044
295,-0.072,-0.043,-0.051
296,-0.058,-0.043,-0.039
297,-0.054,-0.043,-0.038
298,-0.04,-0.045,-0.028
299,-0.021,-0.046,-0.012
300,-0.022,-0.047,-0.016
301,-0.03,-0.046,-0.025
302,-0.053,-0.045,-0.048
303,-0.054,-0.042,-0.052
304,-0.052,-0.041,-0.052
305,-0.048,-0.039,-0.051
306,-0.049,-0.036,-0.054
307,-0.027,-0.035,-0.034
308,-0.025,-0.035,-0.032
309,-0.012,-0.035,-0.02
310,-0.018,-0.036,-0.026
311,-0.028,-0.038,-0.035
312,-0.036,-0.038,-0.043
313,-0.047,-0.04,-0.054
314,-0.05,-0.042,-0.057
315,-0.066,-0.043,-0.07
316,-0.068,-0.044,-0.069
317,-0.045,-0.044,-0.044
318,-0.043,-0.044,-0.038
319,-0.027,-0.044,-0.019
320,-0.017,-0.044,-0.008
321,-0.022,-0.043,-0.009
322,-0.019,-0.043,-0.003
323,-0.052,-0.042,-0.032
324,-0.063,-0.04,-0.041
325,-0.072,-0.04,-0.049
326,-0.076,-0.039,-0.054
327,-0.057,-0.038,-0.039
328,-0.046,-0.036,-0.033
329,-0.048,-0.034,-0.037
330,-0.022,-0.031,-0.014
331,-0.007,-0.028,-0.001
332,0.006,-0.025,0.009
333,0.008,-0.022,0.007
334,-0.0,-0.021,-0.005
335,-0.003,-0.02,-0.01
336,-0.026,-0.021,-0.034
337,-0.018,-0.02,-0.027
338,-0.037,-0.02,-0.047
339,-0.042,-0.02,-0.053
340,-0.038,-0.02,-0.049
341,-0.026,-0.02,-0.038
342,-0.019,-0.019,-0.032
343,0.0,-0.017,-0.013
344,0.001,-0.015,-0.011
345,-0.01,-0.014,-0.018
346,-0.019,-0.015,-0.023
347,-0.025,-0.018,-0.025
348,-0.023,-0.02,-0.02
349,-0.031,-0.021,-0.024
350,-0.03,-0.021,-0.02
351,-0.01,-0.019,0.004
352,-0.024,-0.016,-0.006
353,-0.033,-0.013,-0.012
354,-0.023,-0.011,-0.001
355,-0.015,-0.009,0.006
356,-0.007,-0.008,0.011
357,0.011,-0.009,0.025
358,0.01,-0.01,0.02
359,-0.001,-0.012,0.007
360,-0.016,-0.014,-0.011
361,-0.017,-0.017,-0.016
362,-0.012,-0.019,-0.015
363,0.0,-0.021,-0.007
364,0.001,-0.021,-0.01
365,-0.022,-0.019,-0.035
366,-0.047,-0.018,-0.06
367,-0.04,-0.018,-0.054
368,-0.017,-0.017,-0.032
369,0.013,-0.018,-0.002
370,-0.003,-0.019,-0.017
371,-0.026,-0.021,-0.039
372,-0.059,-0.024,-0.071
373,-0.065,-0.026,-0.075
374,-0.064,-0.027,-0.071
375,-0.051,-0.027,-0.054
376,-0.032,-0.027,-0.032
377,-0.023,-0.027,-0.021
378,0.011,-0.027,0.013
379,0.022,-0.026,0.026
380,0.015,-0.026,0.022
381,-0.003,-0.025,0.009
382,-0.015,-0.024,0.002
383,-0.015,-0.023,0.006
384,-0.014,-0.022,0.01
385,-0.022,-0.021,0.001
386,-0.049,-0.02,-0.028
387,-0.074,-0.018,-0.055
388,-0.062,-0.017,-0.048
389,-0.032,-0.015,-0.023
390,-0.007,-0.014,-0.004
391,-0.001,-0.012,-0.002
392,-0.006,-0.01,-0.011
393,0.006,-0.008,-0.003
394,0.012,-0.006,-0.001
395,0.025,-0.003,0.01
396,0.012,0.0,-0.003
397,-0.004,0.004,-0.017
398,-0.012,0.008,-0.026
399,0.007,0.012,-0.008
400,0.02,0.018,0.006
