gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1220,1523,36.1717681884766,40.8416061401367,-74.0209197998047,3670144,1220,1143,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-04-03 06:31:38.870789,98.02847713114642,28.040518672788536,24.60421732464229,0.019006826968031878,9.0,-28.04,1.184412938166907,-28.65,22.9473,29.8487,39.3689,0.9961,35.0712,36.0311,35.52617235612718,0
101411,npp,2744,475,34.9978256225586,40.8437767028809,-74.0181350708008,3670144,2744,283,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-04-05 05:53:45.719811,92.20519039716237,61.88346263353431,51.36625101172521,0.07332938724677442,3.0,-61.84,2.5331140255951103,-62.13,35.3736,40.2505,49.6648,0.7387,27.6591,25.8526,23.9045612878348,0
101420,npp,1708,3227,0.12500002960574363,40.8409957885742,-74.0136413574219,3670144,1707,2565,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-04-05 07:34:15.659795,-70.499550660238,53.01224405695122,45.031255225497695,0.03590776074779925,19.0,52.95,1.9513309067639726,52.6,31.531,40.9157,49.3938,0.7267,8.8286,0.0908,-0.8631109848071987,0
101543,npp,1044,2722,25.2064399719238,40.8419952392578,-74.0164260864258,3670144,1045,2185,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-04-06 07:15:32.430905,-74.13778314724497,35.96362069476539,31.34270311872312,0.08254451796468897,16.0,35.92,1.2937979144666532,35.37,24.8417,29.6019,39.0087,1.0044,26.3354,25.3178,23.12495586875024,0
101665,npp,335,2213,23.8160190582275,40.8413848876953,-74.014030456543,3670144,335,1772,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-04-07 06:56:43.866387,-72.48975186679922,10.456489539659591,9.250145323202164,0.1002862351986338,13.0,10.38,1.0,9.655,23.5731,29.0993,38.5602,1.0218,24.4494,24.3344,21.67023661613323,0
101787,npp,2685,1696,29.0138530731201,40.8451347351074,-74.0164260864258,3670144,2685,1284,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-04-08 06:37:53.524323,97.75975360940457,19.24447844332878,16.973150391557056,0.06517237782146576,10.0,-19.25,1.0442604737599883,-19.84,21.0334,30.4618,37.4033,0.9761,28.3461,28.3194,26.58805708651266,0
101908,npp,1935,1172,36.1654930114746,40.8416175842285,-74.0182418823242,3670144,1934,865,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-04-09 06:18:59.622494,95.64130495877326,42.69684574064831,36.91323838056722,0.03879936886471926,7.0,-42.68,1.4867838833500562,-43.15,23.785,31.1459,39.0736,0.9546,33.1088,34.5245,33.49377172864963,0
101917,npp,694,3870,36.6535110473633,40.8428688049316,-74.0187225341797,3670144,695,3099,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-04-09 07:59:08.211407,-66.6189433485558,66.9366851292781,54.585372355367646,0.03839684661498018,23.0,66.84,3.1865100272627664,66.61,42.5183,54.8557,66.631,0.542,24.0204,19.8668,18.84676497121499,0
102038,npp,1156,648,28.2140235900879,40.8438949584961,-74.0131530761719,3670144,1158,430,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-04-10 06:00:03.935485,93.28749482550582,58.03428054135944,48.71062252696475,0.018684565188760407,4.0,-58.0,2.2013981571160284,-58.32,30.8302,37.2803,48.6936,0.7975,25.6143,22.502,22.005633431639225,0
102047,npp,69,3391,34.8577651977539,40.8402900695801,-74.0137023925781,3670144,70,2739,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-04-10 07:40:28.537199,-69.82334063047033,57.22832260224956,48.13975985511251,0.02644444202621094,20.0,57.17,2.2013981571160284,56.83,33.8308,39.2707,48.9393,0.7571,27.7281,26.3916,25.689087695958712,0
102161,npp,348,129,44.6366119384766,40.8387069702148,-74.0151138305664,3670144,346,60,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-04-11 05:41:02.904593,90.017670794679,68.25952906913487,55.35547414573849,0.005214073630027482,1.0,-68.2,3.3166247903554,-68.42,37.7852,43.0807,53.452,0.6902,30.2018,30.8065,30.667985038117237,0
102535,npp,332,1349,24.2616310119629,40.8419990539551,-74.015007019043,3670176,332,1018,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-04-14 06:25:16.012475,97.12717850439878,35.84791109017396,31.245154116410312,4.5971734656018216e-06,8.0,-35.85,1.2937979144666532,-36.4,23.5641,29.1463,37.1724,1.0201,25.9572,24.7497,24.7497,0
102542,npp,2111,4028,0.12500005467734354,40.841136932373,-74.0179138183594,3670144,2117,3182,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-04-14 08:05:17.483821,-65.16288199672202,69.47425190749406,56.054090326714025,0.0023468049551423793,24.0,69.38,3.5496478698597698,69.13,42.5599,52.8301,62.8564,0.5628,14.8847,0.0703,0.007955732931007535,0
102774,npp,1835,302,36.6140975952148,40.8397636413574,-74.0131378173828,3670176,1834,160,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-04-16 05:47:21.072779,91.29384686552206,65.25359002185053,53.54931546929384,3.4703526544651105e-15,2.0,-65.21,2.898275349237888,-65.46,35.0106,40.6121,49.7333,0.7321,28.3533,26.8057,26.8057,0
102904,npp,175,2553,24.8017196655273,40.8388061523438,-74.014289855957,3670176,174,2065,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-04-17 07:09:11.337914,-74.02576028881121,28.426665022172326,24.938434705726184,7.42829720206071e-11,15.0,28.38,1.184412938166907,27.76,22.778,30.3412,39.1161,0.9799,25.0557,24.3043,24.3043,0
103261,npp,1034,996,50.1131782531738,40.8389587402344,-74.0205764770508,3670176,1033,733,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-04-20 06:12:36.734993,94.97566686552366,48.58898416349774,41.62640998366941,2.526095114123066e-21,6.0,-48.58,1.7549928774784245,-48.94,25.938,32.7003,43.9219,0.9092,39.6546,45.5653,45.5653,0
103860,npp,2515,1172,23.5873012542725,40.8393135070801,-74.0129165649414,3670176,2516,865,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-04-25 06:18:53.184499,96.69689835315917,42.679782549486454,36.90147122784138,1.1224289305898674e-16,7.0,-42.68,1.4867838833500562,-43.15,23.785,31.1459,39.0736,0.9546,24.6488,22.5171,22.5171,0
103979,npp,1717,646,33.8286018371582,40.8437728881836,-74.0174713134766,3670176,1719,429,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-04-26 05:59:55.729400,93.3283220065729,58.07511401229034,48.742303257710184,1.1444779922117555e-13,4.0,-58.05,2.2013981571160284,-58.32,30.8302,37.2803,48.6936,0.7975,28.1647,26.9798,26.9798,0
104337,npp,1644,1867,0.125000029890721,40.837718963623,-74.0147171020508,3670176,1643,1441,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-04-29 06:43:59.991857,95.93393982688922,9.729669820679492,8.609023673216605,5.2544444649491295e-09,11.0,-9.69,1.0,-10.38,22.697,27.2867,36.4177,1.0896,2.571,0.1362,0.1362,0
104455,npp,900,1348,20.3477363586426,40.8408279418945,-74.0122146606445,3670176,901,1017,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-04-30 06:25:07.874963,97.20111834600274,35.89836208211053,31.288900686404173,0.0001077259968440304,8.0,-35.89,1.2937979144666532,-36.4,23.5641,29.1463,37.1724,1.0201,22.9321,20.7571,20.7571,0
130663,npp,2692,289,22.8644771575928,40.8446159362793,-74.0169372558594,3670144,2694,152,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-08-06 05:46:17.500040,91.32550504466559,65.50502093524398,53.7020434039005,0.044736770146814306,2.0,-65.46,2.898275349237888,-65.46,35.0106,40.6121,49.7333,0.7321,23.6092,16.7394,15.550941138207666,0
131213,npp,2664,1510,20.7523956298828,40.8437232971191,-74.0124282836914,3670144,2664,1132,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-08-09 06:30:28.922591,97.47417042528724,28.67814078071025,25.152415544556654,0.015318766288152505,9.0,-28.65,1.184412938166907,-28.65,22.9473,29.8487,39.3689,0.9961,22.0526,20.6717,20.264747877905936,0
131566,npp,1118,462,27.6819839477539,40.8421325683594,-74.0161819458008,3670144,1116,272,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-08-11 05:52:35.827990,91.86068351054385,62.170562555086505,51.55847583505231,0.002059967001675309,3.0,-62.12,2.5331140255951103,-62.13,35.3736,40.2505,49.6648,0.7387,24.771,20.4484,20.393675753477364,0
131934,npp,1803,2200,0.1250000244096494,40.8414840698242,-74.0190124511719,3670176,1803,1760,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-08-13 06:55:35.803471,-73.56871597852586,9.656687734821842,8.544270629375209,0.00028438224235145836,13.0,9.63,1.0,9.655,23.5731,29.0993,38.5602,1.0218,0.7583,0.1277,0.1277,0
132462,npp,2611,635,25.5111408233643,40.8443145751953,-74.0147552490234,3670176,2613,418,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-08-16 05:58:55.942369,93.25651109108142,58.36034878863715,48.94305967733227,2.672533990795625e-19,4.0,-58.32,2.2013981571160284,-58.32,30.8302,37.2803,48.6936,0.7975,24.3865,20.3463,20.3463,0
132656,npp,873,2879,26.3297519683838,40.8459396362305,-74.018928527832,3670176,873,2322,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-08-17 07:20:37.343417,-72.90659106416538,42.02050605455268,36.364559536526656,1.697480923964806e-20,17.0,41.98,1.4867838833500562,42.02,24.6543,30.6327,37.4412,0.9706,26.8385,25.5561,25.5561,0
133015,npp,2552,1855,0.125000025681949,40.8389663696289,-74.0192947387695,3670176,2552,1430,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-08-19 06:43:02.038353,100.10257559136927,10.372445368650835,9.176245754643169,7.861470466960267e-27,11.0,-10.38,1.0,-10.38,22.697,27.2867,36.4177,1.0896,2.571,0.1362,0.1362,0
133559,npp,245,289,30.6615753173828,40.8424072265625,-74.0161819458008,3670176,247,152,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-08-22 05:46:15.049212,91.43770480691022,65.5001666724442,53.70324086869076,3.728756705852434e-24,2.0,-65.46,2.898275349237888,-65.46,35.0106,40.6121,49.7333,0.7321,26.2994,22.4478,22.4478,0
134296,npp,2525,983,21.2811107635498,40.8401565551758,-74.0147933959961,3670176,2524,725,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-08-26 06:11:30.817904,94.73302501209005,48.99552199502515,41.945219519307656,3.197596808455657e-10,6.0,-48.97,1.7549928774784245,-48.94,25.938,32.7003,43.9219,0.9092,23.226,19.3498,19.3498,0
134479,npp,1736,461,32.6074409484863,40.843505859375,-74.0199508666992,3670144,1736,272,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-08-27 05:52:33.385945,92.24821949868202,62.175351935786665,51.56549972404245,0.0005829468554747568,3.0,-62.14,2.5331140255951103,-62.13,35.3736,40.2505,49.6648,0.7387,26.7154,24.0868,24.0868,0
135035,npp,1696,1683,17.1713733673096,40.8414535522461,-74.0138320922852,3670144,1696,1273,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-08-30 06:36:41.267441,97.64673772850054,19.95996910642963,17.599457775629702,0.05670931058109218,10.0,-19.95,1.0837787002826917,-19.84,21.0334,30.4618,37.4033,0.9761,17.4697,16.7604,15.253883492772175,0
135224,npp,930,1159,26.9012889862061,40.8396530151367,-74.0165710449219,3670144,931,854,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-08-31 06:17:49.170263,96.69212943677539,43.157972941897235,37.290321369145474,0.13129821841652337,7.0,-43.15,1.4867838833500562,-43.15,23.785,31.1459,39.0736,0.9546,26.8778,25.6807,22.19268486831812,0
135236,npp,2780,3859,64.4145126342773,40.8399467468262,-74.014762878418,3670144,2778,3093,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-08-31 07:57:55.981929,-66.27603288834051,66.7353971823397,54.46914535155781,0.08063872359788549,23.0,66.66,3.1865100272627664,66.61,42.5183,54.8557,66.631,0.542,32.7325,34.9137,32.77148442768618,0
135406,npp,150,634,29.3269519805908,40.8424987792969,-74.0147171020508,3670144,151,417,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-01 05:58:51.735430,93.20240312272946,58.3720188367246,48.95324536152074,0.14731595701511324,4.0,-58.34,2.2013981571160284,-58.32,30.8302,37.2803,48.6936,0.7975,26.1198,23.3896,19.476064131776464,0
135418,npp,2138,3378,0.1250000314543982,40.8444023132324,-74.0182418823242,3670144,2138,2727,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-01 07:39:16.340114,-69.75620374531726,56.90588714257379,47.91094154129967,0.11396865326604999,20.0,56.85,2.1127631471468895,56.83,33.8308,39.2707,48.9393,0.7571,11.2045,0.0946,-2.933044943881136,0
135598,npp,1483,2879,0.12500003088149114,40.8417701721191,-74.0189514160156,3670144,1483,2322,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-02 07:20:33.141388,-72.87868287797701,42.021251058307946,36.36648632144611,0.10594693891304718,17.0,41.98,1.4867838833500562,42.02,24.6543,30.6327,37.4412,0.9706,9.2134,0.1213,-2.6932433391316963,0
135786,npp,798,2369,30.35400390625,40.8459815979004,-74.0189895629883,3670144,798,1915,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-03 07:01:46.384681,-74.59699669579396,19.097454020449735,16.84600877793624,0.09068323924594733,14.0,19.07,1.0442604737599883,19.12,25.3237,30.9399,40.2803,0.961,29.1716,29.1697,26.760645905477823,0
136349,npp,1645,806,34.2715225219727,40.841365814209,-74.0164794921875,3670144,1643,593,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-06 06:05:08.317511,94.01993259357918,54.041543592989086,45.80290143954186,0.03437122930949162,5.0,-54.02,1.9513309067639726,-53.96,27.8744,35.5314,43.8542,0.8368,29.087,28.6784,27.765307885180206,0
136535,npp,829,287,34.9167747497559,40.8432273864746,-74.0190582275391,3670144,827,151,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-07 05:46:09.104238,91.14160155522347,65.53445124094632,53.72599872120044,0.019542186124831943,2.0,-65.49,3.0,-65.46,35.0106,40.6121,49.7333,0.7321,27.8343,25.5631,25.043950222252676,0
136546,npp,2920,3047,24.8195362091064,40.8410263061523,-74.0125579833984,3670144,2920,2450,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-07 07:26:46.163424,-72.03909528720725,47.743039713451736,40.9653883518401,0.02924692897243143,18.0,47.7,1.646109783506203,47.7,26.6022,31.956,43.827,0.9304,25.3973,23.0927,22.315737966231627,0
137115,npp,807,1508,25.4118938446045,40.8440818786621,-74.0195541381836,3670144,807,1131,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-10 06:30:20.552152,97.96926425155654,28.752766997288848,25.218217511607733,0.0024454321123570846,9.0,-28.74,1.184412938166907,-28.65,22.9473,29.8487,39.3689,0.9961,25.9867,25.3131,25.248135643938873,0
137307,npp,45,981,24.5748443603516,40.8424797058105,-74.018310546875,3670176,44,724,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-11 06:11:24.906807,94.67204875900728,49.053851432027734,41.99096204003192,0.0001692584408341826,6.0,-49.03,1.7549928774784245,-48.94,25.938,32.7003,43.9219,0.9092,25.1028,22.3446,22.3446,0
137322,npp,1931,3699,0.12500002679776934,40.8443908691406,-74.0178985595703,3670144,1930,2992,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-11 07:51:38.833897,-67.43132413543896,63.83396060917543,52.65877681764612,0.0019550991652434063,22.0,63.77,2.7445598364131496,63.74,39.0024,49.912,58.02,0.5957,11.5924,0.0745,0.02256162981835693,0
137498,npp,2327,460,27.2497539520264,40.8406791687012,-74.0157852172852,3670176,2328,271,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-12 05:52:27.448934,92.2591277541335,62.19484203571142,51.57824279989217,1.1757983214803249e-09,3.0,-62.16,2.5331140255951103,-62.13,35.3736,40.2505,49.6648,0.7387,24.6004,20.1291,20.1291,0
137701,npp,628,2708,19.4192142486572,40.8411445617676,-74.0171890258789,3670176,629,2175,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-13 07:14:14.196715,-74.4277411140671,35.35816357414028,30.835902100716215,8.1384992038797e-09,16.0,35.32,1.2937979144666532,35.37,24.8417,29.6019,39.0087,1.0044,21.8623,19.505,19.505,0
137888,npp,2988,2198,24.4265117645264,40.8448715209961,-74.0190734863281,3670176,2988,1758,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-14 06:55:25.669345,-73.66635520722103,9.545658647198401,8.446573878785323,4.50812876905683e-16,13.0,9.51,1.0,9.655,23.5731,29.0993,38.5602,1.0218,25.0599,24.9582,24.9582,0
138269,npp,1512,1157,20.6115703582764,40.840030670166,-74.0147323608398,3670176,1512,853,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-16 06:17:41.491678,96.10509130063764,43.23660721778021,37.35350472072546,1.6841163163922662e-28,7.0,-43.23,1.4867838833500562,-43.15,23.785,31.1459,39.0736,0.9546,22.6474,19.6764,19.6764,0
138282,npp,275,3857,51.5044212341309,40.8409461975098,-74.0208511352539,3670176,278,3092,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-16 07:57:50.083343,-66.83188901246314,66.70201451665254,54.44796265966052,7.936597595483157e-24,23.0,66.62,3.1865100272627664,66.61,42.5183,54.8557,66.631,0.542,28.681,27.9162,27.9162,0
138463,npp,730,632,23.8070297241211,40.8425407409668,-74.0144424438477,3670176,730,415,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-17 05:58:44.061530,93.2777077485943,58.414686466072276,48.98244255568521,1.270230369543764e-29,4.0,-58.39,2.253202848596432,-58.32,30.8302,37.2803,48.6936,0.7975,23.7531,18.9872,18.9872,0
138477,npp,2719,3376,38.643871307373,40.8390312194824,-74.017692565918,3670176,2716,2725,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-17 07:39:08.665783,-69.43013606279638,56.85640673611721,47.87462344091974,2.756434481688484e-27,20.0,56.8,2.1127631471468895,56.83,33.8308,39.2707,48.9393,0.7571,29.436,29.2581,29.2581,0
139065,npp,661,1852,0.12500002626124918,40.8402976989746,-74.0191879272461,3670176,661,1427,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-20 06:42:50.183641,100.65834397928329,10.54527201953746,9.328777767954623,1.6957620504626547e-28,11.0,-10.56,1.0,-10.38,22.697,27.2867,36.4177,1.0896,2.571,0.1362,0.1362,0
139449,npp,2200,804,29.4701328277588,40.8440704345703,-74.0144577026367,3670176,2200,591,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-22 06:05:00.665131,94.10396510602041,54.10000106978538,45.84484508881421,6.119724710534057e-20,5.0,-54.07,1.9513309067639726,-53.96,27.8744,35.5314,43.8542,0.8368,26.6264,24.6606,24.6606,0
139851,npp,2812,2536,16.4208488464355,40.8439903259277,-74.0136032104492,3670176,2812,2052,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-24 07:07:51.772257,-74.03597230393798,27.60051104371323,24.227960635208543,9.420497029561128e-15,15.0,27.58,1.184412938166907,27.76,22.778,30.3412,39.1161,0.9799,17.9798,16.0915,16.0915,0
140987,npp,473,2195,21.1729049682617,40.8420219421387,-74.0136413574219,3670144,473,1755,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-09-30 06:55:16.333765,-75.6362548915187,9.364549503862198,8.286359630238747,0.17861564394410598,13.0,9.34,1.0,9.655,23.5731,29.0993,38.5602,1.0218,21.8062,21.6337,16.88866936404934,0
141179,npp,2819,1678,17.3694744110107,40.841236114502,-74.0128784179688,3670144,2819,1268,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-10-01 06:36:26.035705,100.04855739104985,20.190856609267552,17.80016903796847,0.15111431264383732,10.0,-20.21,1.0837787002826917,-19.84,21.0334,30.4618,37.4033,0.9761,17.6525,16.9538,12.93935855919307,0
142347,npp,440,1328,19.0958213806152,40.8434371948242,-74.0140914916992,3670144,440,1003,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-10-07 06:23:45.319697,97.13055068588723,36.73159720838537,31.98435521043801,0.02032330617042973,8.0,-36.72,1.357151599901897,-36.4,23.5641,29.1463,37.1724,1.0201,22.3271,19.48,18.940099304444626,0
142361,npp,2240,4008,0.12500007430545423,40.8427429199219,-74.0160369873047,3670144,2245,3172,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-10-07 08:03:46.795198,-65.16537446302013,69.16330440585548,55.87751515394529,0.028613395196138397,24.0,69.07,3.5496478698597698,69.13,42.5599,52.8301,62.8564,0.5628,14.8847,0.0703,-0.6898318328350176,0
142541,npp,2737,800,27.3780002593994,40.8443450927734,-74.0165481567383,3670144,2740,586,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-10-08 06:04:49.693451,94.41458368338157,54.21537003893766,45.92800249901663,0.008937926907351686,5.0,-54.18,1.9513309067639726,-53.96,27.8744,35.5314,43.8542,0.8368,25.5543,22.9099,22.672458664735196,0
142555,npp,1620,3531,0.1250000346767628,40.8426094055176,-74.0160751342773,3670144,1622,2866,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-10-08 07:45:08.961544,-68.7724707124156,60.43543157654484,50.39177194978907,0.01639207606610369,21.0,60.37,2.4157378735459294,60.52,37.9238,48.0794,58.9956,0.6184,9.8818,0.0773,-0.3581652336322541,0
142734,npp,1932,281,31.0941009521484,40.8444328308105,-74.0158843994141,3670144,1931,147,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-10-09 05:45:48.732418,90.95453017418687,65.65982762815192,53.79764998030919,0.0020633784849818774,2.0,-65.6,3.0,-65.46,35.0106,40.6121,49.7333,0.7321,26.56,22.7644,22.709585125397727,0
142941,npp,282,2531,8.78816699981689,40.844352722168,-74.014030456543,3670144,282,2048,196611,3866755,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-10-10 07:07:40.845094,-74.86311316066467,27.351738553165884,24.01198880143686,0.0019504605425667645,15.0,27.34,1.184412938166907,27.76,22.778,30.3412,39.1161,0.9799,11.5355,8.6119,8.560084857583984,0
143329,npp,1939,1502,34.6934127807617,40.8412551879883,-74.0187225341797,3670176,1940,1127,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-10-12 06:30:03.823150,97.76728709450607,29.036549275353767,25.459370339640248,1.252478256913048e-11,9.0,-29.03,1.184412938166907,-28.65,22.9473,29.8487,39.3689,0.9961,33.823,34.5585,34.5585,0
143526,npp,1188,976,44.97900390625,40.8415451049805,-74.0189514160156,3670176,1189,720,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-10-13 06:11:09.974610,94.60923190424862,49.21038118927553,42.108320439508695,6.7200688386110245e-19,6.0,-49.18,1.7549928774784245,-48.94,25.938,32.7003,43.9219,0.9092,36.7291,40.8971,40.8971,0
143539,npp,4,3692,66.4942626953125,40.8444519042969,-74.019905090332,3670176,6,2987,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-10-13 07:51:23.905168,-67.3393898296627,63.70882505632764,52.57126348935637,3.40070619799774e-11,22.0,63.63,2.7445598364131496,63.74,39.0024,49.912,58.02,0.5957,35.7745,39.6108,39.6108,0
144316,npp,380,1677,0.1250000384161254,40.8398399353027,-74.0190048217773,3670176,380,1268,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-10-17 06:36:24.124924,98.51429714233754,20.261752760418634,17.86097385013035,3.168148768351965e-31,10.0,-20.26,1.0837787002826917,-19.84,21.0334,30.4618,37.4033,0.9761,1.741,0.122,0.122,0
144515,npp,2710,1154,38.2574882507324,40.8405876159668,-74.0188674926758,3670176,2710,850,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-10-18 06:17:32.058761,96.49510850311137,43.34894723420092,37.4402874332892,1.840941015943683e-30,7.0,-43.34,1.4867838833500562,-43.15,23.785,31.1459,39.0736,0.9546,34.5159,36.5216,36.5216,0
144529,npp,1474,3852,0.1250000520746255,40.8410797119141,-74.0163726806641,3670176,1477,3089,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-10-18 07:57:40.650566,-66.72597454869783,66.6284835880624,54.39580229252384,1.0305511447163449e-30,23.0,66.54,3.1865100272627664,66.61,42.5183,54.8557,66.631,0.542,12.5569,0.0678,0.0678,0
144733,npp,857,3372,10.6342706680298,40.8397636413574,-74.0176086425781,3670176,857,2721,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-10-19 07:39:01.038354,-69.94036403374659,56.76988049172829,47.80598057748712,1.996456623336234e-30,20.0,56.7,2.1127631471468895,56.83,33.8308,39.2707,48.9393,0.7571,16.1787,8.0514,8.0514,0
144916,npp,1139,113,40.4355087280273,40.8425598144531,-74.0123748779297,3670176,1142,52,196611,3866787,154,usa_ny_10_4,40.84166667,-74.01666667,10,4,usa_ny,2012-10-20 05:39:37.255472,90.39203356136537,68.5278383476181,55.50322969113575,5.104303218135156e-23,1.0,-68.46,3.3166247903554,-68.42,37.7852,43.0807,53.452,0.6902,28.9351,27.9071,27.9071,0
