lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.595,0.626,0.6
2,0.351,0.477,0.359
3,0.248,0.358,0.256
4,0.185,0.264,0.192
5,0.155,0.191,0.161
6,0.131,0.136,0.135
7,0.129,0.097,0.132
8,0.119,0.071,0.121
9,0.104,0.055,0.105
10,0.097,0.047,0.098
11,0.101,0.045,0.1
12,0.091,0.048,0.089
13,0.068,0.054,0.066
14,0.08,0.061,0.078
15,0.082,0.07,0.08
16,0.092,0.079,0.089
17,0.081,0.087,0.078
18,0.085,0.094,0.082
19,0.09,0.099,0.087
20,0.084,0.103,0.083
21,0.065,0.105,0.065
22,0.067,0.105,0.068
23,0.062,0.103,0.064
24,0.054,0.099,0.058
25,0.064,0.094,0.07
26,0.068,0.083,0.075
27,0.08,0.076,0.089
28,0.062,0.074,0.071
29,0.057,0.072,0.066
30,0.063,0.071,0.072
31,0.089,0.069,0.098
32,0.095,0.068,0.104
33,0.081,0.066,0.089
34,0.063,0.064,0.069
35,0.036,0.061,0.04
36,0.026,0.059,0.029
37,0.047,0.056,0.049
38,0.051,0.052,0.052
39,0.072,0.05,0.072
40,0.07,0.048,0.07
41,0.072,0.045,0.071
42,0.063,0.042,0.061
43,0.05,0.04,0.048
44,0.034,0.038,0.032
45,0.018,0.035,0.015
46,0.027,0.033,0.023
47,0.027,0.032,0.023
48,0.013,0.031,0.01
49,0.0,0.031,-0.002
50,0.012,0.031,0.01
51,0.023,0.032,0.023
52,0.028,0.033,0.028
53,0.046,0.035,0.047
54,0.049,0.037,0.053
55,0.041,0.04,0.047
56,0.044,0.043,0.052
57,0.038,0.044,0.046
58,0.058,0.046,0.067
59,0.055,0.046,0.063
60,0.052,0.047,0.06
61,0.062,0.049,0.07
62,0.059,0.052,0.066
63,0.053,0.055,0.059
64,0.056,0.056,0.06
65,0.058,0.056,0.06
66,0.058,0.055,0.059
67,0.051,0.052,0.052
68,0.056,0.05,0.055
69,0.044,0.048,0.042
70,0.047,0.047,0.044
71,0.046,0.045,0.043
72,0.042,0.043,0.038
73,0.03,0.04,0.027
74,0.036,0.037,0.032
75,0.031,0.035,0.026
76,0.02,0.034,0.015
77,0.026,0.032,0.021
78,0.036,0.031,0.031
79,0.025,0.028,0.021
80,0.033,0.026,0.03
81,0.022,0.024,0.02
82,0.015,0.021,0.014
83,0.033,0.019,0.034
84,0.018,0.018,0.02
85,0.011,0.016,0.016
86,0.017,0.016,0.022
87,0.036,0.016,0.042
88,0.038,0.015,0.044
89,0.034,0.015,0.04
90,0.015,0.014,0.021
91,-0.006,0.013,0.0
92,-0.017,0.012,-0.012
93,-0.012,0.012,-0.008
94,0.003,0.012,0.004
95,0.023,0.011,0.024
96,0.019,0.011,0.018
97,0.008,0.011,0.007
98,0.007,0.011,0.005
99,0.008,0.012,0.004
100,0.005,0.011,0.001
101,0.019,0.011,0.014
102,0.023,0.012,0.017
103,0.037,0.012,0.03
104,0.02,0.012,0.012
105,0.018,0.014,0.01
106,0.026,0.015,0.018
107,0.013,0.015,0.006
108,-0.007,0.016,-0.013
109,-0.001,0.017,-0.006
110,0.007,0.019,0.003
111,0.016,0.021,0.013
112,0.03,0.023,0.03
113,0.029,0.023,0.03
114,0.03,0.022,0.034
115,0.024,0.02,0.029
116,0.001,0.019,0.007
117,0.015,0.018,0.021
118,0.022,0.018,0.027
119,0.023,0.018,0.028
120,0.007,0.017,0.012
121,0.017,0.015,0.022
122,0.029,0.013,0.032
123,0.031,0.012,0.032
124,0.022,0.01,0.021
125,0.011,0.007,0.01
126,0.006,0.005,0.004
127,0.003,0.003,0.0
128,-0.011,0.001,-0.015
129,-0.012,-0.004,-0.017
130,0.004,-0.007,-0.003
131,-0.004,-0.009,-0.011
132,-0.02,-0.011,-0.028
133,-0.032,-0.011,-0.041
134,-0.025,-0.011,-0.034
135,-0.011,-0.01,-0.02
136,-0.006,-0.008,-0.014
137,0.004,-0.006,-0.004
138,-0.009,-0.006,-0.016
139,-0.021,-0.006,-0.027
140,-0.021,-0.006,-0.024
141,-0.011,-0.007,-0.013
142,-0.003,-0.007,-0.003
143,-0.006,-0.006,-0.004
144,0.004,-0.006,0.008
145,-0.008,-0.007,-0.003
146,-0.002,-0.007,0.003
147,0.006,-0.007,0.011
148,0.021,-0.007,0.025
149,0.02,-0.007,0.024
150,0.006,-0.007,0.009
151,-0.003,-0.007,-0.0
152,0.012,-0.008,0.014
153,0.002,-0.01,0.002
154,-0.043,-0.011,-0.045
155,-0.059,-0.011,-0.061
156,-0.053,-0.013,-0.057
157,-0.043,-0.016,-0.049
158,-0.026,-0.019,-0.032
159,-0.029,-0.02,-0.036
160,-0.027,-0.02,-0.035
161,-0.005,-0.021,-0.013
162,0.005,-0.022,-0.004
163,0.007,-0.024,-0.003
164,-0.006,-0.024,-0.015
165,-0.011,-0.024,-0.019
166,-0.023,-0.024,-0.03
167,-0.015,-0.023,-0.022
168,-0.013,-0.023,-0.018
169,-0.019,-0.022,-0.023
170,-0.02,-0.021,-0.023
171,-0.042,-0.019,-0.043
172,-0.043,-0.017,-0.042
173,-0.042,-0.016,-0.04
174,-0.033,-0.015,-0.03
175,-0.02,-0.015,-0.016
176,-0.001,-0.015,0.003
177,-0.01,-0.015,-0.006
178,-0.023,-0.016,-0.019
179,-0.013,-0.018,-0.009
180,0.009,-0.019,0.012
181,0.005,-0.019,0.006
182,-0.023,-0.018,-0.023
183,-0.035,-0.017,-0.037
184,-0.019,-0.017,-0.022
185,-0.001,-0.017,-0.006
186,-0.009,-0.015,-0.015
187,-0.02,-0.015,-0.027
188,-0.016,-0.015,-0.024
189,-0.018,-0.016,-0.026
190,-0.016,-0.017,-0.025
191,-0.019,-0.018,-0.028
192,-0.011,-0.019,-0.021
193,-0.035,-0.021,-0.044
194,-0.039,-0.022,-0.048
195,-0.033,-0.024,-0.041
196,-0.021,-0.025,-0.029
197,-0.011,-0.025,-0.018
198,-0.035,-0.025,-0.041
199,-0.022,-0.024,-0.026
200,-0.016,-0.022,-0.019
201,-0.024,-0.02,-0.026
202,-0.008,-0.018,-0.008
203,-0.018,-0.016,-0.017
204,-0.016,-0.014,-0.013
205,-0.026,-0.012,-0.023
206,-0.023,-0.012,-0.02
207,-0.023,-0.013,-0.019
208,-0.007,-0.014,-0.003
209,-0.006,-0.014,-0.002
210,-0.024,-0.014,-0.022
211,-0.011,-0.015,-0.011
212,-0.006,-0.016,-0.008
213,-0.007,-0.017,-0.011
214,-0.008,-0.018,-0.012
215,-0.007,-0.02,-0.013
216,-0.002,-0.021,-0.009
217,-0.004,-0.022,-0.012
218,-0.023,-0.023,-0.032
219,-0.025,-0.024,-0.034
220,-0.03,-0.024,-0.039
221,-0.038,-0.024,-0.046
222,-0.041,-0.024,-0.049
223,-0.059,-0.025,-0.066
224,-0.065,-0.025,-0.072
225,-0.043,-0.026,-0.049
226,-0.028,-0.028,-0.033
227,-0.029,-0.03,-0.032
228,-0.022,-0.031,-0.024
229,-0.007,-0.032,-0.008
230,-0.007,-0.033,-0.007
231,0.002,-0.033,0.002
232,-0.018,-0.032,-0.016
233,-0.033,-0.031,-0.03
234,-0.045,-0.03,-0.041
235,-0.03,-0.03,-0.026
236,-0.011,-0.03,-0.006
237,-0.022,-0.03,-0.017
238,-0.03,-0.03,-0.025
239,-0.049,-0.03,-0.043
240,-0.053,-0.03,-0.048
241,-0.046,-0.03,-0.043
242,-0.045,-0.032,-0.045
243,-0.044,-0.033,-0.046
244,-0.046,-0.033,-0.049
245,-0.036,-0.033,-0.04
246,-0.02,-0.033,-0.025
247,-0.015,-0.033,-0.021
248,-0.001,-0.032,-0.008
249,-0.007,-0.031,-0.015
250,-0.011,-0.028,-0.019
251,-0.029,-0.025,-0.037
252,-0.037,-0.022,-0.044
253,-0.036,-0.019,-0.043
254,-0.03,-0.015,-0.036
255,-0.025,-0.011,-0.029
256,-0.015,-0.007,-0.017
257,-0.015,-0.004,-0.016
258,-0.008,-0.0,-0.008
259,0.02,0.003,0.021
260,0.029,0.007,0.03
261,0.011,0.011,0.014
262,0.005,0.014,0.009
263,0.018,0.017,0.023
264,0.026,0.019,0.031
265,0.024,0.022,0.03
266,0.028,0.025,0.034
267,0.008,0.026,0.015
268,0.011,0.026,0.018
269,0.026,0.026,0.032
270,0.038,0.026,0.043
271,0.039,0.026,0.041
272,0.043,0.026,0.043
273,0.035,0.024,0.034
274,0.027,0.021,0.025
275,0.025,0.017,0.021
276,0.014,0.013,0.01
277,0.002,0.009,-0.002
278,-0.014,0.005,-0.02
279,0.001,0.002,-0.005
280,0.015,-0.0,0.008
281,0.006,-0.001,0.001
282,-0.004,-0.003,-0.008
283,-0.006,-0.004,-0.01
284,-0.029,-0.004,-0.032
285,-0.031,-0.006,-0.032
286,-0.028,-0.008,-0.029
287,-0.019,-0.009,-0.019
288,-0.013,-0.009,-0.011
289,0.0,-0.009,0.002
290,0.007,-0.008,0.01
291,0.018,-0.007,0.022
292,-0.0,-0.006,0.006
293,-0.008,-0.004,-0.001
294,-0.007,-0.001,0.001
295,-0.001,0.002,0.007
296,0.003,0.003,0.01
297,0.028,0.004,0.036
298,0.015,0.005,0.022
299,0.01,0.005,0.015
300,0.012,0.005,0.015
301,0.007,0.005,0.009
302,-0.009,0.005,-0.009
303,-0.021,0.005,-0.021
304,-0.019,0.004,-0.02
305,0.003,0.003,0.001
306,0.018,0.002,0.015
307,0.014,0.001,0.01
308,0.008,-0.0,0.004
309,0.017,-0.001,0.014
310,0.004,-0.001,0.0
311,0.004,-0.0,0.0
312,-0.004,0.001,-0.008
313,-0.023,0.002,-0.025
314,-0.014,0.003,-0.016
315,-0.002,0.003,-0.004
316,0.004,0.004,0.003
317,-0.001,0.004,-0.001
318,0.003,0.006,0.004
319,0.007,0.009,0.009
320,0.038,0.012,0.042
321,0.019,0.015,0.025
322,0.013,0.019,0.021
323,0.02,0.022,0.028
324,0.019,0.025,0.028
325,0.015,0.027,0.024
326,0.041,0.028,0.05
327,0.052,0.03,0.06
328,0.04,0.031,0.047
329,0.021,0.033,0.027
330,0.011,0.035,0.015
331,0.027,0.036,0.029
332,0.032,0.037,0.033
333,0.035,0.037,0.035
334,0.051,0.037,0.051
335,0.043,0.037,0.042
336,0.045,0.036,0.043
337,0.044,0.035,0.042
338,0.065,0.033,0.063
339,0.054,0.031,0.053
340,0.023,0.03,0.022
341,0.008,0.029,0.007
342,-0.002,0.028,-0.003
343,0.017,0.028,0.017
344,0.022,0.027,0.021
345,0.006,0.026,0.006
346,0.007,0.022,0.008
347,0.02,0.02,0.022
348,0.039,0.019,0.041
349,0.032,0.018,0.035
350,0.029,0.018,0.034
351,0.022,0.018,0.03
352,0.029,0.016,0.038
353,0.028,0.015,0.037
354,0.004,0.014,0.013
355,0.011,0.013,0.02
356,-0.001,0.013,0.008
357,0.009,0.013,0.017
358,0.008,0.013,0.015
359,0.025,0.014,0.03
360,0.024,0.015,0.027
361,0.029,0.017,0.032
362,0.023,0.019,0.025
363,0.01,0.022,0.011
364,0.001,0.024,0.002
365,0.012,0.027,0.012
366,0.023,0.03,0.022
367,0.037,0.033,0.036
368,0.04,0.037,0.039
369,0.055,0.041,0.054
370,0.04,0.043,0.038
371,0.021,0.044,0.02
372,0.027,0.046,0.024
373,0.03,0.047,0.027
374,0.051,0.047,0.047
375,0.072,0.046,0.068
376,0.055,0.045,0.054
377,0.054,0.043,0.054
378,0.079,0.042,0.079
379,0.075,0.04,0.078
380,0.058,0.037,0.064
381,0.052,0.035,0.06
382,0.034,0.032,0.043
383,0.022,0.03,0.031
384,0.015,0.027,0.024
385,0.003,0.025,0.013
386,-0.001,0.023,0.008
387,-0.01,0.021,-0.002
388,-0.02,0.02,-0.013
389,0.004,0.019,0.009
390,0.015,0.018,0.018
391,0.016,0.019,0.018
392,0.03,0.02,0.031
393,0.031,0.021,0.031
394,0.06,0.024,0.06
395,0.045,0.027,0.045
396,0.039,0.031,0.038
397,0.046,0.037,0.044
398,0.048,0.043,0.046
399,0.044,0.05,0.041
400,0.036,0.059,0.033
