lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.67,0.696,0.674
2,0.478,0.569,0.484
3,0.388,0.466,0.396
4,0.33,0.384,0.337
5,0.292,0.319,0.299
6,0.265,0.269,0.271
7,0.242,0.232,0.247
8,0.222,0.205,0.226
9,0.199,0.187,0.201
10,0.202,0.176,0.203
11,0.208,0.17,0.208
12,0.195,0.168,0.194
13,0.198,0.17,0.196
14,0.211,0.173,0.208
15,0.223,0.177,0.22
16,0.218,0.182,0.216
17,0.195,0.187,0.193
18,0.182,0.191,0.182
19,0.177,0.194,0.18
20,0.168,0.195,0.172
21,0.171,0.196,0.176
22,0.162,0.195,0.168
23,0.163,0.193,0.171
24,0.153,0.19,0.161
25,0.148,0.185,0.157
26,0.172,0.175,0.183
27,0.166,0.17,0.177
28,0.132,0.168,0.144
29,0.125,0.165,0.136
30,0.15,0.162,0.16
31,0.161,0.158,0.171
32,0.159,0.154,0.168
33,0.161,0.15,0.17
34,0.156,0.146,0.164
35,0.157,0.144,0.165
36,0.152,0.142,0.159
37,0.166,0.14,0.17
38,0.162,0.138,0.163
39,0.147,0.136,0.146
40,0.145,0.133,0.143
41,0.145,0.127,0.141
42,0.131,0.121,0.126
43,0.104,0.114,0.098
44,0.082,0.108,0.075
45,0.072,0.102,0.065
46,0.074,0.095,0.068
47,0.065,0.089,0.062
48,0.061,0.083,0.059
49,0.068,0.078,0.069
50,0.075,0.073,0.077
51,0.07,0.068,0.075
52,0.084,0.064,0.089
53,0.095,0.06,0.101
54,0.091,0.057,0.097
55,0.075,0.055,0.082
56,0.063,0.054,0.071
57,0.044,0.053,0.054
58,0.026,0.053,0.037
59,0.026,0.053,0.037
60,0.034,0.055,0.045
61,0.032,0.057,0.042
62,0.051,0.058,0.059
63,0.073,0.06,0.079
64,0.087,0.061,0.091
65,0.084,0.063,0.086
66,0.071,0.066,0.072
67,0.061,0.067,0.061
68,0.063,0.068,0.061
69,0.065,0.068,0.061
70,0.066,0.07,0.06
71,0.06,0.071,0.054
72,0.07,0.071,0.063
73,0.07,0.072,0.061
74,0.077,0.072,0.069
75,0.068,0.072,0.06
76,0.07,0.071,0.064
77,0.088,0.069,0.084
78,0.08,0.067,0.078
79,0.063,0.063,0.063
80,0.066,0.059,0.068
81,0.057,0.053,0.059
82,0.043,0.048,0.045
83,0.04,0.042,0.043
84,0.045,0.037,0.048
85,0.048,0.032,0.052
86,0.04,0.028,0.044
87,0.015,0.024,0.019
88,-0.003,0.02,0.001
89,-0.018,0.016,-0.014
90,-0.001,0.01,0.003
91,0.009,0.005,0.013
92,-0.0,0.001,0.004
93,-0.005,-0.002,-0.002
94,-0.008,-0.005,-0.006
95,0.0,-0.009,0.001
96,-0.002,-0.012,-0.002
97,-0.007,-0.014,-0.009
98,-0.007,-0.016,-0.009
99,-0.014,-0.017,-0.017
100,-0.026,-0.019,-0.03
101,-0.023,-0.019,-0.03
102,-0.015,-0.019,-0.024
103,-0.016,-0.019,-0.026
104,-0.018,-0.019,-0.029
105,-0.024,-0.019,-0.033
106,-0.028,-0.02,-0.036
107,-0.014,-0.021,-0.021
108,-0.026,-0.021,-0.032
109,-0.034,-0.022,-0.038
110,-0.033,-0.024,-0.036
111,-0.023,-0.027,-0.025
112,-0.022,-0.03,-0.022
113,-0.025,-0.034,-0.024
114,-0.036,-0.037,-0.033
115,-0.049,-0.04,-0.045
116,-0.05,-0.043,-0.046
117,-0.035,-0.046,-0.031
118,-0.019,-0.049,-0.015
119,-0.029,-0.051,-0.026
120,-0.049,-0.053,-0.045
121,-0.051,-0.055,-0.046
122,-0.061,-0.058,-0.057
123,-0.069,-0.06,-0.066
124,-0.076,-0.062,-0.074
125,-0.086,-0.063,-0.086
126,-0.094,-0.065,-0.096
127,-0.08,-0.066,-0.083
128,-0.066,-0.068,-0.07
129,-0.067,-0.069,-0.072
130,-0.079,-0.071,-0.085
131,-0.067,-0.072,-0.075
132,-0.072,-0.072,-0.081
133,-0.063,-0.073,-0.072
134,-0.057,-0.073,-0.066
135,-0.062,-0.073,-0.07
136,-0.059,-0.073,-0.066
137,-0.053,-0.073,-0.059
138,-0.06,-0.073,-0.065
139,-0.066,-0.072,-0.07
140,-0.079,-0.072,-0.082
141,-0.084,-0.071,-0.087
142,-0.087,-0.07,-0.089
143,-0.084,-0.07,-0.085
144,-0.083,-0.07,-0.083
145,-0.081,-0.071,-0.08
146,-0.074,-0.071,-0.074
147,-0.078,-0.072,-0.078
148,-0.076,-0.073,-0.076
149,-0.067,-0.075,-0.067
150,-0.067,-0.076,-0.067
151,-0.062,-0.076,-0.062
152,-0.062,-0.077,-0.063
153,-0.079,-0.077,-0.081
154,-0.075,-0.078,-0.078
155,-0.076,-0.079,-0.081
156,-0.081,-0.079,-0.086
157,-0.084,-0.079,-0.09
158,-0.081,-0.079,-0.088
159,-0.072,-0.078,-0.08
160,-0.074,-0.078,-0.083
161,-0.084,-0.078,-0.094
162,-0.087,-0.078,-0.098
163,-0.088,-0.08,-0.099
164,-0.087,-0.081,-0.097
165,-0.083,-0.083,-0.092
166,-0.087,-0.084,-0.094
167,-0.092,-0.085,-0.099
168,-0.094,-0.086,-0.101
169,-0.085,-0.088,-0.09
170,-0.078,-0.089,-0.083
171,-0.081,-0.089,-0.085
172,-0.082,-0.09,-0.085
173,-0.082,-0.09,-0.085
174,-0.085,-0.09,-0.086
175,-0.078,-0.09,-0.08
176,-0.074,-0.088,-0.075
177,-0.083,-0.087,-0.084
178,-0.086,-0.086,-0.086
179,-0.096,-0.084,-0.097
180,-0.102,-0.082,-0.102
181,-0.097,-0.08,-0.099
182,-0.096,-0.078,-0.098
183,-0.086,-0.075,-0.089
184,-0.081,-0.072,-0.085
185,-0.079,-0.07,-0.085
186,-0.07,-0.068,-0.077
187,-0.056,-0.066,-0.064
188,-0.056,-0.063,-0.065
189,-0.057,-0.061,-0.067
190,-0.05,-0.059,-0.062
191,-0.04,-0.058,-0.052
192,-0.041,-0.057,-0.054
193,-0.037,-0.056,-0.049
194,-0.052,-0.054,-0.062
195,-0.051,-0.052,-0.06
196,-0.036,-0.051,-0.045
197,-0.05,-0.05,-0.058
198,-0.055,-0.049,-0.061
199,-0.064,-0.048,-0.069
200,-0.068,-0.047,-0.072
201,-0.056,-0.046,-0.06
202,-0.053,-0.046,-0.056
203,-0.05,-0.046,-0.051
204,-0.052,-0.047,-0.053
205,-0.047,-0.047,-0.048
206,-0.05,-0.047,-0.051
207,-0.054,-0.047,-0.055
208,-0.047,-0.047,-0.049
209,-0.042,-0.046,-0.044
210,-0.047,-0.046,-0.049
211,-0.043,-0.045,-0.046
212,-0.041,-0.045,-0.045
213,-0.029,-0.045,-0.034
214,-0.022,-0.046,-0.028
215,-0.024,-0.046,-0.03
216,-0.047,-0.046,-0.053
217,-0.053,-0.047,-0.06
218,-0.061,-0.049,-0.07
219,-0.048,-0.051,-0.058
220,-0.051,-0.051,-0.062
221,-0.066,-0.052,-0.078
222,-0.063,-0.054,-0.075
223,-0.069,-0.056,-0.079
224,-0.065,-0.059,-0.074
225,-0.067,-0.062,-0.075
226,-0.06,-0.064,-0.067
227,-0.069,-0.067,-0.074
228,-0.071,-0.07,-0.074
229,-0.061,-0.073,-0.063
230,-0.061,-0.075,-0.062
231,-0.071,-0.077,-0.069
232,-0.086,-0.078,-0.083
233,-0.074,-0.079,-0.071
234,-0.068,-0.079,-0.065
235,-0.071,-0.077,-0.069
236,-0.057,-0.074,-0.055
237,-0.066,-0.072,-0.064
238,-0.079,-0.069,-0.075
239,-0.084,-0.067,-0.08
240,-0.081,-0.064,-0.078
241,-0.073,-0.062,-0.07
242,-0.075,-0.059,-0.073
243,-0.078,-0.056,-0.077
244,-0.084,-0.053,-0.084
245,-0.056,-0.049,-0.057
246,-0.03,-0.046,-0.032
247,-0.018,-0.042,-0.023
248,-0.018,-0.038,-0.024
249,-0.018,-0.034,-0.027
250,-0.009,-0.031,-0.019
251,-0.006,-0.027,-0.017
252,-0.016,-0.024,-0.026
253,-0.018,-0.021,-0.026
254,-0.027,-0.017,-0.033
255,-0.01,-0.015,-0.015
256,-0.006,-0.012,-0.008
257,-0.025,-0.009,-0.026
258,-0.035,-0.006,-0.034
259,-0.029,-0.005,-0.027
260,-0.011,-0.003,-0.008
261,0.008,-0.001,0.012
262,0.01,0.002,0.015
263,0.005,0.004,0.01
264,0.003,0.006,0.007
265,0.008,0.007,0.012
266,0.01,0.009,0.014
267,0.018,0.01,0.022
268,0.005,0.012,0.01
269,0.01,0.014,0.015
270,0.018,0.018,0.022
271,0.035,0.022,0.037
272,0.037,0.025,0.038
273,0.035,0.029,0.035
274,0.032,0.031,0.031
275,0.027,0.034,0.025
276,0.036,0.036,0.032
277,0.043,0.037,0.038
278,0.039,0.039,0.031
279,0.039,0.041,0.03
280,0.035,0.043,0.024
281,0.045,0.045,0.034
282,0.049,0.046,0.039
283,0.049,0.048,0.041
284,0.028,0.05,0.022
285,0.016,0.054,0.013
286,0.04,0.056,0.038
287,0.076,0.057,0.075
288,0.084,0.058,0.085
289,0.08,0.059,0.082
290,0.061,0.059,0.064
291,0.058,0.058,0.062
292,0.063,0.057,0.068
293,0.049,0.056,0.055
294,0.052,0.055,0.058
295,0.046,0.054,0.052
296,0.048,0.053,0.053
297,0.067,0.051,0.073
298,0.064,0.048,0.069
299,0.057,0.046,0.061
300,0.056,0.044,0.059
301,0.037,0.041,0.039
302,0.03,0.039,0.031
303,0.026,0.036,0.027
304,0.028,0.033,0.028
305,0.033,0.031,0.032
306,0.018,0.029,0.017
307,0.014,0.027,0.012
308,0.011,0.026,0.008
309,0.017,0.026,0.011
310,0.037,0.026,0.03
311,0.031,0.029,0.024
312,0.03,0.033,0.025
313,0.052,0.036,0.049
314,0.053,0.039,0.052
315,0.048,0.041,0.047
316,0.035,0.044,0.036
317,0.038,0.048,0.04
318,0.045,0.052,0.049
319,0.054,0.057,0.06
320,0.06,0.062,0.066
321,0.061,0.067,0.068
322,0.065,0.072,0.073
323,0.074,0.076,0.083
324,0.098,0.079,0.107
325,0.087,0.083,0.096
326,0.09,0.086,0.1
327,0.096,0.088,0.105
328,0.091,0.09,0.1
329,0.103,0.091,0.111
330,0.091,0.092,0.098
331,0.089,0.092,0.096
332,0.091,0.093,0.096
333,0.101,0.094,0.104
334,0.095,0.095,0.097
335,0.082,0.096,0.083
336,0.08,0.096,0.08
337,0.101,0.095,0.098
338,0.111,0.095,0.107
339,0.095,0.093,0.09
340,0.093,0.091,0.088
341,0.073,0.089,0.069
342,0.087,0.088,0.084
343,0.093,0.088,0.091
344,0.095,0.088,0.094
345,0.103,0.089,0.104
346,0.085,0.09,0.088
347,0.08,0.092,0.086
348,0.082,0.095,0.089
349,0.096,0.098,0.104
350,0.115,0.1,0.125
351,0.116,0.103,0.127
352,0.108,0.107,0.12
353,0.104,0.11,0.117
354,0.095,0.114,0.108
355,0.1,0.117,0.113
356,0.107,0.121,0.119
357,0.115,0.125,0.127
358,0.126,0.129,0.135
359,0.139,0.133,0.147
360,0.156,0.136,0.162
361,0.163,0.139,0.168
362,0.153,0.143,0.156
363,0.147,0.146,0.148
364,0.162,0.147,0.162
365,0.151,0.149,0.15
366,0.141,0.149,0.138
367,0.138,0.15,0.134
368,0.138,0.149,0.132
369,0.153,0.147,0.147
370,0.143,0.145,0.139
371,0.134,0.141,0.132
372,0.138,0.138,0.139
373,0.136,0.135,0.139
374,0.149,0.133,0.152
375,0.133,0.129,0.137
376,0.129,0.124,0.134
377,0.123,0.12,0.129
378,0.115,0.115,0.122
379,0.112,0.111,0.121
380,0.11,0.106,0.121
381,0.09,0.103,0.101
382,0.094,0.099,0.105
383,0.102,0.096,0.113
384,0.1,0.093,0.111
385,0.091,0.091,0.102
386,0.073,0.09,0.084
387,0.081,0.089,0.092
388,0.087,0.089,0.097
389,0.097,0.089,0.106
390,0.101,0.089,0.11
391,0.1,0.09,0.107
392,0.102,0.091,0.107
393,0.095,0.092,0.098
394,0.089,0.092,0.091
395,0.088,0.092,0.088
396,0.078,0.092,0.076
397,0.074,0.09,0.07
398,0.088,0.087,0.083
399,0.088,0.082,0.083
400,0.082,0.074,0.077
