gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1244,1537,54.4765625,40.6699142456055,-73.9378433227539,3670144,1244,1153,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-03 06:31:40.650069,97.38645953373602,27.38039470588337,24.03615530678142,0.01895415076712362,9.0,-27.38,1.1367971201176101,-27.99,52.8422,59.1473,66.5011,0.9772,53.692,53.2363,0
101411,npp,2770,487,101.556312561035,40.6739845275879,-73.929328918457,3670144,2773,291,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-05 05:53:49.278365,92.67469216603779,61.62117574096563,51.19014316269818,0.0734933239578042,3.0,-61.59,2.5331140255951103,-61.87,67.6844,79.7559,97.2151,0.7247,66.4068,73.5998,0
101420,npp,1730,3246,0.1250000715775812,40.6667366027832,-73.9310989379883,3670144,1732,2587,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-05 07:34:19.218305,-71.13235909776367,53.52119414523865,45.41376418172338,0.03593157085803332,19.0,53.46,1.9513309067639726,53.08,61.9117,70.7636,78.3963,0.8168,21.6004,0.1021,0
101543,npp,1066,2739,62.713020324707,40.6706047058105,-73.9320220947266,3670144,1066,2197,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-06 07:15:34.210180,-73.75926544175125,36.66604379425965,31.93143279302479,0.08279386854374769,16.0,36.62,1.357151599901897,36.09,56.3988,60.2038,66.1735,0.9601,59.6495,60.2097,0
101665,npp,358,2229,57.5268478393555,40.6714630126953,-73.9333724975586,3670144,358,1787,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-07 06:56:47.424904,-76.62034297391223,11.324389499082056,10.015747411192644,0.10075497000116951,13.0,11.29,1.015504800579495,10.56,52.8627,57.5268,65.0006,1.0048,57.8006,57.8006,0
101787,npp,2710,1711,62.1732025146484,40.666862487793,-73.9309463500977,3670144,2710,1298,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-08 06:37:57.082833,99.67966664529263,18.392561688030625,16.227806246146617,0.06559875371208751,10.0,-18.42,1.0442604737599883,-19.08,53.4904,59.5702,68.4534,0.9703,60.2933,60.3263,0
101908,npp,1960,1186,64.1692123413086,40.6695327758789,-73.9317169189453,3670144,1960,876,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-09 06:19:03.181049,96.4501616334213,42.170904486006684,36.4842357019281,0.03919717021232383,7.0,-42.17,1.4867838833500562,-42.68,59.6182,64.9246,71.2849,0.8903,57.2926,57.1282,0
101917,npp,714,3890,91.7725143432617,40.6698532104492,-73.9322357177734,3670144,713,3110,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-09 07:59:09.990643,-66.24353290809579,67.26335852504381,54.78004723001328,0.03867223914021051,23.0,67.18,3.1865100272627664,66.94,73.1434,88.0341,99.8994,0.6566,58.9739,60.2552,0
102038,npp,1181,659,68.7707214355469,40.6733016967773,-73.9321899414062,3670144,1180,441,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-10 06:00:05.714765,93.06496099035868,57.76833946981557,48.52114133947894,0.01891504723379687,4.0,-57.74,2.2013981571160284,-58.05,64.7329,76.7368,90.597,0.7532,54.182,51.8003,0
102047,npp,90,3409,67.3560256958008,40.6682357788086,-73.9322052001953,3670144,89,2757,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-10 07:40:30.316479,-69.65603501460727,57.66024390047163,48.4490485747852,0.026675921731359277,20.0,57.6,2.2013981571160284,57.26,62.2241,73.5053,81.8337,0.7863,55.0073,52.9652,0
102161,npp,375,139,86.7854461669922,40.6677742004395,-73.9369354248047,3670144,376,66,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-11 05:41:06.463154,90.39394932628672,68.08685534589331,55.255169943701105,0.005337461461765535,1.0,-68.04,3.3166247903554,-68.25,77.0957,95.0235,109.2609,0.6083,55.3168,52.7896,0
102168,npp,2507,2909,0.12500006584992462,40.6749305725098,-73.9353942871094,3670144,2507,2347,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-11 07:21:47.077914,-72.80325945471706,43.118254231291786,37.25834149407714,0.015096890180009205,17.0,43.07,1.4867838833500562,42.64,56.9856,64.1584,70.3082,0.9009,14.7322,0.1126,0
102412,npp,1097,1883,0.12500005454335295,40.6712684631348,-73.9323272705078,3670144,1097,1456,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-13 06:44:11.701578,97.80915655631121,8.76551415749463,7.757145205067418,0.0011188784489061922,11.0,-8.76,1.0,-9.45,51.2019,57.6855,63.3762,1.002,0.2401,0.1252,0
102535,npp,357,1363,59.1456832885742,40.6681327819824,-73.9313812255859,3670176,357,1027,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-14 06:25:19.571033,97.37722328383593,35.25710133577585,30.748368634313586,5.266812957048925e-06,8.0,-35.25,1.2937979144666532,-35.76,56.8477,61.9976,69.4411,0.9323,55.5963,55.1418,0
102542,npp,2131,4048,0.12500009021153602,40.6737747192383,-73.9366989135742,3670144,2134,3191,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-14 08:05:21.042330,-65.60565066043769,69.77827531207244,56.22195598049447,0.0023859638389817487,24.0,69.69,3.5496478698597698,69.44,59.2603,77.7554,91.066,0.7434,35.9308,0.0929,0
102904,npp,197,2570,53.1457023620605,40.6715087890625,-73.9315567016602,3670176,198,2078,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-17 07:09:14.896424,-74.54965221313432,29.20603960652302,25.607196222590787,7.763591480227496e-11,15.0,29.18,1.184412938166907,28.56,51.0252,57.7296,63.6708,1.0012,53.9305,53.2111,0
103261,npp,1059,1010,58.9683074951172,40.669490814209,-73.93408203125,3670176,1060,742,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-20 06:12:40.293553,95.67326387711834,48.153352663914006,41.284158991644794,2.306438264938823e-21,6.0,-48.16,1.646109783506203,-48.55,61.3982,68.5055,75.7296,0.8437,52.0068,49.7537,0
103381,npp,269,485,29.7294139862061,40.671932220459,-73.9319534301758,3670176,267,290,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-21 05:53:41.049253,92.33681199842981,61.65632357144901,51.217943126854045,4.899728540630248e-24,3.0,-61.64,2.5331140255951103,-61.87,67.6844,79.7559,97.2151,0.7247,38.0516,21.5455,0
103745,npp,219,1710,0.12500005506660372,40.6683616638184,-73.9303665161133,3670176,219,1297,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-24 06:37:48.859011,97.56117937360345,18.489016589804372,16.313228725217463,8.727601228112814e-19,10.0,-18.48,1.0442604737599883,-19.08,53.4904,59.5702,68.4534,0.9703,0.875,0.1213,0
103860,npp,2539,1184,58.1155853271484,40.6714744567871,-73.937614440918,3670176,2538,875,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-25 06:18:54.963780,95.75889303901833,42.26287322956223,36.561556562250665,9.388331843183978e-17,7.0,-42.25,1.4867838833500562,-42.68,59.6182,64.9246,71.2849,0.8903,53.221,51.7388,0
103979,npp,1742,657,71.7082214355469,40.6731796264648,-73.9365234375,3670176,1740,440,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-26 05:59:57.508681,93.10647303671877,57.80941835173088,48.55307850081043,9.549496473903261e-14,4.0,-57.79,2.2013981571160284,-58.05,64.7329,76.7368,90.597,0.7532,55.5164,54.013,0
104337,npp,1667,1882,0.1250000563156064,40.6707305908203,-73.9320602416992,3670176,1667,1455,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-29 06:44:03.550417,100.35586573440297,8.797617256140791,7.785778888203577,3.8074413692269165e-09,11.0,-8.82,1.0,-9.45,51.2019,57.6855,63.3762,1.002,0.2401,0.1252,0
104455,npp,924,1361,58.1753311157227,40.6703872680664,-73.9307174682617,3670176,923,1026,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-04-30 06:25:09.654243,96.74058844055699,35.34532890083258,30.82400330758814,9.918693547954587e-05,8.0,-35.34,1.2937979144666532,-35.76,56.8477,61.9976,69.4411,0.9323,54.8463,54.2371,0
105637,npp,2408,310,22.2457504272461,40.6686630249023,-73.9339599609375,3670144,2408,166,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-05-02 05:47:14.751186,91.28452111426307,65.101581289237,53.45679098730581,0.012910716060966535,2.0,-65.06,2.898275349237888,-65.25,73.1156,88.6603,99.8969,0.6519,34.8854,14.5028,0
131213,npp,2689,1524,50.328800201416,40.6681175231934,-73.9367599487305,3670144,2690,1143,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-08-09 06:30:32.481108,98.72844927367319,28.0035099820942,24.57267855114759,0.015360277639198838,9.0,-27.99,1.184412938166907,-27.99,52.8422,59.1473,66.5011,0.9772,50.3552,49.1829,0
132462,npp,2636,646,60.0950469970703,40.6733055114746,-73.9321212768555,3670176,2635,429,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-08-16 05:58:57.721650,93.0358168184733,58.093508819472945,48.753782364931155,2.4203918825499403e-19,4.0,-58.05,2.2013981571160284,-58.05,64.7329,76.7368,90.597,0.7532,50.241,45.2655,0
132642,npp,1831,126,56.6280174255371,40.667610168457,-73.9319610595703,3670176,1832,59,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-08-17 05:39:58.505842,90.31860757219893,68.2998870636012,55.37926117497599,1.922973018375652e-24,1.0,-68.25,3.3166247903554,-68.25,77.0957,95.0235,109.2609,0.6083,46.224,34.4455,0
133015,npp,2575,1870,0.12500005717787133,40.6700172424316,-73.9294281005859,3670176,2575,1444,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-08-19 06:43:03.817632,95.31809570100538,9.57503966880598,8.472293317747608,7.06689936607188e-27,11.0,-9.51,1.0,-9.45,51.2019,57.6855,63.3762,1.002,0.2401,0.1252,0
133559,npp,271,299,67.9867706298828,40.6694259643555,-73.9326934814453,3670176,268,159,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-08-22 05:46:16.828493,90.96770840451647,65.31751181521841,53.58956816827502,3.3799953695150266e-24,2.0,-65.27,2.898275349237888,-65.25,73.1156,88.6603,99.8969,0.6519,50.6676,44.3229,0
133572,npp,2357,3065,0.1250000529344213,40.6713485717773,-73.9366989135742,3670176,2358,2463,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-08-22 07:26:53.887381,-71.81003711620662,48.29311904960768,41.39727054252223,2.693343809944079e-28,18.0,48.26,1.7549928774784245,48.26,57.406,64.5397,74.3765,0.8956,21.0969,0.1119,0
134296,npp,2550,996,57.0808639526367,40.6705932617188,-73.9362716674805,3670176,2551,733,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-08-26 06:11:34.376466,95.40922047051195,48.592220572741994,41.629356184016125,3.1751237259790757e-10,6.0,-48.58,1.7549928774784245,-48.55,61.3982,68.5055,75.7296,0.8437,51.2908,48.1612,0
134479,npp,1763,473,58.4258499145508,40.6674957275391,-73.9324111938477,3670144,1765,281,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-08-27 05:52:36.944455,92.35651373454488,61.92867124671213,51.40078976297157,0.0005883965670969704,3.0,-61.89,2.5331140255951103,-61.87,67.6844,79.7559,97.2151,0.7247,49.3802,42.3424,0
135035,npp,1720,1697,46.2691879272461,40.6704254150391,-73.9372482299805,3670144,1720,1286,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-08-30 06:36:44.825958,98.13893525619433,19.210681589995723,16.944584649844444,0.05691782918916403,10.0,-19.19,1.0442604737599883,-19.08,53.4904,59.5702,68.4534,0.9703,45.0634,44.8947,0
135224,npp,954,1172,62.8263053894043,40.6706008911133,-73.9306869506836,3670144,954,865,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-08-31 06:17:50.949544,95.77255294962734,42.702854718389716,36.92018159642705,0.1317097368558179,7.0,-42.68,1.4867838833500562,-42.68,59.6182,64.9246,71.2849,0.8903,56.3894,55.9326,0
135236,npp,2800,3879,78.5249176025391,40.6674346923828,-73.9300689697266,3670144,2805,3104,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-08-31 07:57:57.761166,-66.17911735466647,67.0667353107921,54.66757343006798,0.080801615742595,23.0,66.99,3.1865100272627664,66.94,73.1434,88.0341,99.8994,0.6566,54.8165,51.5572,0
135406,npp,175,645,71.104736328125,40.6716156005859,-73.9320755004883,3670144,180,428,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-01 05:58:53.514710,92.98209792314107,58.10537163714517,48.76411702317228,0.14777719867791655,4.0,-58.08,2.2013981571160284,-58.05,64.7329,76.7368,90.597,0.7532,55.2422,53.5584,0
135418,npp,2159,3396,0.12500006354357396,40.6726379394531,-73.9360427856445,3670144,2164,2746,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-01 07:39:18.119388,-69.59088061362846,57.34341785093651,48.225600918007515,0.1142190879041139,20.0,57.29,2.2013981571160284,57.26,62.2241,73.5053,81.8337,0.7863,24.4671,0.0983,0
136349,npp,1671,819,64.3776626586914,40.6674995422363,-73.9302520751953,3670144,1671,607,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-06 06:05:11.876023,94.16397945512131,53.69645525479524,45.54474331439158,0.03445786361201604,5.0,-53.66,1.9513309067639726,-53.61,64.1499,72.1623,80.5125,0.801,53.8112,51.5653,0
136362,npp,531,3558,64.132209777832,40.6724319458008,-73.9313049316406,3670144,534,2888,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-06 07:45:31.142394,-68.99551952418166,61.010945451219506,50.789047050425076,0.0437366592928854,21.0,60.95,2.5331140255951103,60.93,64.1322,79.788,88.6155,0.7244,51.6202,46.4591,0
136535,npp,856,298,64.2738876342773,40.669261932373,-73.9360961914062,3670144,856,158,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-07 05:46:12.662755,91.24792617112115,65.33447349617009,53.60141187622786,0.01958943149694488,2.0,-65.29,2.898275349237888,-65.25,73.1156,88.6603,99.8969,0.6519,49.3865,41.9023,0
136546,npp,2942,3064,54.7511253356934,40.6682472229004,-73.9353179931641,3670144,2940,2462,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-07 07:26:47.942705,-71.28550422986324,48.26991323914544,41.38013743267475,0.02930737331941366,18.0,48.23,1.7549928774784245,48.26,57.406,64.5397,74.3765,0.8956,52.2231,49.0341,0
137115,npp,831,1522,48.7049942016602,40.672435760498,-73.9355621337891,3670144,831,1142,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-10 06:30:22.331432,97.34913009359528,28.095691366291316,24.653694933122868,0.002451152162927914,9.0,-28.09,1.184412938166907,-27.99,52.8422,59.1473,66.5011,0.9772,48.9842,47.5961,0
137307,npp,70,995,58.9295120239258,40.6725120544434,-73.9327011108398,3670176,71,733,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-11 06:11:28.465324,95.35186600180326,48.62622333282731,41.656165198982464,0.00016930971176460694,6.0,-48.61,1.7549928774784245,-48.55,61.3982,68.5055,75.7296,0.8437,52.3442,49.721,0
137322,npp,1951,3718,0.12500007230309507,40.6737747192383,-73.9311676025391,3670144,1957,3006,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-11 07:51:40.613132,-67.32539246585759,64.1986776610616,52.892562673732,0.0019613080551215793,22.0,64.13,2.7445598364131496,64.11,65.9685,82.4572,96.6781,0.701,27.8023,0.0876,0
137498,npp,2353,471,65.1099472045898,40.671630859375,-73.9367980957031,3670176,2357,280,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-12 05:52:31.007444,92.72142130092348,61.95881074022754,51.420593314914676,1.1365802344598913e-09,3.0,-61.93,2.5331140255951103,-61.87,67.6844,79.7559,97.2151,0.7247,52.0189,47.1865,0
137512,npp,1316,3232,0.125000058395198,40.6698760986328,-73.9341735839844,3670176,1317,2571,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-12 07:33:00.949579,-70.81537822269394,53.123290994224035,45.11861666565225,0.00020204895274745867,19.0,53.08,1.9513309067639726,53.08,61.9117,70.7636,78.3963,0.8168,21.6004,0.1021,0
137701,npp,650,2725,51.3204803466797,40.6687774658203,-73.9302291870117,3670176,650,2186,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-13 07:14:15.975953,-73.295144697898,36.06792333267132,31.43221312756598,8.130096777977474e-09,16.0,36.05,1.2937979144666532,36.09,56.3988,60.2038,66.1735,0.9601,50.9346,49.2719,0
137888,npp,3011,2214,47.3740005493164,40.6743011474609,-73.9347839355469,3670176,3011,1773,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-14 06:55:29.227900,-78.06043258912753,10.455780186189951,9.249975646892288,4.3669588354458395e-16,13.0,10.44,1.0,10.56,52.8627,57.5268,65.0006,1.0048,47.6478,47.5995,0
138269,npp,1537,1170,53.435230255127,40.6688194274902,-73.936393737793,3670176,1539,864,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-16 06:17:45.050190,96.90517517863675,42.7554700343534,36.962179015056904,1.5523956439102797e-28,7.0,-42.75,1.4867838833500562,-42.68,59.6182,64.9246,71.2849,0.8903,50.073,47.572,0
138282,npp,295,3877,77.7193145751953,40.6678810119629,-73.9326400756836,3670176,296,3103,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-16 07:57:51.862625,-66.45267026073734,67.03383470503667,54.64693745519908,7.724523640948851e-24,23.0,66.96,3.1865100272627664,66.94,73.1434,88.0341,99.8994,0.6566,54.5636,51.0283,0
138463,npp,756,644,73.7322845458984,40.6711616516113,-73.9298934936523,3670176,758,426,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-17 05:58:47.620048,93.42164365354812,58.130974966985086,48.781227568675035,1.1579659564707904e-29,4.0,-58.1,2.2013981571160284,-58.05,64.7329,76.7368,90.597,0.7532,56.4358,55.5375,0
138477,npp,2740,3395,61.1103019714355,40.670223236084,-73.9307403564453,3670176,2742,2743,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-17 07:39:12.224337,-70.04009326406113,57.319294593015954,48.20750421927034,2.62262368746096e-27,20.0,57.26,2.2013981571160284,57.26,62.2241,73.5053,81.8337,0.7863,52.1701,48.0539,0
139065,npp,684,1867,0.1250000545194112,40.6709251403809,-73.929557800293,3670176,684,1441,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-20 06:42:51.962920,95.98533151561097,9.740471332008896,8.61837709837324,1.5615540944184646e-28,11.0,-9.69,1.0,-9.45,51.2019,57.6855,63.3762,1.002,0.2401,0.1252,0
139269,npp,1720,4034,0.1250000579497872,40.6697044372559,-73.9333419799805,3670176,1720,3184,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-21 08:04:01.346738,-65.47867215441475,69.55173079369813,56.098587252089935,3.519636830612573e-29,24.0,69.47,3.5496478698597698,69.44,59.2603,77.7554,91.066,0.7434,35.9308,0.0929,0
139449,npp,2226,816,59.0356330871582,40.6705131530762,-73.9368057250977,3670176,2228,605,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-22 06:05:04.223642,94.65845458202395,53.7681369648174,45.59666635151374,5.797584908362994e-20,5.0,-53.75,1.9513309067639726,-53.61,64.1499,72.1623,80.5125,0.801,51.0736,47.2864,0
139462,npp,1103,3554,0.12500006278366982,40.6699409484863,-73.9377059936523,3670176,1108,2886,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-22 07:45:21.711101,-68.36376673117338,60.92622202600046,50.72991642319047,4.8094232150427846e-26,21.0,60.87,2.5331140255951103,60.93,64.1322,79.788,88.6155,0.7244,26.352,0.0906,0
139658,npp,439,3061,57.4060401916504,40.6741638183594,-73.9339752197266,3670176,440,2460,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-23 07:26:40.299136,-72.00653483005776,48.18601088887296,41.3128437790626,4.1759929759675915e-21,18.0,48.15,1.7549928774784245,48.26,57.406,64.5397,74.3765,0.8956,53.7358,51.4118,0
139851,npp,2835,2553,51.946720123291,40.6702346801758,-73.9338989257812,3670176,2835,2065,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-24 07:07:55.330819,-75.44532366328959,28.399935105744856,24.915270475773593,8.986070166686504e-15,15.0,28.38,1.184412938166907,28.56,51.0252,57.7296,63.6708,1.0012,52.9182,52.0107,0
140045,npp,2130,2040,0.1250000538189262,40.6688766479492,-73.9301147460938,3670176,2130,1606,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-25 06:49:06.806179,-56.727101374246736,0.46948288166052965,0.41582561476844443,8.61297857956816e-08,12.0,0.43,1.0,0.64,54.249,57.8006,63.3033,1.0,0.125,0.125,0
140987,npp,496,2210,58.8549728393555,40.6699256896973,-73.932373046875,3670144,496,1769,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-09-30 06:55:18.113040,-74.0731690482731,10.258289975130959,9.075399449775999,0.1788779151403461,13.0,10.21,1.0,10.56,52.8627,57.5268,65.0006,1.0048,59.1288,59.1351,0
141179,npp,2843,1692,54.1429061889648,40.6679344177246,-73.9312210083008,3670144,2843,1281,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-10-01 06:36:27.814987,97.65051516144771,19.481760137626114,17.18072563828539,0.15137648538848317,10.0,-19.47,1.0442604737599883,-19.08,53.4904,59.5702,68.4534,0.9703,52.6034,52.5346,0
141371,npp,2088,1166,45.2343292236328,40.6730117797852,-73.9346008300781,3670144,2088,860,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-10-02 06:17:33.958801,95.904062823627,42.92293369764558,37.0967594064322,0.12083783080776586,7.0,-42.9,1.4867838833500562,-42.68,59.6182,64.9246,71.2849,0.8903,44.5571,40.2709,0
141563,npp,1305,640,30.1785106658936,40.6714782714844,-73.9321365356445,3670144,1305,423,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-10-03 05:58:36.543160,93.20425932830207,58.230952590155766,48.848706060965185,0.09203227968542542,4.0,-58.2,2.2013981571160284,-58.05,64.7329,76.7368,90.597,0.7532,36.6512,22.7314,0
141576,npp,218,3390,24.4515781402588,40.6710395812988,-73.9326095581055,3670144,218,2739,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-10-03 07:39:01.148643,-69.82732150501764,57.199512719641056,48.11823102563337,0.09224536462444513,20.0,57.14,2.2013981571160284,57.26,62.2241,73.5053,81.8337,0.7863,35.5176,19.2274,0
142155,npp,1226,1862,0.12500005247049728,40.6724472045898,-73.9354782104492,3670144,1226,1437,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-10-06 06:42:40.948837,96.8102256386414,10.022723642636961,8.867043993674857,0.03583844603054794,11.0,-9.98,1.0,-9.45,51.2019,57.6855,63.3762,1.002,0.2401,0.1252,0
142347,npp,465,1342,61.568962097168,40.6705093383789,-73.9332504272461,3670144,466,1014,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-10-07 06:23:48.878208,97.38126355992247,36.166788720304744,31.511031625746558,0.020370130942361665,8.0,-36.15,1.2937979144666532,-35.76,56.8477,61.9976,69.4411,0.9323,57.4693,57.401,0
142361,npp,2260,4028,0.12500009821883395,40.6746673583984,-73.934326171875,3670144,2263,3181,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-10-07 08:03:50.353760,-65.61035442924101,69.47128816341483,56.04921052981422,0.028671262630699468,24.0,69.38,3.5496478698597698,69.44,59.2603,77.7554,91.066,0.7434,35.9308,0.0929,0
142541,npp,2762,812,69.9678649902344,40.6720428466797,-73.9298324584961,3670144,2762,599,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-10-08 06:04:51.472733,94.15850921911695,53.885490014181244,45.68179291576383,0.008963907822620147,5.0,-53.85,1.9513309067639726,-53.61,64.1499,72.1623,80.5125,0.801,56.676,56.0429,0
142555,npp,1641,3550,0.12500006673985808,40.6665153503418,-73.9306564331055,3670144,1641,2881,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-10-08 07:45:10.740782,-68.61277740277339,60.842908146825515,50.66997584022278,0.01643360503038706,21.0,60.78,2.4157378735459294,60.93,64.1322,79.788,88.6155,0.7244,24.824,0.0906,0
142748,npp,974,3055,37.5130500793457,40.6729278564453,-73.9363861083984,3670144,973,2456,196611,3866755,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-10-09 07:26:27.572379,-71.49239783999617,48.00401918960547,41.167261056700546,0.007372243119186669,18.0,47.96,1.646109783506203,48.26,57.406,64.5397,74.3765,0.8956,41.3821,33.596,0
143329,npp,1963,1516,51.5082855224609,40.6697196960449,-73.9344482421875,3670176,1963,1137,196611,3866787,2142,usa_ny_30_45,40.67083333,-73.93333333,30,45,usa_ny,2012-10-12 06:30:05.602388,97.15226971183802,28.382796434615155,24.8981588991761,1.2645576461515997e-11,9.0,-28.37,1.184412938166907,-27.99,52.8422,59.1473,66.5011,0.9772,51.351,50.3356,0
