gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2675,2562,32.746452331543,40.6815490722656,-73.9990158081055,3670176,2675,2072,65539,3735715,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-04-01 07:09:21.343959,-75.35514061826973,28.833423482907445,25.2857936415824,0.0003621502156022103,15.0,28.8,1.184412938166907,28.19,40.4632,50.7517,63.4815,1.3684,54.249,44.8117,0
101163,npp,1243,1530,47.0517578125,40.6841163635254,-73.9969177246094,3670144,1243,1147,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-04-03 06:31:40.650069,97.48657987212297,27.70963679705803,24.319560373721682,0.01900960549558918,9.0,-27.71,1.184412938166907,-28.37,44.1967,51.8698,65.8446,1.3389,65.3829,62.9997,0
101411,npp,2769,479,113.609954833984,40.6834869384766,-74.0024795532227,3670144,2772,286,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-04-05 05:53:49.278365,92.66396482530041,61.78987626740157,51.303282915669186,0.07357197959674039,3.0,-61.76,2.5331140255951103,-62.04,48.7955,59.839,80.3474,1.1606,90.678,131.8587,0
101420,npp,1730,3238,0.12500006153528886,40.6841773986816,-73.9983291625977,3670144,1732,2578,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-04-05 07:34:19.218305,-71.17597532856028,53.305870864421586,45.25206152348967,0.03603257750685377,19.0,53.24,1.9513309067639726,52.87,43.5936,59.4465,74.6442,1.1683,39.0502,0.146,0
101543,npp,1066,2731,48.029598236084,40.6849060058594,-73.9980392456055,3670144,1066,2191,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-04-06 07:15:34.210180,-73.79859291310461,36.34753377559034,31.66463406951547,0.08290369194486927,16.0,36.3,1.357151599901897,35.79,44.2821,53.8477,70.2412,1.2898,65.1638,61.9468,0
101665,npp,358,2221,112.108741760254,40.6833343505859,-74.0023040771484,3670144,358,1780,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-04-07 06:56:47.424904,-76.63930104804604,10.873675527683261,9.618196534612485,0.10081040369052562,13.0,10.84,1.015504800579495,10.09,50.4796,58.7839,79.9086,1.1815,121.9614,132.4518,0
101908,npp,1959,1178,88.525260925293,40.6825370788574,-74.0013809204102,3670144,1959,870,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-04-09 06:19:03.181049,96.47340159191043,42.46154951911883,36.721343369863845,0.039151393836349455,7.0,-42.46,1.4867838833500562,-42.94,48.3326,62.5173,76.1611,1.1109,86.9436,98.3432,0
101917,npp,715,3882,79.0490875244141,40.6853904724121,-74.0020065307617,3670144,714,3106,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-04-09 07:59:09.990643,-66.25685181395443,67.12877325828462,54.700010399352124,0.0386641789584695,23.0,67.05,3.1865100272627664,66.81,54.3054,68.4795,90.0411,1.0142,72.7678,80.1703,0
102038,npp,1180,652,61.541934967041,40.6830863952637,-73.9960708618164,3670144,1179,434,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-04-10 06:00:05.714765,93.0667414277009,57.93730893686278,48.641509275940614,0.018870637111279582,4.0,-57.91,2.2013981571160284,-58.25,48.565,59.4595,82.218,1.168,70.3967,71.8831,0
102047,npp,90,3401,61.7466468811035,40.6869850158691,-73.9994888305664,3670144,90,2749,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-04-10 07:40:30.316479,-69.69860784420104,57.470131080138714,48.313065983634225,0.026641944765114188,20.0,57.4,2.2013981571160284,57.07,47.362,59.7331,90.0892,1.1627,70.3654,71.7919,0
102161,npp,373,132,81.7554473876953,40.6821632385254,-74.0004425048828,3670144,375,62,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-04-11 05:41:06.463154,90.41345950447324,68.20094871523735,55.321232094487904,0.00530206525215284,1.0,-68.15,3.3166247903554,-68.365,49.1511,61.0523,78.3136,1.1376,75.693,93.0019,0
102412,npp,1097,1875,0.12500008613767477,40.6814804077148,-74.003173828125,3670144,1097,1449,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-04-13 06:44:11.701578,97.91230408957762,9.229322943599707,8.166840488203924,0.0011057680683971647,11.0,-9.22,1.0,-9.92,55.2643,62.9163,75.6915,1.1039,6.6595,0.138,0
102535,npp,356,1355,86.5246429443359,40.6822891235352,-74.001579284668,3670176,356,1022,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-04-14 06:25:19.571033,97.42054813049715,35.59778614646209,31.034892088300502,4.924810055222911e-06,8.0,-35.59,1.2937979144666532,-36.085,46.2669,54.3183,70.9084,1.2786,94.3436,110.6294,0
102542,npp,2133,4041,0.12500009384832111,40.6811180114746,-74.0021362304688,3670144,2135,3187,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-04-14 08:05:21.042330,-65.59111718359145,69.67097448786352,56.162760477238436,0.002373594457235814,24.0,69.58,3.5496478698597698,69.32,50.9445,65.5793,90.8156,1.059,51.0111,0.1324,0
102904,npp,197,2562,42.3889198303223,40.6852722167969,-74.0002593994141,3670176,198,2072,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-04-17 07:09:14.896424,-74.58409715525825,28.829990906581344,25.284635979523454,7.354803607010597e-11,15.0,28.8,1.184412938166907,28.19,40.4632,50.7517,63.4815,1.3684,62.3901,58.0068,0
103261,npp,1058,1002,109.495330810547,40.6802368164062,-74.0022583007812,3670176,1060,737,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-04-20 06:12:40.293553,95.67427073348014,48.396562091796866,41.47523014544349,2.2581458246203455e-21,6.0,-48.4,1.7549928774784245,-48.79,46.5877,60.989,80.8013,1.1387,97.0898,124.6869,0
103381,npp,268,478,31.3399353027344,40.6808471679688,-73.9958648681641,3670176,266,284,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-04-21 05:53:41.049253,92.33224029849491,61.80359038417311,51.31668007217954,4.8667941315492296e-24,3.0,-61.78,2.5331140255951103,-62.04,48.7955,59.839,80.3474,1.1606,58.2002,36.374,0
103979,npp,1741,650,86.9262313842773,40.6829490661621,-74.0006713867188,3670176,1739,433,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-04-26 05:59:57.508681,93.10766284265368,57.978905158089866,48.67375789482481,9.940817012648714e-14,4.0,-57.96,2.2013981571160284,-58.25,48.565,59.4595,82.218,1.168,81.9277,101.5328,0
104337,npp,1667,1874,0.12500009648194776,40.6809921264648,-74.0028762817383,3670176,1667,1448,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-04-29 06:44:03.550417,100.33216946866743,9.26234411508344,8.196291554314136,4.030034921240172e-09,11.0,-9.28,1.0,-9.92,55.2643,62.9163,75.6915,1.1039,6.6595,0.138,0
104455,npp,923,1353,59.7385635375977,40.6843757629395,-74.0010604858398,3670176,923,1021,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-04-30 06:25:09.654243,96.78887304253269,35.685561202442265,31.11007040559626,0.00010386596113734623,8.0,-35.68,1.2937979144666532,-36.085,46.2669,54.3183,70.9084,1.2786,73.6402,76.381,0
131213,npp,2688,1516,51.0954246520996,40.6800727844238,-73.9982147216797,3670144,2687,1137,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-08-09 06:30:30.701872,96.81964922138751,28.4007919159743,24.9141829393217,0.015336307875748304,9.0,-28.37,1.184412938166907,-28.37,44.1967,51.8698,65.8446,1.3389,68.797,68.4139,0
132462,npp,2635,639,50.982006072998,40.6831398010254,-73.9970245361328,3670176,2634,422,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-08-16 05:58:57.721650,93.03669482556454,58.26328929735674,48.874190024225875,2.3705504687188547e-19,4.0,-58.22,2.2013981571160284,-58.25,48.565,59.4595,82.218,1.168,65.5998,59.5487,0
132642,npp,1829,119,46.9695701599121,40.6820220947266,-73.9962310791016,3670176,1831,55,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-08-17 05:39:58.505842,90.33754700039798,68.41434159681076,55.44512379108703,1.917186492142527e-24,1.0,-68.36,3.3166247903554,-68.365,49.1511,61.0523,78.3136,1.1376,65.2047,53.4308,0
133015,npp,2575,1862,0.12500006919757567,40.6801452636719,-74.0005798339844,3670176,2574,1436,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-08-19 06:43:03.817632,95.5201187937807,10.037295057057621,8.8804136655423,7.057366334218872e-27,11.0,-9.98,1.0,-9.92,55.2643,62.9163,75.6915,1.1039,6.6595,0.138,0
133559,npp,269,292,56.1315307617188,40.684196472168,-73.9982986450195,3670176,267,154,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-08-22 05:46:16.828493,90.99110252303748,65.44912851265927,53.67145541235289,3.5158120769549e-24,2.0,-65.4,2.898275349237888,-65.38,49.7977,64.7216,76.9342,1.0731,66.4869,60.233,0
133572,npp,2357,3057,0.12500004935658282,40.6869010925293,-74.0004959106445,3670176,2358,2457,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-08-22 07:26:53.887381,-71.84858471948748,48.0566747753573,41.21135405527165,2.753170591115358e-28,18.0,48.03,1.7549928774784245,48.03,40.9174,50.6814,65.3522,1.3703,40.6436,0.1713,0
134859,npp,2441,2208,0.12500010428898634,40.6809921264648,-74.0028762817383,3670144,2441,1768,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-08-29 06:55:35.146535,-76.22369728161837,10.105917003847376,8.94128037921594,0.014467298123918703,13.0,10.09,1.0,10.09,50.4796,58.7839,79.9086,1.1815,10.7918,0.1477,0
135035,npp,1719,1690,45.9049682617188,40.685417175293,-73.9994583129883,3670144,1719,1279,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-08-30 06:36:44.825958,98.29742045412695,19.59491329773475,17.28045520025032,0.056988513315746725,10.0,-19.58,1.0442604737599883,-19.47,48.834,58.0265,72.627,1.1969,57.843,54.9428,0
135224,npp,953,1164,80.9714279174805,40.6836204528809,-74.0014114379883,3670144,953,859,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-08-31 06:17:50.949544,95.79951398389473,42.99376888053384,37.15684800185051,0.1317833550653121,7.0,-42.97,1.4867838833500562,-42.94,48.3326,62.5173,76.1611,1.1109,81.8629,89.9516,0
135236,npp,2801,3871,90.993293762207,40.6877136230469,-74.0019149780273,3670144,2805,3100,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-08-31 07:57:59.540446,-66.76523587738816,66.93431980382232,54.588205103319794,0.0809522535919416,23.0,66.86,3.1865100272627664,66.81,54.3054,68.4795,90.0411,1.0142,76.5161,92.2839,0
135406,npp,174,638,56.0826072692871,40.6813774108887,-73.9970169067383,3670144,172,421,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-01 05:58:53.514710,92.98278277232004,58.27517955725459,48.88453227068881,0.14778706145532855,4.0,-58.25,2.2013981571160284,-58.25,48.565,59.4595,82.218,1.168,67.9168,65.5064,0
135598,npp,1505,2889,0.1250000548213066,40.686222076416,-74.0024337768555,3670144,1507,2330,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-02 07:20:36.699949,-73.22065111778342,42.37531144942232,36.65539395847114,0.10621165715914455,17.0,42.35,1.4867838833500562,42.35,43.5041,53.1419,62.3176,1.3069,33.792,0.1634,0
136349,npp,1669,811,50.1697998046875,40.6855659484863,-74.0013198852539,3670144,1670,599,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-06 06:05:11.876023,94.21438277596779,53.91332096866473,45.70694194378208,0.03441538502808424,5.0,-53.88,1.9513309067639726,-53.83,50.1698,56.731,71.1977,1.2242,66.0883,61.4185,0
136535,npp,854,291,71.7414627075195,40.6842002868652,-74.0021057128906,3670144,855,153,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-07 05:46:12.662755,91.27062470965127,65.46700559377798,53.68383895176495,0.01955681993650788,2.0,-65.42,2.898275349237888,-65.38,49.7977,64.7216,76.9342,1.0731,71.8728,76.9835,0
136546,npp,2942,3056,56.4365119934082,40.6829414367676,-73.9998474121094,3670144,2940,2456,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-07 07:26:47.942705,-71.31248480109173,48.03215498557057,41.19314735950573,0.02928251699674953,18.0,47.99,1.646109783506203,48.03,40.9174,50.6814,65.3522,1.3703,72.947,77.3373,0
136741,npp,2267,2548,0.1250000612155091,40.6826133728027,-74.0000686645508,3670144,2267,2061,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-08 07:08:02.962485,-73.93188024444483,28.159425053554507,24.709432592829366,0.017113771764374022,15.0,28.14,1.184412938166907,28.19,40.4632,50.7517,63.4815,1.3684,26.7067,0.1711,0
137115,npp,831,1515,61.9090270996094,40.6793365478516,-73.9965744018555,3670144,830,1136,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-10 06:30:22.331432,97.32423936159203,28.425702638046744,24.93730096360574,0.0024418393595845842,9.0,-28.41,1.184412938166907,-28.37,44.1967,51.8698,65.8446,1.3389,77.9269,82.8927,0
137307,npp,69,987,62.7912101745605,40.6843605041504,-74.0006561279297,3670176,70,727,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-11 06:11:28.465324,95.36366158376073,48.865840475594005,41.84374708673015,0.00016735224078829195,6.0,-48.85,1.7549928774784245,-48.79,46.5877,60.989,80.8013,1.1387,70.4777,71.503,0
137322,npp,1953,3711,0.1250000612617228,40.6860466003418,-74.0008544921875,3670144,1957,3000,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-11 07:51:42.392414,-67.93345349866733,64.0637999791891,52.80605058651162,0.0019548251611421776,22.0,64.0,2.7445598364131496,63.96,48.9679,63.0716,80.6356,1.1011,46.5157,0.1376,0
137498,npp,2351,463,110.607009887695,40.681022644043,-74.0022201538086,3670176,2348,273,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-12 05:52:29.228208,92.07123047138451,62.128055678911835,51.533619485682465,1.0900057188011839e-09,3.0,-62.1,2.5331140255951103,-62.04,48.7955,59.839,80.3474,1.1606,89.4925,128.3734,0
137512,npp,1316,3224,0.12500005566202432,40.6869277954102,-74.0000305175781,3670176,1318,2563,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-12 07:33:00.949579,-70.85581029738483,52.90975620423869,44.95758907780511,0.00020022115390652833,19.0,52.87,1.9513309067639726,52.87,43.5936,59.4465,74.6442,1.1683,39.0502,0.146,0
137701,npp,650,2717,43.9046897888184,40.6837844848633,-73.9998397827148,3670176,650,2181,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-13 07:14:15.975953,-73.33016209548008,35.72806309321502,31.146849753434022,7.753405892454318e-09,16.0,35.71,1.2937979144666532,35.79,44.2821,53.8477,70.2412,1.2898,61.7656,56.6266,0
137888,npp,3011,2207,40.2317924499512,40.6848754882812,-73.9966659545898,3670176,3011,1766,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-14 06:55:29.227900,-78.13100605155861,10.049144040138229,8.891062281728622,4.2100742246249315e-16,13.0,10.03,1.0,10.09,50.4796,58.7839,79.9086,1.1815,50.8986,47.5322,0
138269,npp,1535,1162,49.4515571594238,40.6844177246094,-73.9988784790039,3670176,1534,857,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-16 06:17:43.270952,95.79677337224516,43.05219678028329,37.20361178391028,1.53870054943342e-28,7.0,-43.04,1.4867838833500562,-42.94,48.3326,62.5173,76.1611,1.1109,60.6629,54.936,0
138282,npp,296,3869,86.510856628418,40.6830406188965,-74.0016098022461,3670176,296,3098,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-16 07:57:51.862625,-66.46564591528879,66.89970428419888,54.56667271543229,7.467937583918435e-24,23.0,66.83,3.1865100272627664,66.81,54.3054,68.4795,90.0411,1.0142,75.1094,87.7379,0
138463,npp,755,636,117.030693054199,40.6816482543945,-74.0043487548828,3670176,757,420,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-17 05:58:47.620048,93.41554116562611,58.32547273076875,48.919072524165884,1.159732582297981e-29,4.0,-58.29,2.2013981571160284,-58.25,48.565,59.4595,82.218,1.168,95.6029,136.6959,0
138477,npp,2741,3387,68.1218109130859,40.68212890625,-74.0002593994141,3670176,2742,2736,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-17 07:39:12.224337,-70.04284552167205,57.12968941843224,48.07125826519559,2.5687338106617466e-27,20.0,57.07,2.2013981571160284,57.07,47.362,59.7331,90.0892,1.1627,73.2614,79.2042,0
139065,npp,684,1859,0.12500006858539336,40.681079864502,-74.0007781982422,3670176,684,1434,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-20 06:42:51.962920,96.1534666635706,10.203357569592546,9.027009509645609,1.6025176119046523e-28,11.0,-10.15,1.0,-9.92,55.2643,62.9163,75.6915,1.1039,6.6595,0.138,0
139449,npp,2224,808,87.2910308837891,40.6831550598145,-74.000373840332,3670176,2228,596,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-22 06:05:02.444413,93.8486211820991,53.98873932857584,45.761683437783496,6.056949260280579e-20,5.0,-53.96,1.9513309067639726,-53.83,50.1698,56.731,71.1977,1.2242,85.1119,106.8627,0
139462,npp,1103,3547,0.1250000547903305,40.6856079101562,-73.9972763061523,3670176,1108,2879,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-22 07:45:21.711101,-68.39074205832034,60.77709591122876,50.628381090441096,4.961612893672512e-26,21.0,60.72,2.4157378735459294,60.76,47.6044,65.6294,82.0596,1.0582,42.3351,0.1323,0
139658,npp,440,3053,65.7439498901367,40.6841239929199,-74.0028915405273,3670176,440,2454,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-23 07:26:40.299136,-71.99591806888627,47.939816839645715,41.11910180427213,4.3711634108347646e-21,18.0,47.9,1.646109783506203,48.03,40.9174,50.6814,65.3522,1.3703,78.6012,90.0917,0
139851,npp,2835,2545,67.022705078125,40.6836967468262,-74.0017013549805,3670176,2836,2059,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-24 07:07:55.330819,-75.49080588578987,28.024421490601792,24.592520657903115,9.460008047933035e-15,15.0,28.0,1.184412938166907,28.19,40.4632,50.7517,63.4815,1.3684,83.1884,91.7167,0
140987,npp,496,2202,102.375770568848,40.6820755004883,-74.0029983520508,3670144,496,1762,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-09-30 06:55:18.113040,-73.96541585130339,9.794885321936883,8.666328943082974,0.17900922393710336,13.0,9.74,1.0,10.09,50.4796,58.7839,79.9086,1.1815,113.0426,120.9527,0
141179,npp,2842,1684,51.7330780029297,40.6840744018555,-74.0007858276367,3670144,2842,1274,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-10-01 06:36:27.814987,97.82033662353018,19.908763018844365,17.55380479128513,0.151406869546063,10.0,-19.9,1.0837787002826917,-19.47,48.834,58.0265,72.627,1.1969,63.6438,61.9183,0
141371,npp,2087,1159,48.3325500488281,40.6853294372559,-73.9967269897461,3670144,2088,854,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-10-02 06:17:33.958801,95.9346681250205,43.17767870280751,37.30375211591296,0.12082389020016845,7.0,-43.15,1.4867838833500562,-42.94,48.3326,62.5173,76.1611,1.1109,59.9102,53.6929,0
141563,npp,1304,633,22.5676803588867,40.6814079284668,-73.9975357055664,3670144,1304,416,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-10-03 05:58:36.543160,93.20418542263324,58.401274989495604,48.96925369250129,0.09199535598368122,4.0,-58.37,2.2013981571160284,-58.25,48.565,59.4595,82.218,1.168,52.6924,26.3598,0
141961,npp,1943,2371,0.12500007118977408,40.683048248291,-74.0020370483398,3670144,1943,1917,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-10-05 07:01:31.239282,-76.00923809384895,19.19282033863942,16.92810527767323,0.054278425390166855,14.0,19.18,1.0442604737599883,19.56,46.2876,55.9717,66.7736,1.2408,15.9711,0.1551,0
142347,npp,464,1334,46.8669128417969,40.6806602478027,-73.9969253540039,3670144,466,1009,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-10-07 06:23:47.098970,96.66536376869817,36.49196884897184,31.783629941330183,0.020341735533211495,8.0,-36.48,1.357151599901897,-36.085,46.2669,54.3183,70.9084,1.2786,63.9603,59.9235,0
142361,npp,2262,4021,0.12500006636461336,40.6816215515137,-73.9985427856445,3670144,2263,3178,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-10-07 08:03:50.353760,-65.59457285218781,69.36493649056743,55.989958395458615,0.02865167561661971,24.0,69.27,3.5496478698597698,69.32,50.9445,65.5793,90.8156,1.059,51.0111,0.1324,0
142541,npp,2761,804,93.9520111083984,40.6832084655762,-74.0023193359375,3670144,2761,591,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-10-08 06:04:51.472733,94.160001706313,54.10336078597521,45.84439224564081,0.008939301140036644,5.0,-54.07,1.9513309067639726,-53.83,50.1698,56.731,71.1977,1.2242,88.5254,115.0172,0
142555,npp,1641,3542,0.12500005618784726,40.686408996582,-73.9986038208008,3670144,1641,2875,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-10-08 07:45:10.740782,-68.6552853054085,60.669904373413345,50.55200870733334,0.01641246267197546,21.0,60.61,2.4157378735459294,60.76,47.6044,65.6294,82.0596,1.0582,42.3351,0.1323,0
142748,npp,975,3048,17.1817188262939,40.6813812255859,-73.9999313354492,3670144,973,2451,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-10-09 07:26:27.572379,-71.47294449899792,47.77739302206317,40.988706872662625,0.0073577319143888304,18.0,47.74,1.646109783506203,48.03,40.9174,50.6814,65.3522,1.3703,49.1,23.5448,0
143138,npp,2684,2027,0.12500009079446528,40.6854095458984,-74.0025329589844,3670176,2684,1594,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-10-11 06:48:55.893506,45.32673152749047,0.9619303975543673,0.8519539814689332,6.943182499529913e-05,12.0,-0.48,1.0,0.3,50.8307,69.4508,84.0545,1.0,0.125,0.125,0
143329,npp,1962,1508,61.9426078796387,40.6844024658203,-74.0033111572266,3670176,1962,1131,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-10-12 06:30:05.602388,97.23613265911015,28.758950778139102,25.221137651221827,1.204146506843343e-11,9.0,-28.74,1.184412938166907,-28.37,44.1967,51.8698,65.8446,1.3389,77.9552,82.9377,0
143526,npp,1212,981,117.80362701416,40.6803283691406,-74.0016937255859,3670176,1211,724,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-10-13 06:11:11.753890,94.30960560255947,49.05994874888322,41.99079068481378,6.335405970403462e-19,6.0,-49.03,1.7549928774784245,-48.79,46.5877,60.989,80.8013,1.1387,101.8239,134.1479,0
143539,npp,25,3703,65.3295135498047,40.6881408691406,-74.0017623901367,3670176,25,2995,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-10-13 07:51:25.684449,-67.24395150203665,63.92619279503118,52.71106326416275,3.365799482890003e-11,22.0,63.84,2.7445598364131496,63.96,48.9679,63.0716,80.6356,1.1011,70.2735,71.937,0
144515,npp,2733,1159,69.8624801635742,40.6845169067383,-74.0033569335938,3670176,2732,855,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-10-18 06:17:33.838043,95.60784013466524,43.18601637199215,37.30801033347237,1.7417638093962464e-30,7.0,-43.15,1.4867838833500562,-42.94,48.3326,62.5173,76.1611,1.1109,74.3911,77.6106,0
144529,npp,1495,3864,0.12500006168998112,40.684154510498,-73.9966812133789,3670176,1496,3095,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-10-18 07:57:42.429847,-66.64232539609222,66.83256216863646,54.51843431268812,9.788454833274977e-31,23.0,66.74,3.1865100272627664,66.81,54.3054,68.4795,90.0411,1.0142,47.9996,0.1268,0
144930,npp,232,2884,44.1410179138184,40.6821708679199,-73.9961395263672,3670176,232,2325,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-10-20 07:20:21.433448,-72.93115914509696,42.200684457844424,36.50811464705611,4.316221559198208e-28,17.0,42.16,1.4867838833500562,42.35,43.5041,53.1419,62.3176,1.3069,63.3969,57.6876,0
145125,npp,2629,2373,0.12500009803098777,40.6812286376953,-74.0047988891602,3670176,2629,1919,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-10-21 07:01:36.494115,-76.04682615551609,19.302914727184582,17.02356622159034,8.610078157779213e-24,14.0,19.29,1.0442604737599883,19.56,46.2876,55.9717,66.7736,1.2408,15.9711,0.1551,0
145517,npp,1191,1338,41.6344909667969,40.685302734375,-74.0005569458008,3670176,1191,1011,196611,3866787,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-10-23 06:23:55.939972,96.79620737008572,36.34407517094941,31.658046828788805,5.631347797230622e-11,8.0,-36.32,1.2937979144666532,-36.085,46.2669,54.3183,70.9084,1.2786,59.6472,53.2334,0
146099,npp,1045,2545,36.9674873352051,40.6808738708496,-74.0013961791992,3670144,1045,2059,196611,3866755,1982,usa_ny_14_42,40.68333333,-74.0,14,42,usa_ny,2012-10-26 07:07:55.045316,-75.49307644727064,28.02403155072872,24.589505878332865,0.009882127289955585,15.0,28.0,1.184412938166907,28.19,40.4632,50.7517,63.4815,1.3684,57.8128,50.5879,0
