lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.729,0.726,0.73
2,0.515,0.578,0.516
3,0.387,0.458,0.389
4,0.298,0.361,0.3
5,0.257,0.285,0.258
6,0.232,0.226,0.233
7,0.21,0.182,0.211
8,0.186,0.15,0.186
9,0.173,0.128,0.174
10,0.156,0.115,0.156
11,0.132,0.108,0.133
12,0.114,0.105,0.115
13,0.105,0.107,0.105
14,0.106,0.11,0.105
15,0.11,0.115,0.11
16,0.119,0.121,0.118
17,0.124,0.126,0.124
18,0.131,0.131,0.131
19,0.127,0.134,0.127
20,0.124,0.137,0.124
21,0.127,0.138,0.127
22,0.122,0.137,0.122
23,0.113,0.135,0.113
24,0.111,0.131,0.112
25,0.119,0.126,0.12
26,0.12,0.118,0.121
27,0.124,0.111,0.126
28,0.115,0.106,0.116
29,0.094,0.103,0.096
30,0.081,0.1,0.083
31,0.075,0.097,0.077
32,0.077,0.093,0.078
33,0.069,0.089,0.07
34,0.07,0.084,0.071
35,0.072,0.079,0.072
36,0.071,0.073,0.072
37,0.075,0.069,0.075
38,0.079,0.065,0.079
39,0.069,0.062,0.071
40,0.064,0.06,0.066
41,0.064,0.058,0.067
42,0.064,0.056,0.067
43,0.074,0.055,0.076
44,0.07,0.054,0.071
45,0.058,0.053,0.059
46,0.051,0.053,0.051
47,0.033,0.052,0.033
48,0.016,0.051,0.016
49,0.026,0.05,0.026
50,0.03,0.048,0.029
51,0.038,0.046,0.038
52,0.046,0.043,0.045
53,0.044,0.04,0.044
54,0.043,0.035,0.043
55,0.048,0.031,0.047
56,0.05,0.028,0.05
57,0.05,0.025,0.05
58,0.036,0.021,0.037
59,0.035,0.019,0.037
60,0.026,0.016,0.028
61,0.008,0.014,0.01
62,0.005,0.012,0.007
63,0.007,0.01,0.009
64,0.005,0.008,0.008
65,-0.003,0.006,-0.0
66,-0.007,0.006,-0.003
67,-0.016,0.006,-0.013
68,-0.023,0.006,-0.02
69,-0.015,0.005,-0.013
70,-0.009,0.005,-0.008
71,0.012,0.006,0.012
72,0.021,0.007,0.02
73,0.021,0.01,0.019
74,0.018,0.013,0.016
75,0.024,0.016,0.021
76,0.028,0.019,0.025
77,0.025,0.022,0.022
78,0.034,0.024,0.032
79,0.031,0.027,0.029
80,0.023,0.029,0.022
81,0.039,0.031,0.038
82,0.034,0.033,0.033
83,0.035,0.034,0.034
84,0.039,0.035,0.038
85,0.039,0.035,0.039
86,0.045,0.035,0.045
87,0.045,0.035,0.046
88,0.029,0.035,0.03
89,0.028,0.036,0.03
90,0.031,0.036,0.033
91,0.032,0.036,0.034
92,0.037,0.036,0.04
93,0.027,0.037,0.03
94,0.018,0.039,0.021
95,0.018,0.04,0.021
96,0.025,0.042,0.028
97,0.039,0.043,0.041
98,0.055,0.045,0.057
99,0.067,0.047,0.069
100,0.057,0.048,0.059
101,0.056,0.05,0.056
102,0.063,0.051,0.062
103,0.056,0.052,0.054
104,0.052,0.053,0.05
105,0.054,0.053,0.052
106,0.061,0.053,0.059
107,0.056,0.053,0.055
108,0.052,0.052,0.05
109,0.055,0.051,0.053
110,0.053,0.049,0.051
111,0.042,0.047,0.041
112,0.033,0.045,0.032
113,0.042,0.042,0.042
114,0.044,0.041,0.044
115,0.038,0.039,0.038
116,0.036,0.039,0.037
117,0.04,0.038,0.042
118,0.043,0.037,0.045
119,0.039,0.036,0.041
120,0.025,0.036,0.028
121,0.019,0.036,0.022
122,0.018,0.036,0.02
123,0.029,0.037,0.031
124,0.034,0.037,0.035
125,0.038,0.037,0.038
126,0.043,0.038,0.042
127,0.042,0.038,0.042
128,0.047,0.039,0.047
129,0.046,0.039,0.045
130,0.048,0.039,0.047
131,0.044,0.038,0.042
132,0.052,0.038,0.049
133,0.053,0.037,0.05
134,0.05,0.037,0.048
135,0.037,0.035,0.035
136,0.024,0.033,0.023
137,0.008,0.03,0.007
138,0.003,0.027,0.003
139,0.009,0.023,0.009
140,0.011,0.02,0.01
141,0.019,0.015,0.019
142,0.023,0.011,0.024
143,0.024,0.007,0.026
144,0.016,0.003,0.018
145,0.012,-0.001,0.015
146,-0.002,-0.004,0.002
147,-0.0,-0.006,0.004
148,-0.007,-0.007,-0.003
149,-0.016,-0.007,-0.012
150,-0.016,-0.007,-0.013
151,-0.011,-0.006,-0.007
152,-0.009,-0.004,-0.006
153,-0.013,-0.002,-0.011
154,-0.012,-0.0,-0.011
155,-0.02,0.002,-0.02
156,-0.019,0.004,-0.019
157,-0.009,0.005,-0.009
158,0.003,0.006,0.003
159,0.019,0.007,0.02
160,0.022,0.008,0.022
161,0.026,0.008,0.025
162,0.021,0.007,0.02
163,0.018,0.007,0.018
164,0.028,0.006,0.027
165,0.028,0.005,0.027
166,0.015,0.004,0.015
167,0.003,0.002,0.003
168,0.003,-0.0,0.003
169,-0.001,-0.002,-0.001
170,-0.002,-0.005,-0.002
171,-0.009,-0.007,-0.008
172,-0.026,-0.01,-0.024
173,-0.033,-0.012,-0.03
174,-0.031,-0.014,-0.028
175,-0.028,-0.015,-0.025
176,-0.035,-0.016,-0.031
177,-0.026,-0.017,-0.022
178,-0.021,-0.018,-0.017
179,-0.016,-0.019,-0.013
180,-0.013,-0.019,-0.01
181,-0.016,-0.018,-0.014
182,-0.02,-0.016,-0.019
183,-0.022,-0.013,-0.021
184,-0.006,-0.011,-0.006
185,0.012,-0.008,0.011
186,0.016,-0.005,0.015
187,0.016,-0.002,0.014
188,0.011,0.0,0.01
189,0.009,0.002,0.008
190,0.009,0.004,0.007
191,-0.002,0.006,-0.005
192,0.003,0.009,-0.0
193,0.002,0.012,-0.001
194,0.002,0.014,0.0
195,0.004,0.015,0.003
196,0.008,0.016,0.008
197,0.005,0.017,0.005
198,0.013,0.018,0.012
199,0.02,0.019,0.019
200,0.014,0.019,0.014
201,0.023,0.019,0.023
202,0.027,0.02,0.027
203,0.033,0.019,0.034
204,0.026,0.019,0.027
205,0.019,0.018,0.02
206,0.018,0.017,0.018
207,0.022,0.016,0.023
208,0.03,0.016,0.03
209,0.021,0.016,0.021
210,0.015,0.017,0.015
211,0.031,0.017,0.031
212,0.03,0.016,0.029
213,0.01,0.016,0.008
214,-0.006,0.015,-0.008
215,-0.016,0.014,-0.018
216,-0.006,0.012,-0.008
217,0.004,0.012,0.002
218,0.006,0.011,0.004
219,0.008,0.01,0.005
220,0.005,0.008,0.002
221,0.006,0.007,0.002
222,0.014,0.005,0.011
223,0.015,0.003,0.013
224,0.01,0.002,0.008
225,0.015,0.002,0.014
226,0.019,0.002,0.018
227,0.017,0.002,0.016
228,0.013,0.001,0.012
229,0.004,0.0,0.003
230,-0.004,-0.0,-0.004
231,-0.018,-0.001,-0.018
232,-0.021,-0.001,-0.02
233,-0.017,-0.002,-0.016
234,-0.021,-0.004,-0.021
235,-0.009,-0.006,-0.009
236,-0.01,-0.008,-0.01
237,-0.015,-0.011,-0.015
238,-0.014,-0.014,-0.014
239,-0.012,-0.017,-0.012
240,-0.018,-0.02,-0.018
241,-0.016,-0.022,-0.017
242,-0.01,-0.024,-0.011
243,-0.004,-0.026,-0.005
244,-0.005,-0.028,-0.006
245,-0.014,-0.029,-0.015
246,-0.023,-0.03,-0.024
247,-0.044,-0.03,-0.045
248,-0.048,-0.03,-0.05
249,-0.052,-0.03,-0.055
250,-0.047,-0.031,-0.05
251,-0.038,-0.031,-0.041
252,-0.035,-0.033,-0.037
253,-0.041,-0.034,-0.042
254,-0.05,-0.037,-0.05
255,-0.042,-0.039,-0.042
256,-0.039,-0.041,-0.039
257,-0.035,-0.042,-0.034
258,-0.031,-0.043,-0.031
259,-0.033,-0.045,-0.034
260,-0.03,-0.045,-0.03
261,-0.038,-0.046,-0.037
262,-0.033,-0.046,-0.032
263,-0.026,-0.044,-0.025
264,-0.031,-0.043,-0.029
265,-0.044,-0.043,-0.042
266,-0.053,-0.042,-0.051
267,-0.061,-0.043,-0.059
268,-0.055,-0.043,-0.054
269,-0.061,-0.043,-0.06
270,-0.063,-0.043,-0.062
271,-0.054,-0.043,-0.054
272,-0.047,-0.042,-0.047
273,-0.041,-0.04,-0.042
274,-0.034,-0.038,-0.035
275,-0.029,-0.036,-0.03
276,-0.023,-0.035,-0.023
277,-0.028,-0.034,-0.029
278,-0.025,-0.034,-0.026
279,-0.024,-0.034,-0.026
280,-0.024,-0.032,-0.026
281,-0.03,-0.031,-0.031
282,-0.024,-0.03,-0.025
283,-0.031,-0.029,-0.032
284,-0.045,-0.029,-0.044
285,-0.048,-0.029,-0.048
286,-0.044,-0.031,-0.043
287,-0.035,-0.032,-0.035
288,-0.006,-0.034,-0.005
289,-0.006,-0.037,-0.004
290,-0.009,-0.04,-0.006
291,-0.032,-0.042,-0.028
292,-0.055,-0.043,-0.051
293,-0.066,-0.044,-0.063
294,-0.066,-0.044,-0.063
295,-0.064,-0.043,-0.062
296,-0.059,-0.042,-0.058
297,-0.05,-0.041,-0.049
298,-0.037,-0.039,-0.038
299,-0.032,-0.038,-0.033
300,-0.02,-0.035,-0.021
301,-0.027,-0.034,-0.028
302,-0.051,-0.033,-0.052
303,-0.057,-0.033,-0.058
304,-0.041,-0.033,-0.042
305,-0.034,-0.033,-0.034
306,-0.029,-0.033,-0.03
307,-0.015,-0.033,-0.016
308,-0.004,-0.033,-0.006
309,0.001,-0.034,-0.001
310,-0.006,-0.033,-0.008
311,-0.016,-0.032,-0.019
312,-0.021,-0.03,-0.022
313,-0.03,-0.029,-0.03
314,-0.045,-0.028,-0.045
315,-0.056,-0.028,-0.055
316,-0.053,-0.029,-0.052
317,-0.044,-0.03,-0.044
318,-0.046,-0.03,-0.046
319,-0.044,-0.03,-0.044
320,-0.045,-0.029,-0.044
321,-0.044,-0.028,-0.044
322,-0.033,-0.026,-0.032
323,-0.032,-0.024,-0.032
324,-0.024,-0.023,-0.024
325,0.002,-0.023,0.002
326,0.006,-0.024,0.006
327,-0.0,-0.025,-0.0
328,-0.009,-0.025,-0.009
329,-0.017,-0.026,-0.017
330,-0.03,-0.027,-0.031
331,-0.021,-0.028,-0.022
332,-0.015,-0.03,-0.017
333,-0.029,-0.032,-0.031
334,-0.036,-0.033,-0.039
335,-0.041,-0.036,-0.043
336,-0.036,-0.038,-0.039
337,-0.041,-0.04,-0.044
338,-0.049,-0.043,-0.052
339,-0.047,-0.044,-0.051
340,-0.044,-0.044,-0.047
341,-0.047,-0.043,-0.049
342,-0.055,-0.041,-0.057
343,-0.061,-0.039,-0.063
344,-0.064,-0.036,-0.066
345,-0.059,-0.034,-0.061
346,-0.045,-0.031,-0.046
347,-0.026,-0.028,-0.027
348,-0.025,-0.025,-0.026
349,-0.016,-0.021,-0.016
350,-0.007,-0.018,-0.007
351,0.001,-0.015,0.001
352,0.015,-0.012,0.014
353,0.021,-0.009,0.021
354,0.022,-0.006,0.021
355,0.013,-0.004,0.013
356,0.001,-0.002,0.001
357,-0.002,-0.001,-0.001
358,-0.012,-0.002,-0.01
359,-0.005,-0.005,-0.003
360,-0.012,-0.007,-0.011
361,-0.017,-0.009,-0.016
362,-0.031,-0.012,-0.031
363,-0.041,-0.015,-0.042
364,-0.05,-0.019,-0.051
365,-0.045,-0.024,-0.045
366,-0.037,-0.031,-0.038
367,-0.025,-0.038,-0.026
368,-0.022,-0.045,-0.024
369,-0.023,-0.051,-0.025
370,-0.026,-0.056,-0.028
371,-0.033,-0.06,-0.035
372,-0.047,-0.063,-0.049
373,-0.062,-0.065,-0.063
374,-0.08,-0.067,-0.081
375,-0.088,-0.068,-0.089
376,-0.096,-0.07,-0.096
377,-0.088,-0.071,-0.088
378,-0.079,-0.072,-0.079
379,-0.072,-0.072,-0.071
380,-0.061,-0.072,-0.061
381,-0.059,-0.071,-0.058
382,-0.063,-0.07,-0.062
383,-0.074,-0.068,-0.072
384,-0.092,-0.065,-0.09
385,-0.088,-0.063,-0.085
386,-0.071,-0.06,-0.068
387,-0.052,-0.056,-0.049
388,-0.03,-0.052,-0.026
389,-0.016,-0.049,-0.012
390,-0.021,-0.045,-0.017
391,-0.022,-0.041,-0.019
392,-0.034,-0.038,-0.032
393,-0.044,-0.035,-0.042
394,-0.053,-0.032,-0.051
395,-0.049,-0.03,-0.048
396,-0.042,-0.029,-0.041
397,-0.034,-0.029,-0.035
398,-0.022,-0.03,-0.024
399,-0.025,-0.033,-0.028
400,-0.034,-0.037,-0.037
