lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.669,0.684,0.673
2,0.465,0.545,0.472
3,0.338,0.433,0.346
4,0.276,0.346,0.285
5,0.252,0.281,0.26
6,0.229,0.232,0.238
7,0.217,0.199,0.224
8,0.204,0.177,0.21
9,0.206,0.165,0.209
10,0.209,0.16,0.21
11,0.201,0.161,0.2
12,0.188,0.166,0.185
13,0.191,0.173,0.186
14,0.193,0.181,0.186
15,0.192,0.19,0.184
16,0.199,0.198,0.191
17,0.209,0.205,0.202
18,0.214,0.211,0.209
19,0.216,0.215,0.212
20,0.223,0.217,0.22
21,0.205,0.216,0.204
22,0.194,0.214,0.195
23,0.193,0.21,0.196
24,0.191,0.204,0.195
25,0.152,0.197,0.158
26,0.121,0.187,0.13
27,0.128,0.18,0.139
28,0.149,0.175,0.161
29,0.17,0.172,0.183
30,0.186,0.168,0.198
31,0.179,0.165,0.19
32,0.158,0.161,0.167
33,0.141,0.158,0.148
34,0.138,0.157,0.144
35,0.143,0.156,0.148
36,0.157,0.153,0.161
37,0.154,0.149,0.157
38,0.161,0.147,0.162
39,0.167,0.145,0.166
40,0.175,0.144,0.172
41,0.17,0.142,0.165
42,0.164,0.141,0.157
43,0.156,0.14,0.148
44,0.149,0.14,0.141
45,0.141,0.139,0.133
46,0.119,0.138,0.114
47,0.088,0.136,0.087
48,0.097,0.135,0.098
49,0.091,0.133,0.093
50,0.108,0.13,0.11
51,0.129,0.127,0.131
52,0.139,0.125,0.143
53,0.143,0.124,0.147
54,0.142,0.123,0.148
55,0.127,0.121,0.135
56,0.113,0.119,0.122
57,0.106,0.116,0.117
58,0.108,0.114,0.12
59,0.139,0.113,0.151
60,0.159,0.111,0.17
61,0.134,0.11,0.143
62,0.107,0.108,0.114
63,0.106,0.106,0.111
64,0.108,0.104,0.112
65,0.096,0.101,0.098
66,0.075,0.097,0.076
67,0.059,0.093,0.057
68,0.068,0.09,0.065
69,0.074,0.085,0.069
70,0.063,0.081,0.058
71,0.075,0.075,0.067
72,0.068,0.069,0.06
73,0.085,0.065,0.075
74,0.089,0.061,0.078
75,0.086,0.058,0.075
76,0.069,0.056,0.06
77,0.047,0.054,0.04
78,0.045,0.052,0.04
79,0.046,0.049,0.043
80,0.036,0.047,0.034
81,0.044,0.046,0.043
82,0.044,0.045,0.044
83,0.045,0.046,0.045
84,0.059,0.048,0.06
85,0.043,0.049,0.046
86,0.04,0.049,0.046
87,0.04,0.049,0.048
88,0.049,0.049,0.058
89,0.039,0.049,0.05
90,0.027,0.047,0.037
91,0.027,0.045,0.035
92,0.038,0.044,0.043
93,0.058,0.043,0.06
94,0.06,0.042,0.06
95,0.068,0.041,0.066
96,0.067,0.041,0.064
97,0.051,0.04,0.047
98,0.05,0.04,0.044
99,0.044,0.039,0.036
100,0.023,0.037,0.017
101,0.036,0.035,0.029
102,0.033,0.032,0.026
103,0.03,0.03,0.022
104,0.025,0.029,0.018
105,0.009,0.027,0.003
106,0.009,0.025,0.004
107,-0.007,0.022,-0.011
108,-0.007,0.02,-0.011
109,0.008,0.019,0.004
110,0.011,0.015,0.009
111,0.024,0.012,0.023
112,0.037,0.009,0.036
113,0.033,0.007,0.032
114,0.03,0.005,0.03
115,0.019,0.004,0.02
116,0.013,0.004,0.016
117,0.003,0.005,0.008
118,-0.005,0.005,0.001
119,0.013,0.006,0.018
120,0.0,0.006,0.005
121,-0.008,0.006,-0.005
122,-0.012,0.007,-0.011
123,-0.009,0.006,-0.01
124,-0.006,0.005,-0.009
125,0.002,0.004,-0.003
126,-0.005,0.004,-0.01
127,-0.003,0.002,-0.009
128,-0.002,0.0,-0.008
129,0.008,-0.002,0.001
130,0.008,-0.003,-0.0
131,0.004,-0.005,-0.005
132,0.006,-0.006,-0.004
133,0.015,-0.006,0.005
134,0.026,-0.005,0.017
135,0.007,-0.006,-0.001
136,-0.007,-0.006,-0.015
137,-0.025,-0.007,-0.031
138,-0.035,-0.007,-0.041
139,-0.022,-0.008,-0.028
140,-0.009,-0.009,-0.016
141,-0.008,-0.01,-0.013
142,-0.017,-0.01,-0.021
143,-0.029,-0.011,-0.031
144,-0.03,-0.011,-0.031
145,-0.028,-0.013,-0.027
146,-0.005,-0.014,-0.002
147,-0.0,-0.015,0.004
148,-0.006,-0.016,0.0
149,-0.007,-0.016,-0.001
150,-0.01,-0.017,-0.006
151,-0.005,-0.018,-0.003
152,-0.016,-0.019,-0.017
153,-0.023,-0.021,-0.026
154,-0.025,-0.022,-0.029
155,-0.024,-0.023,-0.029
156,-0.03,-0.025,-0.037
157,-0.017,-0.026,-0.025
158,-0.012,-0.028,-0.02
159,-0.016,-0.03,-0.025
160,-0.045,-0.033,-0.055
161,-0.044,-0.036,-0.054
162,-0.054,-0.038,-0.065
163,-0.049,-0.04,-0.06
164,-0.047,-0.042,-0.058
165,-0.052,-0.044,-0.063
166,-0.05,-0.046,-0.059
167,-0.048,-0.049,-0.058
168,-0.048,-0.052,-0.058
169,-0.05,-0.053,-0.06
170,-0.053,-0.054,-0.063
171,-0.051,-0.054,-0.06
172,-0.055,-0.055,-0.062
173,-0.052,-0.055,-0.056
174,-0.04,-0.055,-0.041
175,-0.039,-0.054,-0.038
176,-0.046,-0.054,-0.044
177,-0.051,-0.054,-0.048
178,-0.058,-0.053,-0.056
179,-0.06,-0.052,-0.059
180,-0.059,-0.05,-0.061
181,-0.062,-0.048,-0.066
182,-0.059,-0.047,-0.066
183,-0.059,-0.046,-0.067
184,-0.059,-0.046,-0.068
185,-0.045,-0.047,-0.053
186,-0.049,-0.046,-0.058
187,-0.025,-0.045,-0.033
188,-0.026,-0.044,-0.034
189,-0.033,-0.043,-0.041
190,-0.031,-0.041,-0.04
191,-0.032,-0.04,-0.042
192,-0.04,-0.038,-0.051
193,-0.035,-0.036,-0.046
194,-0.031,-0.035,-0.042
195,-0.032,-0.034,-0.042
196,-0.049,-0.033,-0.059
197,-0.051,-0.032,-0.061
198,-0.033,-0.03,-0.042
199,-0.029,-0.029,-0.038
200,-0.032,-0.028,-0.041
201,-0.041,-0.028,-0.047
202,-0.031,-0.028,-0.034
203,-0.036,-0.03,-0.035
204,-0.037,-0.031,-0.033
205,-0.016,-0.032,-0.011
206,-0.015,-0.034,-0.009
207,-0.009,-0.034,-0.005
208,-0.02,-0.035,-0.017
209,-0.026,-0.035,-0.025
210,-0.038,-0.034,-0.038
211,-0.043,-0.033,-0.045
212,-0.041,-0.033,-0.044
213,-0.045,-0.034,-0.048
214,-0.046,-0.034,-0.049
215,-0.031,-0.035,-0.035
216,-0.04,-0.035,-0.043
217,-0.039,-0.036,-0.043
218,-0.036,-0.037,-0.041
219,-0.041,-0.037,-0.048
220,-0.046,-0.038,-0.054
221,-0.048,-0.039,-0.058
222,-0.05,-0.039,-0.061
223,-0.042,-0.038,-0.053
224,-0.029,-0.038,-0.039
225,-0.013,-0.038,-0.024
226,-0.011,-0.038,-0.022
227,-0.016,-0.037,-0.026
228,-0.026,-0.036,-0.036
229,-0.045,-0.034,-0.052
230,-0.04,-0.031,-0.046
231,-0.043,-0.028,-0.047
232,-0.047,-0.026,-0.048
233,-0.043,-0.025,-0.043
234,-0.033,-0.024,-0.031
235,-0.015,-0.023,-0.012
236,-0.02,-0.023,-0.015
237,-0.022,-0.023,-0.018
238,-0.025,-0.023,-0.023
239,-0.023,-0.022,-0.025
240,-0.023,-0.021,-0.026
241,-0.013,-0.021,-0.016
242,-0.013,-0.021,-0.016
243,-0.012,-0.021,-0.015
244,-0.01,-0.022,-0.012
245,-0.014,-0.022,-0.017
246,-0.013,-0.021,-0.016
247,-0.006,-0.02,-0.009
248,-0.009,-0.019,-0.012
249,-0.019,-0.017,-0.024
250,-0.016,-0.015,-0.022
251,-0.031,-0.013,-0.037
252,-0.035,-0.012,-0.042
253,-0.053,-0.011,-0.059
254,-0.04,-0.01,-0.045
255,-0.007,-0.009,-0.013
256,0.003,-0.009,-0.003
257,0.002,-0.008,-0.003
258,-0.003,-0.007,-0.007
259,0.005,-0.005,0.003
260,0.014,-0.004,0.014
261,0.006,-0.004,0.009
262,-0.0,-0.003,0.005
263,-0.002,-0.001,0.007
264,0.011,0.0,0.022
265,0.008,0.001,0.018
266,0.012,0.002,0.023
267,0.013,0.002,0.022
268,0.001,0.003,0.009
269,-0.0,0.003,0.006
270,-0.008,0.003,-0.003
271,0.0,0.003,0.004
272,-0.008,0.003,-0.003
273,-0.027,0.003,-0.023
274,-0.026,0.003,-0.023
275,-0.005,0.003,-0.004
276,0.001,0.001,0.001
277,0.014,-0.001,0.012
278,0.013,-0.002,0.01
279,0.018,-0.003,0.013
280,0.013,-0.003,0.006
281,-0.004,-0.004,-0.012
282,-0.002,-0.005,-0.01
283,0.011,-0.005,0.004
284,0.004,-0.003,-0.003
285,-0.006,-0.001,-0.012
286,-0.002,0.001,-0.006
287,0.003,0.004,-0.0
288,0.014,0.007,0.013
289,0.016,0.012,0.017
290,0.006,0.016,0.01
291,0.008,0.02,0.013
292,-0.006,0.024,0.002
293,0.006,0.027,0.016
294,0.018,0.031,0.027
295,0.01,0.033,0.019
296,0.007,0.036,0.016
297,0.027,0.036,0.034
298,0.038,0.036,0.044
299,0.069,0.037,0.073
300,0.082,0.038,0.085
301,0.085,0.039,0.087
302,0.077,0.04,0.078
303,0.078,0.041,0.078
304,0.06,0.042,0.061
305,0.041,0.042,0.042
306,0.037,0.042,0.037
307,0.021,0.041,0.02
308,0.014,0.04,0.011
309,0.018,0.039,0.013
310,0.021,0.037,0.014
311,0.008,0.036,0.002
312,0.008,0.034,0.002
313,0.004,0.033,-0.0
314,0.017,0.033,0.014
315,0.025,0.032,0.023
316,0.031,0.03,0.03
317,0.037,0.029,0.038
318,0.053,0.029,0.056
319,0.066,0.029,0.07
320,0.074,0.03,0.079
321,0.074,0.031,0.082
322,0.041,0.034,0.051
323,0.034,0.038,0.045
324,0.03,0.043,0.042
325,0.035,0.047,0.048
326,0.03,0.051,0.042
327,0.033,0.055,0.044
328,0.033,0.058,0.043
329,0.052,0.061,0.06
330,0.073,0.063,0.081
331,0.074,0.065,0.081
332,0.061,0.066,0.066
333,0.059,0.068,0.063
334,0.071,0.071,0.074
335,0.07,0.073,0.073
336,0.07,0.075,0.071
337,0.063,0.077,0.062
338,0.08,0.079,0.076
339,0.104,0.081,0.098
340,0.11,0.082,0.103
341,0.109,0.083,0.102
342,0.102,0.084,0.096
343,0.101,0.086,0.097
344,0.088,0.088,0.086
345,0.084,0.089,0.083
346,0.073,0.09,0.075
347,0.069,0.09,0.074
348,0.079,0.092,0.085
349,0.087,0.093,0.095
350,0.075,0.093,0.084
351,0.078,0.093,0.089
352,0.079,0.093,0.093
353,0.095,0.092,0.11
354,0.111,0.092,0.125
355,0.09,0.091,0.104
356,0.079,0.09,0.092
357,0.077,0.089,0.088
358,0.094,0.088,0.103
359,0.11,0.089,0.118
360,0.11,0.089,0.117
361,0.11,0.09,0.116
362,0.124,0.092,0.128
363,0.122,0.094,0.124
364,0.112,0.097,0.112
365,0.09,0.099,0.089
366,0.07,0.1,0.068
367,0.061,0.1,0.058
368,0.058,0.101,0.053
369,0.072,0.1,0.066
370,0.079,0.099,0.074
371,0.07,0.097,0.065
372,0.094,0.096,0.09
373,0.115,0.095,0.113
374,0.115,0.094,0.114
375,0.126,0.092,0.126
376,0.125,0.091,0.127
377,0.116,0.091,0.12
378,0.108,0.09,0.113
379,0.101,0.089,0.109
380,0.098,0.089,0.106
381,0.096,0.088,0.105
382,0.077,0.088,0.089
383,0.073,0.087,0.085
384,0.068,0.087,0.081
385,0.062,0.087,0.075
386,0.06,0.087,0.072
387,0.074,0.088,0.085
388,0.078,0.088,0.087
389,0.092,0.089,0.1
390,0.089,0.09,0.096
391,0.084,0.091,0.09
392,0.096,0.093,0.1
393,0.114,0.095,0.115
394,0.12,0.097,0.12
395,0.108,0.1,0.106
396,0.107,0.104,0.103
397,0.109,0.107,0.104
398,0.116,0.112,0.111
399,0.115,0.117,0.109
400,0.107,0.123,0.103
