lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.747,0.74,0.751
2,0.534,0.609,0.541
3,0.423,0.502,0.43
4,0.364,0.416,0.37
5,0.331,0.348,0.336
6,0.306,0.295,0.308
7,0.265,0.255,0.266
8,0.231,0.227,0.23
9,0.226,0.207,0.223
10,0.237,0.194,0.234
11,0.242,0.188,0.238
12,0.228,0.186,0.223
13,0.206,0.187,0.2
14,0.187,0.191,0.179
15,0.194,0.196,0.186
16,0.204,0.201,0.196
17,0.211,0.206,0.205
18,0.199,0.211,0.195
19,0.193,0.215,0.19
20,0.193,0.217,0.19
21,0.197,0.218,0.194
22,0.204,0.218,0.204
23,0.204,0.216,0.206
24,0.203,0.212,0.208
25,0.196,0.207,0.204
26,0.192,0.197,0.202
27,0.181,0.187,0.194
28,0.168,0.18,0.181
29,0.169,0.174,0.183
30,0.182,0.167,0.195
31,0.166,0.159,0.179
32,0.154,0.152,0.165
33,0.146,0.146,0.155
34,0.137,0.141,0.144
35,0.124,0.136,0.129
36,0.121,0.13,0.123
37,0.131,0.124,0.13
38,0.121,0.118,0.119
39,0.108,0.114,0.105
40,0.106,0.11,0.102
41,0.11,0.106,0.104
42,0.105,0.103,0.098
43,0.105,0.1,0.096
44,0.08,0.098,0.071
45,0.059,0.097,0.05
46,0.076,0.097,0.068
47,0.088,0.096,0.082
48,0.104,0.096,0.1
49,0.116,0.095,0.112
50,0.113,0.095,0.111
51,0.107,0.094,0.106
52,0.115,0.094,0.116
53,0.122,0.095,0.125
54,0.098,0.096,0.104
55,0.091,0.098,0.1
56,0.081,0.097,0.092
57,0.083,0.097,0.096
58,0.095,0.096,0.109
59,0.096,0.095,0.111
60,0.091,0.094,0.105
61,0.087,0.093,0.101
62,0.084,0.092,0.097
63,0.092,0.091,0.103
64,0.101,0.09,0.108
65,0.093,0.088,0.097
66,0.08,0.087,0.081
67,0.071,0.084,0.069
68,0.071,0.081,0.067
69,0.086,0.078,0.081
70,0.098,0.076,0.092
71,0.085,0.076,0.077
72,0.077,0.075,0.069
73,0.079,0.074,0.07
74,0.074,0.072,0.064
75,0.06,0.071,0.05
76,0.053,0.07,0.046
77,0.052,0.069,0.047
78,0.059,0.068,0.055
79,0.077,0.066,0.073
80,0.088,0.064,0.084
81,0.069,0.063,0.067
82,0.06,0.063,0.061
83,0.058,0.062,0.061
84,0.052,0.059,0.057
85,0.042,0.056,0.049
86,0.04,0.054,0.049
87,0.045,0.051,0.055
88,0.051,0.048,0.062
89,0.06,0.045,0.072
90,0.059,0.041,0.071
91,0.055,0.038,0.066
92,0.046,0.036,0.056
93,0.033,0.034,0.041
94,0.031,0.033,0.036
95,0.042,0.03,0.044
96,0.04,0.027,0.04
97,0.021,0.025,0.019
98,0.008,0.023,0.004
99,0.007,0.019,0.002
100,-0.003,0.016,-0.01
101,-0.0,0.014,-0.009
102,0.006,0.013,-0.005
103,0.004,0.012,-0.008
104,0.001,0.012,-0.011
105,0.002,0.011,-0.009
106,0.019,0.01,0.009
107,0.036,0.011,0.027
108,0.034,0.011,0.027
109,0.017,0.011,0.01
110,0.01,0.01,0.004
111,0.022,0.01,0.018
112,0.017,0.01,0.016
113,0.007,0.011,0.009
114,-0.006,0.01,-0.001
115,-0.014,0.009,-0.007
116,-0.003,0.008,0.004
117,0.011,0.005,0.018
118,0.018,0.004,0.026
119,0.01,0.004,0.019
120,0.006,0.004,0.015
121,0.017,0.003,0.026
122,0.029,0.002,0.036
123,0.019,0.002,0.023
124,-0.002,0.003,-0.0
125,-0.015,0.004,-0.015
126,-0.01,0.006,-0.012
127,-0.007,0.008,-0.012
128,-0.001,0.01,-0.008
129,-0.008,0.013,-0.017
130,-0.01,0.016,-0.02
131,0.003,0.019,-0.009
132,0.032,0.022,0.018
133,0.043,0.025,0.028
134,0.037,0.028,0.022
135,0.036,0.031,0.023
136,0.039,0.034,0.028
137,0.051,0.037,0.041
138,0.063,0.039,0.054
139,0.066,0.041,0.057
140,0.056,0.043,0.049
141,0.039,0.045,0.035
142,0.025,0.046,0.023
143,0.032,0.046,0.033
144,0.043,0.047,0.045
145,0.044,0.047,0.047
146,0.037,0.046,0.042
147,0.032,0.044,0.038
148,0.034,0.041,0.04
149,0.032,0.037,0.039
150,0.046,0.034,0.051
151,0.049,0.031,0.052
152,0.042,0.028,0.043
153,0.033,0.025,0.033
154,0.034,0.021,0.031
155,0.022,0.019,0.018
156,0.009,0.018,0.002
157,0.003,0.017,-0.006
158,0.006,0.016,-0.005
159,0.006,0.014,-0.006
160,0.006,0.013,-0.007
161,0.001,0.013,-0.013
162,0.011,0.013,-0.004
163,0.013,0.012,-0.002
164,0.022,0.011,0.008
165,0.023,0.009,0.011
166,0.009,0.008,-0.001
167,-0.004,0.008,-0.014
168,-0.011,0.008,-0.02
169,0.009,0.007,0.002
170,0.021,0.006,0.016
171,0.02,0.005,0.017
172,0.008,0.004,0.008
173,0.002,0.003,0.004
174,0.0,0.001,0.004
175,0.014,-0.0,0.018
176,0.011,-0.001,0.016
177,0.0,-0.003,0.006
178,-0.01,-0.003,-0.005
179,-0.013,-0.004,-0.008
180,-0.003,-0.006,0.001
181,0.001,-0.007,0.003
182,-0.011,-0.007,-0.01
183,-0.02,-0.006,-0.022
184,-0.025,-0.006,-0.029
185,-0.014,-0.005,-0.021
186,-0.0,-0.005,-0.009
187,-0.0,-0.004,-0.011
188,-0.013,-0.002,-0.024
189,-0.028,-0.001,-0.039
190,-0.02,-0.001,-0.034
191,0.009,-0.001,-0.007
192,0.026,-0.0,0.01
193,0.02,0.001,0.004
194,0.012,0.003,-0.002
195,0.015,0.004,0.002
196,0.016,0.004,0.004
197,0.021,0.003,0.01
198,0.011,0.004,0.003
199,-0.004,0.004,-0.011
200,-0.01,0.004,-0.013
201,-0.006,0.002,-0.007
202,-0.007,0.0,-0.006
203,0.007,-0.001,0.009
204,-0.008,-0.002,-0.004
205,-0.02,-0.003,-0.015
206,-0.02,-0.005,-0.015
207,-0.011,-0.007,-0.006
208,0.002,-0.009,0.006
209,0.001,-0.01,0.004
210,-0.012,-0.01,-0.011
211,-0.023,-0.012,-0.022
212,-0.009,-0.013,-0.011
213,0.006,-0.014,0.001
214,-0.006,-0.013,-0.011
215,-0.008,-0.01,-0.016
216,-0.015,-0.006,-0.025
217,-0.015,-0.003,-0.025
218,-0.009,-0.001,-0.021
219,-0.0,-0.0,-0.014
220,-0.004,0.001,-0.019
221,-0.009,0.001,-0.025
222,-0.01,0.0,-0.026
223,0.002,-0.001,-0.012
224,0.015,-0.003,0.002
225,0.009,-0.003,-0.002
226,-0.003,-0.004,-0.012
227,-0.014,-0.004,-0.022
228,-0.01,-0.005,-0.016
229,0.008,-0.007,0.005
230,0.012,-0.008,0.012
231,0.006,-0.009,0.009
232,-0.006,-0.011,-0.001
233,-0.007,-0.012,0.001
234,-0.005,-0.014,0.004
235,-0.016,-0.016,-0.007
236,-0.037,-0.019,-0.028
237,-0.064,-0.022,-0.055
238,-0.077,-0.026,-0.07
239,-0.058,-0.031,-0.052
240,-0.039,-0.036,-0.034
241,-0.023,-0.04,-0.019
242,-0.019,-0.044,-0.017
243,-0.02,-0.047,-0.021
244,-0.016,-0.05,-0.02
245,-0.021,-0.053,-0.027
246,-0.032,-0.054,-0.038
247,-0.051,-0.055,-0.058
248,-0.068,-0.056,-0.077
249,-0.076,-0.056,-0.086
250,-0.069,-0.056,-0.081
251,-0.066,-0.056,-0.077
252,-0.068,-0.055,-0.079
253,-0.074,-0.054,-0.081
254,-0.074,-0.054,-0.079
255,-0.068,-0.053,-0.072
256,-0.062,-0.052,-0.065
257,-0.063,-0.05,-0.064
258,-0.044,-0.048,-0.044
259,-0.024,-0.046,-0.022
260,-0.017,-0.044,-0.013
261,-0.008,-0.042,-0.002
262,-0.015,-0.037,-0.006
263,-0.02,-0.032,-0.008
264,-0.025,-0.025,-0.013
265,-0.025,-0.02,-0.013
266,-0.03,-0.014,-0.018
267,-0.028,-0.01,-0.017
268,-0.024,-0.007,-0.014
269,-0.023,-0.005,-0.015
270,-0.017,-0.004,-0.012
271,-0.01,-0.003,-0.007
272,-0.002,-0.003,-0.001
273,0.002,-0.002,0.0
274,0.01,-0.001,0.006
275,0.026,0.0,0.022
276,0.03,0.001,0.024
277,0.027,0.002,0.021
278,0.021,0.004,0.013
279,0.002,0.005,-0.007
280,-0.002,0.006,-0.013
281,-0.001,0.007,-0.011
282,-0.002,0.009,-0.01
283,-0.003,0.012,-0.009
284,-0.014,0.015,-0.017
285,-0.02,0.017,-0.021
286,-0.018,0.018,-0.017
287,0.012,0.019,0.013
288,0.032,0.019,0.034
289,0.034,0.018,0.038
290,0.035,0.017,0.04
291,0.037,0.016,0.045
292,0.04,0.014,0.05
293,0.036,0.013,0.047
294,0.023,0.011,0.035
295,0.01,0.01,0.022
296,0.001,0.009,0.012
297,0.008,0.007,0.018
298,0.01,0.006,0.019
299,0.009,0.006,0.016
300,-0.003,0.006,0.002
301,-0.005,0.005,-0.003
302,-0.001,0.004,-0.001
303,0.008,0.001,0.005
304,-0.001,-0.001,-0.005
305,-0.018,-0.003,-0.023
306,-0.038,-0.004,-0.043
307,-0.033,-0.005,-0.039
308,-0.02,-0.007,-0.028
309,-0.006,-0.008,-0.015
310,-0.003,-0.009,-0.014
311,-0.0,-0.008,-0.01
312,0.006,-0.007,-0.002
313,0.009,-0.006,0.004
314,0.023,-0.005,0.019
315,0.018,-0.004,0.015
316,0.011,-0.002,0.01
317,0.004,-0.001,0.004
318,0.006,-0.001,0.008
319,0.009,0.0,0.014
320,0.01,0.002,0.017
321,-0.006,0.005,0.004
322,-0.02,0.009,-0.008
323,-0.021,0.012,-0.007
324,-0.001,0.016,0.012
325,0.019,0.021,0.031
326,0.03,0.026,0.042
327,0.029,0.032,0.039
328,0.023,0.037,0.031
329,0.021,0.042,0.028
330,0.032,0.045,0.036
331,0.057,0.049,0.059
332,0.065,0.053,0.065
333,0.064,0.058,0.061
334,0.065,0.061,0.062
335,0.079,0.064,0.076
336,0.084,0.067,0.079
337,0.08,0.069,0.075
338,0.084,0.071,0.078
339,0.088,0.072,0.08
340,0.093,0.072,0.085
341,0.087,0.071,0.081
342,0.08,0.07,0.075
343,0.064,0.069,0.061
344,0.059,0.068,0.056
345,0.056,0.066,0.054
346,0.051,0.064,0.051
347,0.052,0.064,0.055
348,0.047,0.065,0.052
349,0.042,0.068,0.048
350,0.044,0.072,0.053
351,0.058,0.075,0.069
352,0.078,0.08,0.089
353,0.097,0.086,0.109
354,0.095,0.092,0.107
355,0.095,0.098,0.107
356,0.102,0.103,0.113
357,0.115,0.109,0.123
358,0.122,0.115,0.127
359,0.115,0.121,0.117
360,0.12,0.126,0.12
361,0.137,0.131,0.134
362,0.151,0.135,0.146
363,0.163,0.139,0.157
364,0.158,0.143,0.151
365,0.15,0.145,0.144
366,0.157,0.144,0.15
367,0.161,0.143,0.153
368,0.157,0.14,0.148
369,0.145,0.137,0.136
370,0.116,0.133,0.108
371,0.104,0.128,0.097
372,0.096,0.122,0.092
373,0.098,0.115,0.094
374,0.099,0.108,0.096
375,0.086,0.101,0.085
376,0.081,0.095,0.082
377,0.097,0.088,0.1
378,0.113,0.082,0.117
379,0.113,0.076,0.119
380,0.083,0.071,0.092
381,0.059,0.066,0.071
382,0.059,0.062,0.072
383,0.071,0.058,0.085
384,0.067,0.055,0.082
385,0.044,0.052,0.059
386,0.028,0.051,0.042
387,0.033,0.049,0.045
388,0.043,0.049,0.053
389,0.055,0.049,0.063
390,0.057,0.049,0.062
391,0.044,0.049,0.046
392,0.038,0.05,0.038
393,0.044,0.05,0.043
394,0.055,0.049,0.052
395,0.061,0.048,0.058
396,0.058,0.046,0.054
397,0.038,0.042,0.033
398,0.033,0.036,0.026
399,0.03,0.027,0.023
400,0.01,0.016,0.005
