lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.63,0.651,0.632
2,0.413,0.518,0.417
3,0.292,0.411,0.297
4,0.226,0.327,0.23
5,0.224,0.262,0.227
6,0.22,0.214,0.222
7,0.207,0.179,0.208
8,0.191,0.156,0.191
9,0.188,0.142,0.188
10,0.189,0.135,0.188
11,0.176,0.133,0.175
12,0.164,0.135,0.162
13,0.164,0.139,0.162
14,0.181,0.145,0.178
15,0.205,0.152,0.202
16,0.2,0.158,0.197
17,0.178,0.163,0.175
18,0.157,0.167,0.156
19,0.13,0.17,0.129
20,0.124,0.171,0.123
21,0.12,0.169,0.12
22,0.11,0.166,0.111
23,0.108,0.161,0.11
24,0.106,0.155,0.11
25,0.096,0.147,0.1
26,0.117,0.131,0.122
27,0.121,0.12,0.126
28,0.12,0.113,0.124
29,0.124,0.108,0.128
30,0.126,0.104,0.13
31,0.132,0.1,0.136
32,0.124,0.097,0.128
33,0.111,0.094,0.115
34,0.086,0.093,0.09
35,0.074,0.092,0.077
36,0.086,0.091,0.088
37,0.095,0.09,0.097
38,0.09,0.091,0.09
39,0.083,0.094,0.083
40,0.077,0.095,0.076
41,0.081,0.095,0.08
42,0.067,0.094,0.065
43,0.077,0.093,0.075
44,0.089,0.092,0.085
45,0.09,0.092,0.086
46,0.106,0.093,0.103
47,0.116,0.095,0.113
48,0.099,0.097,0.097
49,0.103,0.1,0.101
50,0.115,0.102,0.114
51,0.113,0.106,0.113
52,0.118,0.109,0.119
53,0.119,0.111,0.121
54,0.12,0.112,0.123
55,0.106,0.113,0.109
56,0.09,0.112,0.094
57,0.105,0.111,0.109
58,0.103,0.109,0.107
59,0.108,0.106,0.111
60,0.106,0.104,0.11
61,0.102,0.102,0.106
62,0.092,0.1,0.096
63,0.099,0.098,0.103
64,0.119,0.095,0.121
65,0.119,0.092,0.121
66,0.101,0.089,0.102
67,0.087,0.085,0.087
68,0.08,0.083,0.079
69,0.061,0.081,0.06
70,0.059,0.08,0.057
71,0.067,0.08,0.064
72,0.064,0.08,0.06
73,0.07,0.08,0.065
74,0.072,0.081,0.066
75,0.073,0.081,0.068
76,0.091,0.081,0.086
77,0.093,0.081,0.089
78,0.093,0.081,0.091
79,0.078,0.081,0.077
80,0.084,0.079,0.083
81,0.088,0.077,0.088
82,0.087,0.076,0.089
83,0.082,0.075,0.085
84,0.075,0.074,0.078
85,0.064,0.073,0.067
86,0.063,0.073,0.067
87,0.084,0.073,0.087
88,0.095,0.074,0.098
89,0.089,0.075,0.092
90,0.076,0.073,0.079
91,0.069,0.07,0.072
92,0.055,0.066,0.058
93,0.041,0.063,0.044
94,0.034,0.058,0.036
95,0.032,0.054,0.033
96,0.044,0.052,0.045
97,0.049,0.051,0.049
98,0.061,0.051,0.061
99,0.057,0.051,0.056
100,0.066,0.051,0.063
101,0.058,0.052,0.055
102,0.065,0.054,0.06
103,0.082,0.055,0.075
104,0.083,0.057,0.075
105,0.068,0.058,0.061
106,0.051,0.059,0.045
107,0.041,0.06,0.036
108,0.025,0.062,0.021
109,0.024,0.062,0.021
110,0.023,0.063,0.021
111,0.045,0.064,0.043
112,0.06,0.065,0.059
113,0.092,0.065,0.092
114,0.104,0.065,0.105
115,0.107,0.065,0.108
116,0.094,0.064,0.095
117,0.088,0.062,0.088
118,0.083,0.06,0.084
119,0.047,0.059,0.047
120,0.031,0.058,0.032
121,0.034,0.056,0.035
122,0.044,0.055,0.045
123,0.056,0.053,0.057
124,0.046,0.052,0.046
125,0.039,0.05,0.038
126,0.028,0.05,0.027
127,0.044,0.05,0.043
128,0.057,0.049,0.054
129,0.056,0.048,0.052
130,0.052,0.047,0.047
131,0.049,0.046,0.043
132,0.046,0.045,0.039
133,0.056,0.045,0.048
134,0.052,0.046,0.045
135,0.052,0.048,0.045
136,0.036,0.051,0.031
137,0.029,0.054,0.025
138,0.038,0.057,0.035
139,0.057,0.059,0.055
140,0.08,0.06,0.079
141,0.067,0.059,0.066
142,0.06,0.059,0.061
143,0.061,0.058,0.063
144,0.078,0.056,0.079
145,0.08,0.056,0.081
146,0.067,0.055,0.068
147,0.056,0.055,0.057
148,0.048,0.054,0.049
149,0.037,0.052,0.039
150,0.032,0.051,0.034
151,0.043,0.05,0.045
152,0.046,0.049,0.047
153,0.039,0.047,0.039
154,0.037,0.044,0.037
155,0.046,0.041,0.045
156,0.038,0.037,0.036
157,0.031,0.034,0.028
158,0.031,0.031,0.027
159,0.037,0.028,0.032
160,0.027,0.026,0.021
161,0.031,0.025,0.024
162,0.043,0.025,0.035
163,0.033,0.025,0.025
164,0.041,0.026,0.034
165,0.025,0.026,0.019
166,0.009,0.025,0.004
167,0.005,0.026,0.0
168,0.017,0.026,0.013
169,0.019,0.025,0.017
170,0.018,0.024,0.017
171,0.0,0.022,-0.0
172,0.016,0.021,0.016
173,0.013,0.02,0.014
174,0.023,0.02,0.024
175,0.045,0.02,0.045
176,0.044,0.021,0.045
177,0.047,0.021,0.048
178,0.04,0.021,0.041
179,0.033,0.021,0.034
180,0.028,0.021,0.029
181,0.017,0.02,0.019
182,0.001,0.02,0.002
183,-0.013,0.018,-0.013
184,-0.017,0.017,-0.017
185,-0.008,0.015,-0.009
186,0.024,0.013,0.022
187,0.026,0.012,0.022
188,0.02,0.011,0.015
189,0.009,0.01,0.003
190,0.019,0.008,0.011
191,0.019,0.006,0.01
192,0.033,0.005,0.024
193,0.028,0.005,0.019
194,0.003,0.006,-0.004
195,-0.003,0.007,-0.009
196,-0.011,0.008,-0.014
197,-0.017,0.01,-0.02
198,-0.003,0.013,-0.005
199,0.004,0.015,0.003
200,0.0,0.016,0.0
201,0.012,0.018,0.013
202,0.017,0.019,0.018
203,0.021,0.02,0.022
204,0.024,0.022,0.025
205,0.039,0.023,0.039
206,0.037,0.022,0.037
207,0.042,0.02,0.041
208,0.037,0.019,0.037
209,0.031,0.019,0.031
210,0.011,0.02,0.011
211,0.019,0.021,0.019
212,0.018,0.021,0.018
213,0.029,0.022,0.028
214,0.027,0.021,0.025
215,0.02,0.02,0.017
216,0.012,0.019,0.008
217,-0.012,0.018,-0.016
218,-0.005,0.015,-0.01
219,0.009,0.012,0.002
220,0.01,0.009,0.001
221,0.016,0.007,0.007
222,0.016,0.004,0.008
223,0.023,0.004,0.016
224,0.009,0.004,0.003
225,-0.007,0.006,-0.012
226,-0.009,0.009,-0.012
227,-0.007,0.012,-0.009
228,0.018,0.015,0.017
229,0.039,0.018,0.038
230,0.05,0.022,0.051
231,0.036,0.024,0.037
232,0.004,0.026,0.005
233,0.0,0.027,0.002
234,-0.004,0.028,-0.003
235,0.005,0.028,0.005
236,0.025,0.028,0.025
237,0.032,0.027,0.032
238,0.052,0.025,0.052
239,0.03,0.021,0.031
240,0.048,0.018,0.049
241,0.032,0.015,0.034
242,0.047,0.012,0.047
243,0.042,0.01,0.042
244,0.032,0.008,0.031
245,0.021,0.005,0.019
246,-0.002,0.002,-0.005
247,-0.039,0.0,-0.042
248,-0.037,-0.001,-0.042
249,-0.043,-0.002,-0.05
250,-0.031,-0.002,-0.038
251,-0.01,-0.002,-0.017
252,-0.012,-0.001,-0.018
253,-0.021,0.0,-0.025
254,-0.012,0.001,-0.015
255,0.002,0.001,0.0
256,-0.001,0.002,-0.001
257,0.014,0.003,0.014
258,0.016,0.006,0.016
259,0.027,0.009,0.028
260,0.045,0.013,0.046
261,0.049,0.016,0.051
262,0.042,0.019,0.045
263,0.024,0.022,0.027
264,0.013,0.025,0.016
265,0.022,0.028,0.025
266,0.028,0.028,0.03
267,0.036,0.029,0.039
268,0.031,0.028,0.034
269,0.025,0.027,0.028
270,0.008,0.025,0.011
271,-0.001,0.022,0.002
272,-0.003,0.02,-0.002
273,0.005,0.019,0.006
274,0.02,0.019,0.019
275,0.047,0.019,0.046
276,0.043,0.019,0.04
277,0.024,0.018,0.021
278,0.007,0.018,0.003
279,-0.002,0.017,-0.007
280,-0.003,0.017,-0.008
281,0.011,0.018,0.006
282,0.018,0.019,0.014
283,0.028,0.02,0.026
284,0.038,0.02,0.038
285,0.025,0.02,0.026
286,0.015,0.019,0.016
287,0.005,0.017,0.007
288,0.023,0.016,0.025
289,0.04,0.015,0.043
290,0.036,0.015,0.039
291,0.02,0.015,0.024
292,0.009,0.013,0.013
293,0.005,0.01,0.009
294,-0.004,0.007,0.0
295,-0.002,0.004,0.002
296,-0.014,0.002,-0.01
297,-0.008,0.0,-0.005
298,-0.004,-0.001,-0.001
299,-0.005,-0.002,-0.001
300,-0.005,-0.004,-0.002
301,0.001,-0.006,0.004
302,-0.0,-0.009,0.001
303,-0.008,-0.012,-0.008
304,-0.018,-0.014,-0.019
305,-0.02,-0.014,-0.021
306,-0.003,-0.014,-0.006
307,0.002,-0.012,-0.001
308,0.007,-0.01,0.003
309,-0.003,-0.009,-0.007
310,-0.015,-0.007,-0.02
311,-0.021,-0.004,-0.025
312,-0.023,-0.001,-0.026
313,-0.016,0.004,-0.018
314,0.0,0.009,-0.001
315,0.015,0.012,0.015
316,0.031,0.015,0.031
317,0.03,0.018,0.031
318,0.018,0.02,0.02
319,0.003,0.023,0.006
320,0.012,0.027,0.016
321,0.039,0.03,0.043
322,0.049,0.035,0.054
323,0.045,0.039,0.05
324,0.048,0.043,0.052
325,0.053,0.045,0.056
326,0.072,0.048,0.075
327,0.063,0.05,0.066
328,0.05,0.052,0.054
329,0.042,0.053,0.046
330,0.038,0.053,0.041
331,0.042,0.053,0.044
332,0.052,0.052,0.053
333,0.057,0.051,0.057
334,0.045,0.05,0.044
335,0.028,0.048,0.027
336,0.044,0.047,0.042
337,0.058,0.046,0.055
338,0.067,0.047,0.063
339,0.063,0.049,0.059
340,0.064,0.051,0.06
341,0.054,0.054,0.051
342,0.053,0.056,0.051
343,0.039,0.057,0.038
344,0.038,0.059,0.038
345,0.042,0.062,0.043
346,0.042,0.065,0.043
347,0.064,0.067,0.067
348,0.07,0.069,0.073
349,0.076,0.071,0.08
350,0.063,0.073,0.067
351,0.075,0.076,0.08
352,0.085,0.078,0.09
353,0.114,0.079,0.118
354,0.11,0.08,0.113
355,0.093,0.08,0.096
356,0.094,0.08,0.098
357,0.086,0.081,0.09
358,0.089,0.082,0.093
359,0.094,0.081,0.097
360,0.081,0.081,0.083
361,0.053,0.082,0.055
362,0.037,0.081,0.039
363,0.049,0.079,0.049
364,0.056,0.077,0.056
365,0.074,0.075,0.073
366,0.086,0.072,0.084
367,0.081,0.069,0.078
368,0.087,0.066,0.083
369,0.08,0.064,0.076
370,0.07,0.063,0.066
371,0.077,0.062,0.074
372,0.063,0.062,0.06
373,0.05,0.062,0.048
374,0.049,0.063,0.048
375,0.055,0.062,0.054
376,0.057,0.062,0.058
377,0.072,0.063,0.073
378,0.067,0.063,0.07
379,0.066,0.063,0.07
380,0.048,0.063,0.053
381,0.034,0.063,0.039
382,0.054,0.063,0.06
383,0.062,0.062,0.067
384,0.062,0.061,0.067
385,0.07,0.059,0.075
386,0.069,0.057,0.073
387,0.064,0.055,0.068
388,0.056,0.053,0.06
389,0.052,0.05,0.055
390,0.054,0.047,0.056
391,0.044,0.044,0.045
392,0.048,0.041,0.048
393,0.034,0.039,0.033
394,0.023,0.036,0.021
395,0.031,0.034,0.029
396,0.02,0.033,0.017
397,0.034,0.033,0.03
398,0.048,0.034,0.044
399,0.047,0.036,0.043
400,0.03,0.041,0.026
