gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2664,2560,53.7921028137207,40.7538108825684,-73.9855270385742,3670176,2664,2070,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-01 07:09:19.564677,-74.58515111591588,28.736021309134998,25.202267958462354,0.00036447407479797824,15.0,28.71,1.184412938166907,28.09,249.0428,317.4014,387.9255,3.1804,786.913,171.0829,171.0829,0
101163,npp,1232,1529,517.556091308594,40.7558326721191,-73.9847640991211,3670144,1234,1147,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-03 06:31:38.870789,96.70411323646753,27.774792444348645,24.375682256363703,0.018985823092900558,9.0,-27.76,1.184412938166907,-28.41,307.3804,399.9956,536.6706,2.5237,1108.7347,1306.1685,1306.6907950300622,0
101411,npp,2758,480,134.063217163086,40.7521057128906,-73.9826202392578,3670144,2759,286,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-05 05:53:47.499092,92.39559077685458,61.772211322055924,51.2916270816419,0.07343408581567151,3.0,-61.74,2.5331140255951103,-62.03,164.2705,210.5368,280.6471,4.7948,979.2888,642.8041,644.8242525038452,0
101420,npp,1720,3235,0.12500021939776218,40.7508239746094,-73.9874801635742,3670144,1720,2575,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-05 07:34:17.439075,-70.7816819978076,53.22772138514854,45.193421831078034,0.03594921545551194,19.0,53.16,1.9513309067639726,52.79,216.4958,264.447,341.5338,3.8173,874.0211,0.4772,1.4661535194325743,0
101543,npp,1056,2729,161.357955932617,40.750846862793,-73.9848251342773,3670144,1058,2190,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-06 07:15:32.430905,-73.13449312537485,36.26610277772672,31.59645590043439,0.08270676895648911,16.0,36.22,1.357151599901897,35.71,263.9471,299.693,338.7474,3.3684,907.5479,543.5141,545.7893415930088,0
101665,npp,347,2220,466.035125732422,40.7544021606445,-73.983512878418,3670144,347,1778,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-07 06:56:45.645624,-74.46872657762854,10.828029725995673,9.577950732412658,0.10054137841021672,13.0,10.78,1.015504800579495,10.03,587.3434,716.614,961.2655,1.4087,762.7254,656.4934,659.2592670368045,0
101787,npp,2698,1702,837.205810546875,40.7543029785156,-73.9883270263672,3670144,2698,1290,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-08 06:37:55.303560,98.60249344109907,18.90269181208883,16.674217833477908,0.06539302461654814,10.0,-18.92,1.0442604737599883,-19.63,407.1859,524.3318,680.9354,1.9253,1309.0913,1611.844,1613.6429450123303,0
101908,npp,1948,1178,204.16291809082,40.753173828125,-73.9832229614258,3670144,1947,870,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-09 06:19:01.401775,96.00717720031335,42.466496191356605,36.72548042872623,0.039033836403851156,7.0,-42.46,1.4867838833500562,-42.97,220.2781,267.16,345.261,3.7786,967.1069,771.4404,772.5142106353479,0
101917,npp,705,3880,149.059097290039,40.7534561157227,-73.9836807250977,3670144,709,3104,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-09 07:59:09.990643,-66.55039988633222,67.09219449930178,54.678207429238206,0.038541816211961094,23.0,67.01,3.1865100272627664,66.76,200.3915,267.5873,422.829,3.7725,972.2814,562.3283,563.3885752884917,0
102038,npp,1170,652,229.457321166992,40.7516937255859,-73.9896240234375,3670144,1172,435,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-10 06:00:05.714765,93.48637561175627,57.93259231400574,48.63815309872994,0.018798453367300235,4.0,-57.91,2.2013981571160284,-58.25,175.6867,214.9642,316.4696,4.696,1016.0619,1077.5382,1078.0553405378926,0
102047,npp,80,3398,193.337951660156,40.7539672851562,-73.9894866943359,3670144,84,2747,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-10 07:40:28.537199,-69.34795410223876,57.39624040699727,48.26027233366371,0.02655809114094998,20.0,57.33,2.2013981571160284,57.0,234.3233,340.5587,417.3273,2.9642,942.6023,573.0891,573.8197061445418,0
102161,npp,361,133,160.160949707031,40.7565841674805,-73.9853057861328,3670144,361,62,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-11 05:41:04.683873,90.21368805901129,68.19000434254578,55.315108273760515,0.005269830791524481,1.0,-68.13,3.3166247903554,-68.36,146.4501,182.3537,256.7279,5.5358,1002.787,886.623,886.7679716674497,0
102412,npp,1086,1874,0.12500133299238314,40.7531700134277,-73.9878768920898,3670144,1086,1448,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-13 06:44:09.922297,95.46125985355879,9.33105512719411,8.256708119729447,0.0010989769807675874,11.0,-9.28,1.0,-10.03,630.0233,801.7598,917.0482,1.2591,207.8436,0.1574,0.18763256944926876,0
102535,npp,345,1354,331.943054199219,40.753776550293,-73.9909210205078,3670176,345,1022,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-14 06:25:17.791755,96.83168668041473,35.64799898330584,31.077177449444733,4.845629512210189e-06,8.0,-35.64,1.2937979144666532,-36.15,253.9827,313.748,380.9229,3.2175,1023.5416,1068.0205,1068.0205,0
102904,npp,187,2560,307.289642333984,40.7510719299316,-73.989143371582,3670176,186,2070,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-17 07:09:13.117144,-74.66715422382369,28.748228245276067,25.21449518368731,7.489795526813428e-11,15.0,28.71,1.184412938166907,28.09,249.0428,317.4014,387.9255,3.1804,1000.941,977.3184,977.3184,0
103261,npp,1047,1002,169.723220825195,40.7511901855469,-73.985710144043,3670176,1047,737,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-20 06:12:38.514274,95.28739965838692,48.399640922442686,41.477774354375775,2.3994314564601347e-21,6.0,-48.4,1.7549928774784245,-48.79,189.5085,242.9893,292.4415,4.1544,967.7311,705.1007,705.1007,0
103381,npp,257,478,39.8006782531738,40.7564544677734,-73.9905166625977,3670176,260,285,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-21 05:53:41.049253,92.74022888820936,61.80010156133885,51.314343953645405,5.203925608994356e-24,3.0,-61.78,2.5331140255951103,-62.03,164.2705,210.5368,280.6471,4.7948,942.0767,190.8356,190.8356,0
103860,npp,2527,1176,240.165802001953,40.7550735473633,-73.9896392822266,3670176,2526,869,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-25 06:18:53.184499,95.91189507923747,42.53923892295644,36.786986275138936,1.0307368179594431e-16,7.0,-42.54,1.4867838833500562,-42.97,220.2781,267.16,345.261,3.7786,991.3222,907.4792,907.4792,0
103979,npp,1731,651,124.174446105957,40.7511367797852,-73.9848022460938,3670176,1733,433,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-26 05:59:57.508681,93.53315976813501,57.949719569656736,48.65299694342693,1.0431846053885819e-13,4.0,-57.93,2.2013981571160284,-58.25,175.6867,214.9642,316.4696,4.696,968.2365,583.1268,583.1268,0
104095,npp,920,131,4.90395879745483,40.7547912597656,-73.9857788085938,3670176,920,61,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-27 05:40:56.493424,90.30486056655086,68.21035261429766,55.32935434438306,7.295111203109488e-10,1.0,-68.16,3.3166247903554,-68.36,146.4501,182.3537,256.7279,5.5358,955.9752,27.1475,27.1475,0
104337,npp,1656,1873,0.12500149462846366,40.7530403137207,-73.9871139526367,3670176,1656,1447,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-29 06:44:01.771137,97.88768605229964,9.344792814402771,8.269130878250609,4.1308811692202455e-09,11.0,-9.34,1.0,-10.03,630.0233,801.7598,917.0482,1.2591,207.8436,0.1574,0.1574,0
104455,npp,913,1353,297.637817382812,40.7520980834961,-73.9888000488281,3670176,914,1021,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-04-30 06:25:09.654243,97.64052252355675,35.67817013228782,31.103859784359933,0.00010445223718492084,8.0,-35.68,1.2937979144666532,-36.15,253.9827,313.748,380.9229,3.2175,997.0265,957.6441,957.6441,0
105637,npp,2395,303,23.4177284240723,40.7530097961426,-73.9895248413086,3670144,2394,161,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-05-02 05:47:12.971904,91.06206319843432,65.23611103165948,53.54111447700359,0.012929933665646315,2.0,-65.19,2.898275349237888,-65.38,143.5352,201.5719,286.137,5.008,948.0093,117.2767,117.63239909503297,0
131213,npp,2677,1516,221.577880859375,40.7534408569336,-73.9832992553711,3670144,2677,1137,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-08-09 06:30:30.701872,98.03243043894325,28.38444329370118,24.900138870125666,0.015336448224896007,9.0,-28.37,1.184412938166907,-28.41,307.3804,399.9956,536.6706,2.5237,858.8402,559.2013,559.6232016814532,0
131934,npp,1815,2207,0.12500066236907514,40.7546348571777,-73.9865570068359,3670176,1815,1766,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-08-13 06:55:37.582752,-75.69061725155171,10.046908877340334,8.888755461974363,0.0002839545367133705,13.0,10.03,1.0,10.03,587.3434,716.614,961.2655,1.4087,292.9894,0.1761,0.1761,0
132462,npp,2624,639,111.976226806641,40.7527160644531,-73.9838256835938,3670176,2628,422,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-08-16 05:58:55.942369,92.73800264162666,58.26624931203645,48.87645057061546,2.519387704920637e-19,4.0,-58.22,2.2013981571160284,-58.25,175.6867,214.9642,316.4696,4.696,962.6953,525.8436,525.8436,0
133015,npp,2564,1861,0.12500145961109865,40.7543106079102,-73.9913864135742,3670176,2564,1436,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-08-19 06:43:03.817632,99.15915044683757,10.046733731276651,8.888745651551378,7.437277482717838e-27,11.0,-10.03,1.0,-10.03,630.0233,801.7598,917.0482,1.2591,207.8436,0.1574,0.1574,0
133749,npp,1673,2547,0.12500049176406947,40.7578544616699,-73.9886474609375,3670176,1673,2061,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-08-23 07:08:07.121783,-74.9294140711215,28.113162503303716,24.669156506719325,4.24823643020078e-26,15.0,28.09,1.184412938166907,28.09,249.0428,317.4014,387.9255,3.1804,741.6018,0.3976,0.3976,0
134479,npp,1750,466,101.374618530273,40.7520942687988,-73.9839248657227,3670144,1751,275,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-08-27 05:52:35.165218,92.43937921538424,62.06458153376685,51.49156900460754,0.0005872411583637167,3.0,-62.03,2.5331140255951103,-62.03,164.2705,210.5368,280.6471,4.7948,966.3843,486.0694,486.0694,0
134859,npp,2430,2207,0.1250009277344475,40.7523002624512,-73.9842758178711,3670144,2430,1766,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-08-29 06:55:33.367261,-73.88982683358823,10.063625196346175,8.903969871120681,0.014378941722558738,13.0,10.03,1.0,10.03,587.3434,716.614,961.2655,1.4087,292.9894,0.1761,0.5716609278827819,0
135035,npp,1708,1689,628.420654296875,40.7568969726562,-73.9859085083008,3670144,1708,1278,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-08-30 06:36:43.046677,98.60711553658018,19.628966724697896,17.310236300463714,0.05682847726644779,10.0,-19.63,1.0442604737599883,-19.63,407.1859,524.3318,680.9354,1.9253,1109.1554,1209.877,1211.44033655365,0
135224,npp,942,1164,167.411880493164,40.7541007995605,-73.9835205078125,3670144,941,858,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-08-31 06:17:49.170263,95.92058917156604,42.9792300858283,37.14508528044479,0.13152385128903843,7.0,-42.97,1.4867838833500562,-42.97,220.2781,267.16,345.261,3.7786,942.3885,632.5747,636.192886766345,0
135236,npp,2791,3868,203.544021606445,40.7531509399414,-73.9887542724609,3670144,2792,3098,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-08-31 07:57:57.761166,-66.49110283046633,66.87939917777052,54.5554845733937,0.08076644264547808,23.0,66.81,3.1865100272627664,66.76,200.3915,267.5873,422.829,3.7725,989.3801,767.8737,770.0955637234279,0
135406,npp,163,638,257.033325195312,40.7573318481445,-73.9900741577148,3670144,165,421,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-01 05:58:53.514710,93.44245235185782,58.270228370781126,48.881025308798115,0.14755600951453207,4.0,-58.25,2.2013981571160284,-58.25,175.6867,214.9642,316.4696,4.696,1028.5885,1207.0359,1211.0951272480443,0
135786,npp,811,2376,194.304321289062,40.752067565918,-73.989616394043,3670144,811,1921,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-03 07:01:48.163955,-75.45145258146488,19.48068868073154,17.181026368757557,0.09080275932013541,14.0,19.46,1.0442604737599883,19.46,407.1303,507.2817,573.8816,1.99,709.7663,386.6609,389.15886017148046,0
136349,npp,1658,811,221.292098999023,40.7554016113281,-73.9844512939453,3670144,1658,598,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-06 06:05:10.096785,94.29444446902727,53.895816360284385,45.69394121113183,0.03440837805111613,5.0,-53.88,1.9513309067639726,-53.85,179.6294,221.2921,347.7121,4.5617,1009.4783,1009.4783,1010.4248654852393,0
136741,npp,2256,2546,0.12500030596157785,40.7555465698242,-73.9860916137695,3670144,2258,2060,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-08 07:08:01.183204,-74.13624598525769,28.077521881106833,24.639053041574545,0.01711365155390862,15.0,28.05,1.184412938166907,28.09,249.0428,317.4014,387.9255,3.1804,741.6018,0.3976,0.8683920804426262,0
137115,npp,820,1514,413.300323486328,40.753719329834,-73.9904479980469,3670144,820,1136,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-10 06:30:22.331432,98.53087584812988,28.46133643392702,24.967910254190905,0.00244606025163262,9.0,-28.46,1.184412938166907,-28.41,307.3804,399.9956,536.6706,2.5237,1020.7115,1043.0558,1043.12309047808,0
137307,npp,58,986,207.956665039062,40.7556076049805,-73.9915008544922,3670176,58,727,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-11 06:11:26.686088,94.97583672985147,48.8948713475976,41.86658760356076,0.00016874770621802174,6.0,-48.88,1.7549928774784245,-48.79,189.5085,242.9893,292.4415,4.1544,989.5167,863.9383,863.9383,0
137322,npp,1943,3708,0.12500018703961757,40.7517776489258,-73.9890670776367,3670144,1943,2998,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-11 07:51:40.613132,-67.63726944462985,64.00277543827808,52.767108476966975,0.0019567331638691418,22.0,63.94,2.7445598364131496,63.9,208.8836,283.9252,393.1091,3.5554,906.0737,0.4444,0.4982292178140461,0
137498,npp,2340,464,277.896301269531,40.7568397521973,-73.9874420166016,3670176,2342,274,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-12 05:52:29.228208,92.48392275265084,62.10233216879687,51.51649253775541,1.1472008128505405e-09,3.0,-62.08,2.5331140255951103,-62.03,164.2705,210.5368,280.6471,4.7948,1036.0699,1332.4526,1332.4526,0
137512,npp,1306,3221,0.1250002131750989,40.7537689208984,-73.9911651611328,3670176,1305,2560,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-12 07:32:59.170298,-70.8844766506362,52.83557527524195,44.901642965014666,0.00019406471035807385,19.0,52.79,1.9513309067639726,52.79,216.4958,264.447,341.5338,3.8173,874.0211,0.4772,0.4772,0
137701,npp,639,2715,233.628204345703,40.7558860778809,-73.9837951660156,3670176,642,2181,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-13 07:14:14.196715,-73.47360199833474,35.65939654800482,31.08919588754975,8.074260409978935e-09,16.0,35.62,1.2937979144666532,35.71,263.9471,299.693,338.7474,3.3684,958.4157,786.9474,786.9474,0
137888,npp,3001,2205,730.457458496094,40.7513809204102,-73.9886016845703,3670176,3001,1765,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-14 06:55:27.448627,-75.47291761044,9.939330960011498,8.794143353183864,4.3828022313667337e-16,13.0,9.92,1.0,10.03,587.3434,716.614,961.2655,1.4087,1023.3218,1028.9794,1028.9794,0
138269,npp,1525,1162,277.462951660156,40.7523765563965,-73.9880752563477,3670176,1526,857,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-16 06:17:43.270952,96.46401347716873,43.045208712832505,37.197933217425266,1.608856898330026e-28,7.0,-43.04,1.4867838833500562,-42.97,220.2781,267.16,345.261,3.7786,1016.408,1048.4085,1048.4085,0
138282,npp,285,3866,171.723373413086,40.7554893493652,-73.9839096069336,3670176,283,3097,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-16 07:57:50.083343,-66.50150275697099,66.8517428345955,54.53800778150446,7.800040628577905e-24,23.0,66.78,3.1865100272627664,66.76,200.3915,267.5873,422.829,3.7725,979.394,647.8297,647.8297,0
138477,npp,2730,3384,143.893676757812,40.7552223205566,-73.9869613647461,3670176,2730,2733,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-17 07:39:10.445063,-69.72818866527922,57.05518974258262,48.01779897569609,2.67619829329068e-27,20.0,57.0,2.1127631471468895,57.0,234.3233,340.5587,417.3273,2.9642,916.3941,426.5272,426.5272,0
139065,npp,673,1858,0.12500124731764117,40.7552871704102,-73.9916229248047,3670176,673,1433,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-20 06:42:51.962920,99.73084406819643,10.219883800343997,9.041596349998473,1.635976916007981e-28,11.0,-10.21,1.0,-10.03,630.0233,801.7598,917.0482,1.2591,207.8436,0.1574,0.1574,0
139449,npp,2214,809,97.3136596679688,40.7511444091797,-73.9830551147461,3670176,2215,596,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-22 06:05:02.444413,94.33019155379975,53.954781961025084,45.736332082789545,5.986721033294976e-20,5.0,-53.94,1.9513309067639726,-53.85,179.6294,221.2921,347.7121,4.5617,945.943,443.9202,443.9202,0
139462,npp,1093,3544,0.1250003048818371,40.7585067749023,-73.9898147583008,3670176,1095,2877,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-22 07:45:21.711101,-68.77301347800457,60.70922471498568,50.58208574713238,5.0209237468996e-26,21.0,60.65,2.4157378735459294,60.7,217.4113,286.0698,437.7018,3.5288,891.1108,0.4411,0.4411,0
139645,npp,1412,289,91.0780487060547,40.7572212219238,-73.9908905029297,3670176,1414,152,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-23 05:46:03.239910,91.43568493560575,65.49972421427238,53.702106727892634,1.5896270093046177e-13,2.0,-65.46,2.898275349237888,-65.38,143.5352,201.5719,286.137,5.008,971.3543,456.1216,456.1216,0
139658,npp,429,3051,156.445755004883,40.755126953125,-73.9855499267578,3670176,428,2453,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-23 07:26:38.519857,-71.57772434993562,47.87175023432196,41.06560779971843,4.3454436492634315e-21,18.0,47.83,1.646109783506203,47.93,183.8605,255.5591,318.618,3.9501,949.2677,617.9728,617.9728,0
139851,npp,2824,2543,400.805389404297,40.7565879821777,-73.9876937866211,3670176,2824,2058,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-24 07:07:53.551538,-74.70680572529214,27.927989487834214,24.50966114553941,9.30101759880359e-15,15.0,27.91,1.184412938166907,28.09,249.0428,317.4014,387.9255,3.1804,1079.8963,1274.7403,1274.7403,0
140045,npp,2119,2030,0.12500144242915212,40.7533721923828,-73.9906997680664,3670176,2119,1597,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-25 06:49:05.026899,99.99529764180792,0.286586053991462,0.25383282215224523,8.860199721329658e-08,12.0,-0.34,1.0,0.23,606.1235,1009.4783,1280.4236,1.0,0.125,0.125,0.125,0
140987,npp,485,2201,867.275573730469,40.7562980651855,-73.9903564453125,3670144,485,1761,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-09-30 06:55:18.113040,-77.72039672062137,9.708226644608333,8.589816815174652,0.1787863304199843,13.0,9.68,1.0,10.03,587.3434,716.614,961.2655,1.4087,1160.14,1221.712,1226.6303652120055,0
141179,npp,2831,1683,632.066528320312,40.7562522888184,-73.9867324829102,3670144,2831,1273,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-10-01 06:36:26.035705,98.14399805948328,19.93939761024864,17.58058644622167,0.15125542541068338,10.0,-19.95,1.0837787002826917,-19.63,407.1859,524.3318,680.9354,1.9253,1108.8849,1216.8963,1221.057297212256,0
141371,npp,2076,1158,59.5599098205566,40.756420135498,-73.9881210327148,3670144,2076,854,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-10-02 06:17:32.179519,96.04773584207845,43.20051625341701,37.32235436017604,0.12072693725644162,7.0,-43.19,1.4867838833500562,-42.97,220.2781,267.16,345.261,3.7786,869.848,225.0503,228.37146648380894,0
141563,npp,1293,633,27.4128494262695,40.7508239746094,-73.9844284057617,3670144,1291,416,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-10-03 05:58:34.763880,92.90580504657406,58.403821302238825,48.97123573745797,0.09193957690446318,4.0,-58.37,2.2013981571160284,-58.25,175.6867,214.9642,316.4696,4.696,924.2818,128.7315,131.26073372604145,0
141576,npp,208,3379,27.3172817230225,40.7546539306641,-73.9884796142578,3670144,212,2729,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-10-03 07:38:59.369413,-69.50486637696942,56.93798642802455,47.93011339497389,0.09226951712316012,20.0,56.88,2.1127631471468895,57.0,234.3233,340.5587,417.3273,2.9642,861.2168,80.9734,83.51171029520569,0
141961,npp,1932,2369,0.12500044524864506,40.7557029724121,-73.9907455444336,3670144,1932,1915,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-10-05 07:01:29.460009,-74.80883244554467,19.086517609507343,16.835199406516743,0.054252519227612934,14.0,19.07,1.0442604737599883,19.46,407.1303,507.2817,573.8816,1.99,523.8172,0.2487,1.7411726214019447,0
142155,npp,1215,1853,0.12500092077635827,40.7545318603516,-73.9914474487305,3670144,1215,1428,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-10-06 06:42:39.169555,97.55975409623804,10.516960979105878,9.303250400298525,0.035795198453823965,11.0,-10.5,1.0,-10.03,630.0233,801.7598,917.0482,1.2591,207.8436,0.1574,1.1421165519788543,0
142347,npp,453,1334,243.443344116211,40.7537879943848,-73.9837341308594,3670144,454,1008,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-10-07 06:23:47.098970,97.55912469024568,36.48356818419381,31.776593191426414,0.020342568700642848,8.0,-36.48,1.357151599901897,-36.15,253.9827,313.748,380.9229,3.2175,957.6752,783.2744,783.8340187470543,0
142361,npp,2251,4017,0.12500020114622146,40.755786895752,-73.9876861572266,3670144,2250,3176,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-10-07 08:03:48.574478,-65.3694984859591,69.30075969283898,55.954329069875435,0.028639430496105494,24.0,69.21,3.5496478698597698,69.27,205.9861,308.5539,476.5366,3.2716,922.5883,0.409,1.1968632461039,0
142541,npp,2750,804,185.241180419922,40.7526817321777,-73.9888916015625,3670144,2748,591,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-10-08 06:04:49.693451,93.8215060923989,54.11040449989536,45.84980610378749,0.008945417321697355,5.0,-54.07,1.9513309067639726,-53.85,179.6294,221.2921,347.7121,4.5617,991.0033,845.0232,845.2692860920326,0
142941,npp,294,2538,22.9838352203369,40.7570419311523,-73.9883270263672,3670144,295,2054,196611,3866755,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-10-10 07:07:42.624375,-75.52994361494179,27.68279003275428,24.296906288230858,0.0019531619088726817,15.0,27.67,1.184412938166907,28.09,249.0428,317.4014,387.9255,3.1804,760.9015,73.0989,73.15263097352268,0
143138,npp,2673,2027,0.12500092110241212,40.7538909912109,-73.983154296875,3670176,2673,1594,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-10-11 06:48:55.893506,92.06700729800887,0.4868056973483546,0.431153000105785,7.005257828163346e-05,12.0,-0.48,1.0,0.23,606.1235,1009.4783,1280.4236,1.0,0.125,0.125,0.125,0
143329,npp,1951,1507,442.185791015625,40.7557563781738,-73.9904556274414,3670176,1950,1130,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-10-12 06:30:03.823150,96.48229697427567,28.81880662774728,25.272576649726464,1.245001610043843e-11,9.0,-28.79,1.184412938166907,-28.41,307.3804,399.9956,536.6706,2.5237,1045.0995,1115.9547,1115.9547,0
143526,npp,1201,981,254.822509765625,40.7546157836914,-73.9918670654297,3670176,1203,724,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-10-13 06:11:11.753890,94.91093219792593,49.05130835509594,41.98404399872581,6.586337757571185e-19,6.0,-49.03,1.7549928774784245,-48.79,189.5085,242.9893,292.4415,4.1544,1016.2209,1058.6385,1058.6385,0
143539,npp,15,3700,227.175598144531,40.753532409668,-73.9907836914062,3670176,12,2993,196611,3866787,1169,usa_ny_17_25,40.75416667,-73.9875,17,25,usa_ny,2012-10-13 07:51:23.905168,-66.94328066286617,63.86572952395341,52.67238193429873,3.431674697328082e-11,22.0,63.78,2.7445598364131496,63.9,208.8836,283.9252,393.1091,3.5554,988.8012,807.7087,807.7087,0
