lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.726,0.737,0.731
2,0.527,0.602,0.535
3,0.426,0.492,0.434
4,0.373,0.404,0.38
5,0.333,0.334,0.336
6,0.29,0.281,0.291
7,0.255,0.241,0.254
8,0.22,0.213,0.217
9,0.203,0.194,0.199
10,0.203,0.182,0.199
11,0.2,0.176,0.196
12,0.195,0.175,0.19
13,0.199,0.176,0.194
14,0.211,0.18,0.204
15,0.213,0.185,0.205
16,0.202,0.19,0.194
17,0.184,0.195,0.178
18,0.169,0.2,0.163
19,0.18,0.203,0.174
20,0.19,0.205,0.183
21,0.188,0.206,0.182
22,0.182,0.206,0.179
23,0.177,0.203,0.178
24,0.172,0.2,0.178
25,0.177,0.195,0.187
26,0.196,0.187,0.208
27,0.2,0.181,0.214
28,0.193,0.178,0.209
29,0.173,0.176,0.189
30,0.168,0.173,0.184
31,0.161,0.169,0.177
32,0.156,0.166,0.169
33,0.166,0.163,0.177
34,0.153,0.159,0.161
35,0.139,0.157,0.145
36,0.132,0.154,0.135
37,0.135,0.151,0.135
38,0.132,0.147,0.13
39,0.133,0.143,0.13
40,0.145,0.138,0.14
41,0.155,0.133,0.148
42,0.153,0.128,0.145
43,0.149,0.124,0.139
44,0.137,0.12,0.128
45,0.123,0.117,0.114
46,0.119,0.113,0.111
47,0.113,0.108,0.106
48,0.102,0.104,0.097
49,0.094,0.1,0.089
50,0.08,0.097,0.077
51,0.072,0.094,0.071
52,0.071,0.09,0.073
53,0.08,0.085,0.086
54,0.081,0.081,0.091
55,0.073,0.077,0.087
56,0.075,0.074,0.091
57,0.068,0.07,0.086
58,0.072,0.067,0.091
59,0.062,0.063,0.081
60,0.071,0.06,0.089
61,0.082,0.058,0.099
62,0.072,0.057,0.087
63,0.064,0.055,0.077
64,0.056,0.055,0.066
65,0.042,0.056,0.05
66,0.045,0.056,0.049
67,0.038,0.056,0.04
68,0.047,0.056,0.045
69,0.058,0.056,0.054
70,0.069,0.055,0.063
71,0.055,0.055,0.047
72,0.047,0.054,0.038
73,0.043,0.052,0.033
74,0.045,0.05,0.034
75,0.05,0.048,0.037
76,0.059,0.046,0.047
77,0.047,0.045,0.038
78,0.041,0.045,0.034
79,0.049,0.045,0.043
80,0.061,0.044,0.057
81,0.057,0.044,0.056
82,0.041,0.043,0.043
83,0.036,0.042,0.043
84,0.048,0.041,0.057
85,0.034,0.039,0.046
86,0.026,0.037,0.04
87,0.027,0.034,0.041
88,0.014,0.03,0.029
89,0.013,0.026,0.029
90,0.018,0.021,0.034
91,0.025,0.017,0.04
92,0.019,0.014,0.033
93,0.011,0.012,0.023
94,0.015,0.008,0.023
95,0.026,0.005,0.031
96,0.032,0.001,0.035
97,0.023,-0.001,0.023
98,0.011,-0.003,0.009
99,-0.012,-0.003,-0.014
100,-0.026,-0.004,-0.031
101,-0.031,-0.004,-0.039
102,-0.028,-0.004,-0.038
103,-0.021,-0.004,-0.034
104,-0.012,-0.003,-0.026
105,-0.02,-0.003,-0.032
106,-0.013,-0.004,-0.024
107,-0.0,-0.004,-0.009
108,-0.0,-0.003,-0.008
109,0.006,-0.002,-0.002
110,0.012,-0.002,0.006
111,0.021,-0.002,0.018
112,0.015,-0.002,0.015
113,0.018,-0.001,0.022
114,0.009,0.0,0.016
115,0.001,0.002,0.01
116,0.006,0.003,0.017
117,0.013,0.004,0.024
118,0.02,0.005,0.032
119,0.001,0.007,0.013
120,-0.019,0.009,-0.006
121,-0.015,0.01,-0.004
122,-0.007,0.011,0.004
123,-0.004,0.011,0.004
124,0.001,0.011,0.005
125,0.009,0.011,0.011
126,0.019,0.012,0.018
127,0.018,0.013,0.014
128,0.028,0.013,0.021
129,0.02,0.014,0.011
130,0.006,0.015,-0.006
131,0.01,0.015,-0.005
132,0.022,0.016,0.006
133,0.028,0.016,0.01
134,0.03,0.017,0.013
135,0.026,0.017,0.011
136,0.019,0.017,0.007
137,0.016,0.015,0.006
138,0.011,0.013,0.002
139,0.018,0.011,0.011
140,0.016,0.01,0.012
141,0.008,0.008,0.007
142,-0.004,0.006,-0.002
143,-0.008,0.003,-0.004
144,-0.009,0.0,-0.004
145,-0.006,-0.002,0.0
146,-0.005,-0.004,0.002
147,-0.007,-0.005,0.0
148,-0.011,-0.006,-0.003
149,-0.009,-0.007,-0.001
150,-0.004,-0.007,0.004
151,-0.0,-0.007,0.006
152,-0.005,-0.006,0.0
153,-0.011,-0.006,-0.008
154,-0.002,-0.005,-0.002
155,-0.001,-0.004,-0.005
156,-0.008,-0.002,-0.014
157,-0.012,-0.001,-0.021
158,-0.003,0.0,-0.014
159,0.015,0.001,0.002
160,0.02,0.002,0.006
161,0.01,0.004,-0.004
162,-0.006,0.005,-0.022
163,-0.01,0.006,-0.027
164,0.006,0.006,-0.01
165,0.017,0.007,0.004
166,0.016,0.007,0.006
167,0.007,0.006,-0.002
168,0.006,0.006,-0.001
169,0.01,0.006,0.004
170,0.012,0.006,0.009
171,0.009,0.006,0.01
172,0.004,0.006,0.008
173,-0.001,0.005,0.004
174,-0.007,0.005,-0.0
175,0.003,0.006,0.01
176,0.007,0.007,0.015
177,-0.001,0.007,0.007
178,0.001,0.008,0.008
179,0.013,0.009,0.02
180,0.021,0.01,0.026
181,0.024,0.01,0.028
182,0.009,0.01,0.012
183,-0.009,0.011,-0.008
184,-0.004,0.012,-0.006
185,0.007,0.012,0.001
186,0.02,0.011,0.011
187,0.03,0.01,0.019
188,0.016,0.01,0.004
189,0.011,0.011,-0.003
190,0.01,0.011,-0.005
191,0.02,0.01,0.002
192,0.02,0.01,0.002
193,0.011,0.01,-0.006
194,0.008,0.009,-0.007
195,0.016,0.009,0.004
196,0.009,0.007,-0.002
197,-0.005,0.006,-0.015
198,-0.015,0.004,-0.023
199,-0.017,0.002,-0.023
200,-0.005,0.002,-0.008
201,-0.003,0.001,-0.003
202,-0.002,-0.0,0.0
203,0.005,-0.0,0.009
204,0.012,-0.001,0.017
205,0.005,-0.002,0.012
206,-0.003,-0.004,0.005
207,-0.008,-0.006,-0.001
208,0.004,-0.008,0.01
209,0.009,-0.008,0.014
210,-0.002,-0.008,0.002
211,-0.018,-0.008,-0.016
212,-0.017,-0.008,-0.017
213,-0.015,-0.009,-0.018
214,-0.01,-0.01,-0.016
215,-0.009,-0.01,-0.017
216,-0.024,-0.009,-0.034
217,-0.02,-0.01,-0.032
218,-0.01,-0.011,-0.024
219,-0.004,-0.012,-0.02
220,-0.003,-0.014,-0.021
221,-0.009,-0.016,-0.027
222,-0.018,-0.018,-0.035
223,-0.027,-0.019,-0.041
224,-0.026,-0.019,-0.038
225,-0.022,-0.019,-0.032
226,-0.018,-0.018,-0.026
227,-0.011,-0.016,-0.017
228,0.001,-0.015,-0.003
229,0.0,-0.014,-0.001
230,-0.005,-0.013,-0.003
231,-0.015,-0.011,-0.011
232,-0.028,-0.01,-0.022
233,-0.032,-0.009,-0.024
234,-0.023,-0.008,-0.014
235,-0.025,-0.009,-0.015
236,-0.01,-0.011,-0.001
237,-0.008,-0.013,0.001
238,-0.019,-0.014,-0.011
239,-0.021,-0.016,-0.013
240,-0.006,-0.018,0.0
241,0.009,-0.02,0.013
242,0.006,-0.021,0.007
243,-0.003,-0.022,-0.005
244,-0.006,-0.024,-0.012
245,-0.016,-0.026,-0.023
246,-0.021,-0.028,-0.03
247,-0.032,-0.029,-0.042
248,-0.049,-0.03,-0.06
249,-0.056,-0.03,-0.068
250,-0.051,-0.029,-0.065
251,-0.042,-0.028,-0.056
252,-0.042,-0.028,-0.055
253,-0.05,-0.028,-0.06
254,-0.055,-0.028,-0.062
255,-0.039,-0.029,-0.046
256,-0.02,-0.029,-0.027
257,-0.016,-0.03,-0.021
258,-0.004,-0.029,-0.007
259,-0.002,-0.028,-0.002
260,0.003,-0.026,0.006
261,-0.007,-0.023,-0.002
262,-0.018,-0.021,-0.009
263,-0.018,-0.018,-0.007
264,-0.02,-0.015,-0.008
265,-0.012,-0.011,0.001
266,-0.009,-0.008,0.005
267,-0.015,-0.007,-0.001
268,-0.009,-0.006,0.004
269,-0.019,-0.006,-0.008
270,-0.027,-0.006,-0.018
271,-0.026,-0.006,-0.021
272,-0.025,-0.007,-0.023
273,-0.013,-0.007,-0.014
274,-0.003,-0.008,-0.007
275,0.005,-0.009,-0.002
276,0.011,-0.009,0.004
277,0.01,-0.009,0.002
278,0.007,-0.01,-0.001
279,0.008,-0.011,-0.002
280,0.005,-0.011,-0.007
281,-0.011,-0.01,-0.023
282,-0.016,-0.01,-0.025
283,-0.028,-0.01,-0.035
284,-0.032,-0.01,-0.037
285,-0.031,-0.01,-0.034
286,-0.019,-0.012,-0.022
287,-0.014,-0.013,-0.015
288,-0.014,-0.013,-0.014
289,-0.011,-0.013,-0.009
290,-0.005,-0.014,-0.001
291,-0.008,-0.015,-0.0
292,-0.01,-0.016,0.002
293,-0.014,-0.018,0.0
294,-0.028,-0.019,-0.011
295,-0.029,-0.02,-0.013
296,-0.023,-0.02,-0.007
297,-0.014,-0.021,0.0
298,-0.011,-0.023,0.002
299,-0.024,-0.023,-0.013
300,-0.022,-0.024,-0.013
301,-0.017,-0.025,-0.012
302,-0.009,-0.026,-0.009
303,-0.021,-0.027,-0.024
304,-0.029,-0.028,-0.033
305,-0.039,-0.029,-0.044
306,-0.043,-0.03,-0.048
307,-0.036,-0.031,-0.042
308,-0.033,-0.032,-0.04
309,-0.03,-0.033,-0.038
310,-0.038,-0.034,-0.047
311,-0.05,-0.034,-0.058
312,-0.044,-0.034,-0.05
313,-0.029,-0.033,-0.033
314,-0.031,-0.032,-0.034
315,-0.026,-0.031,-0.029
316,-0.022,-0.03,-0.024
317,-0.031,-0.029,-0.031
318,-0.031,-0.027,-0.029
319,-0.016,-0.025,-0.012
320,0.004,-0.022,0.011
321,0.006,-0.017,0.016
322,-0.008,-0.012,0.005
323,-0.024,-0.007,-0.008
324,-0.017,-0.001,-0.0
325,-0.009,0.005,0.007
326,0.001,0.011,0.017
327,-0.004,0.016,0.011
328,-0.001,0.021,0.012
329,0.009,0.025,0.019
330,0.023,0.029,0.03
331,0.033,0.031,0.036
332,0.049,0.033,0.048
333,0.048,0.033,0.043
334,0.049,0.033,0.043
335,0.045,0.032,0.039
336,0.042,0.031,0.036
337,0.045,0.03,0.038
338,0.05,0.028,0.042
339,0.057,0.026,0.049
340,0.046,0.025,0.038
341,0.029,0.024,0.023
342,0.021,0.022,0.017
343,0.023,0.021,0.021
344,0.009,0.021,0.008
345,-0.012,0.021,-0.012
346,-0.017,0.02,-0.015
347,-0.017,0.019,-0.014
348,-0.011,0.019,-0.007
349,0.003,0.02,0.009
350,0.004,0.02,0.014
351,0.011,0.021,0.024
352,0.023,0.022,0.038
353,0.04,0.025,0.056
354,0.05,0.027,0.067
355,0.065,0.031,0.082
356,0.065,0.036,0.082
357,0.061,0.043,0.077
358,0.063,0.049,0.076
359,0.069,0.055,0.078
360,0.072,0.061,0.078
361,0.063,0.066,0.065
362,0.063,0.072,0.062
363,0.06,0.076,0.057
364,0.052,0.08,0.048
365,0.059,0.082,0.054
366,0.066,0.084,0.061
367,0.068,0.085,0.061
368,0.07,0.085,0.062
369,0.082,0.084,0.072
370,0.086,0.082,0.077
371,0.09,0.08,0.081
372,0.09,0.078,0.083
373,0.106,0.076,0.099
374,0.111,0.074,0.105
375,0.097,0.072,0.092
376,0.085,0.07,0.083
377,0.079,0.067,0.079
378,0.067,0.065,0.071
379,0.042,0.062,0.049
380,0.029,0.06,0.041
381,0.034,0.057,0.049
382,0.043,0.055,0.061
383,0.049,0.053,0.068
384,0.048,0.051,0.066
385,0.044,0.049,0.062
386,0.045,0.047,0.062
387,0.044,0.046,0.059
388,0.045,0.045,0.057
389,0.041,0.044,0.05
390,0.038,0.044,0.044
391,0.047,0.044,0.049
392,0.051,0.045,0.05
393,0.057,0.046,0.053
394,0.061,0.048,0.056
395,0.055,0.05,0.049
396,0.052,0.053,0.045
397,0.063,0.057,0.055
398,0.057,0.062,0.047
399,0.059,0.067,0.048
400,0.071,0.073,0.061
