gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1237,1543,43.9356689453125,40.7110786437988,-73.8739776611328,3670144,1238,1158,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-03 06:31:40.650069,98.23380198011573,27.0741307509176,23.772333478005606,0.018884925094278734,9.0,-27.08,1.1367971201176101,-27.71,38.4774,42.8862,50.882,0.9833,43.0945,43.2033,42.19329616910702,0
101411,npp,2764,493,84.1043930053711,40.7070846557617,-73.8679428100586,3670144,2762,296,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-05 05:53:47.499092,92.24789122838203,61.504352554175725,51.111770490063904,0.07336007342227806,3.0,-61.47,2.5331140255951103,-61.76,47.1375,55.092,65.7517,0.7655,53.6246,64.3795,60.45605551604289,0
101420,npp,1722,3249,0.12500005718331408,40.7070236206055,-73.8755111694336,3670144,1721,2591,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-05 07:34:17.439075,-70.61674676098438,53.60574619447532,45.47730089006156,0.03579539905184321,19.0,53.54,1.9513309067639726,53.19,39.1224,46.1973,53.1307,0.9129,18.5606,0.1141,-1.800310038176819,0
101543,npp,1059,2744,51.5896186828613,40.7069282531738,-73.8733215332031,3670144,1060,2202,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-06 07:15:34.210180,-74.28320272354732,36.86408725429714,32.09715702237971,0.0825715960907997,16.0,36.82,1.357151599901897,36.34,38.3824,42.3035,46.9398,0.9969,49.0137,51.4285,47.01240473044974,0
101665,npp,351,2234,47.1542892456055,40.706901550293,-73.8705139160156,3670144,351,1792,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-07 06:56:45.645624,-73.43577417526458,11.632743838122119,10.287675833508624,0.10054623811515108,13.0,11.57,1.015504800579495,10.84,35.5521,41.6498,49.2965,1.0125,47.5917,47.7447,42.36728467157247,0
101787,npp,2702,1716,38.3832015991211,40.7110748291016,-73.8682098388672,3670144,2702,1302,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-08 06:37:55.303560,97.91254659859511,18.140209411449852,16.006920468401926,0.06547494068212076,10.0,-18.15,1.0442604737599883,-18.75,35.4884,42.06,50.9912,1.0026,38.6504,38.4848,34.98306829673437,0
101908,npp,1953,1192,39.6758079528809,40.7117881774902,-73.8719329833984,3670144,1955,882,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-09 06:19:03.181049,96.95982049643908,41.95187222195086,36.30530906445563,0.039142892497895924,7.0,-41.96,1.4867838833500562,-42.46,41.7127,46.4535,52.1249,0.9078,37.6127,36.0184,33.92495927001352,0
101917,npp,706,3894,86.6553268432617,40.7088508605957,-73.86962890625,3670144,709,3112,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-09 07:59:09.990643,-66.44773113592103,67.33105877668118,54.82019854252127,0.038588054662351504,23.0,67.25,3.1865100272627664,67.0,45.2725,55.3245,66.1368,0.7623,52.0037,66.0534,63.98963311497857,0
102038,npp,1175,665,52.4488182067871,40.7117233276367,-73.8740005493164,3670144,1176,447,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-10 06:00:05.714765,93.35146308694848,57.621811416430546,48.41653556622718,0.0189032504184715,4.0,-57.6,2.2013981571160284,-57.91,44.4985,54.0954,64.1773,0.7796,41.4234,40.8877,39.87671609385946,0
102047,npp,82,3413,58.7418174743652,40.710132598877,-73.8730850219727,3670144,85,2761,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-10 07:40:30.316479,-69.95177752586918,57.75550912780643,48.51705837121749,0.026631315485099095,20.0,57.69,2.2013981571160284,57.38,40.5584,48.1576,55.7229,0.8757,46.9792,51.4398,50.015503608704364,0
102161,npp,369,146,73.5189437866211,40.7090492248535,-73.8736877441406,3670144,373,69,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-11 05:41:06.463154,90.61665262761355,67.97304401144375,55.18905451910172,0.005343570387882882,1.0,-67.92,3.3166247903554,-68.15,49.0364,60.704,72.6737,0.6947,46.0352,51.0739,50.788115092966244,0
102535,npp,350,1368,44.0262413024902,40.7074089050293,-73.8724517822266,3670176,349,1031,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-14 06:25:17.791755,96.46436911007562,35.05846610292518,30.58123302989938,5.471113352836391e-06,8.0,-35.04,1.2937979144666532,-35.55,39.663,44.6172,49.8927,0.9452,41.7146,41.6128,41.6128,0
102542,npp,2123,4052,0.12500005373974332,40.7048835754395,-73.871696472168,3670144,2121,3192,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-14 08:05:19.263049,-65.25790612234586,69.83736823285251,56.254667265927566,0.0023924488168457136,24.0,69.75,3.5496478698597698,69.5,42.4562,51.3501,60.4002,0.8213,27.7403,0.1027,-0.025252981447704922,0
102783,npp,864,3083,38.4127235412598,40.7051277160645,-73.8695449829102,3670176,867,2474,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-16 07:27:58.129404,-71.45699733606418,48.85469895486642,41.83718357358543,1.7055161892186637e-06,18.0,48.8,1.7549928774784245,48.41,38.659,44.2085,50.9722,0.9539,38.8689,36.6426,36.6426,0
102904,npp,190,2574,38.4198837280273,40.7068862915039,-73.8753662109375,3670176,189,2081,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-17 07:09:13.117144,-74.28596284790618,29.41077227976352,25.782710563476428,8.167064482588023e-11,15.0,29.36,1.184412938166907,28.8,34.3376,40.342,46.0799,1.0453,40.5485,40.162,40.162,0
103261,npp,1052,1016,48.0299491882324,40.7079544067383,-73.8666915893555,3670176,1051,746,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-20 06:12:38.514274,95.07923423423131,47.96515795389394,41.136197174536115,2.4441778780628074e-21,6.0,-47.96,1.646109783506203,-48.37,43.9613,49.4983,56.5945,0.852,41.2793,40.9203,40.9203,0
103381,npp,263,491,12.3145818710327,40.7111854553223,-73.8748016357422,3670176,264,295,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-21 05:53:41.049253,92.59507203669332,61.529275530854754,51.13255413031297,5.1361644402163676e-24,3.0,-61.51,2.5331140255951103,-61.76,47.1375,55.092,65.7517,0.7655,25.284,9.4265,9.4265,0
103745,npp,212,1715,0.12500003701418194,40.7094459533691,-73.8748016357422,3670176,212,1302,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-24 06:37:48.859011,98.8200418313737,18.19931708163144,16.059616712485596,9.035532849382002e-19,10.0,-18.2,1.0442604737599883,-18.75,35.4884,42.06,50.9912,1.0026,2.0137,0.1253,0.1253,0
103979,npp,1736,664,68.9458694458008,40.7112159729004,-73.8692855834961,3670176,1736,446,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-26 05:59:57.508681,93.3989523589667,57.63923685059891,48.43162350917477,9.527914313939145e-14,4.0,-57.62,2.2013981571160284,-57.91,44.4985,54.0954,64.1773,0.7796,48.9173,53.7484,53.7484,0
104337,npp,1660,1887,0.12500004179113944,40.7087745666504,-73.8698425292969,3670176,1660,1460,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-29 06:44:01.771137,96.15269324052775,8.554671549538238,7.571148780949702,3.7089939541485437e-09,11.0,-8.53,1.0,-9.16,37.9659,43.148,49.9754,0.9774,-0.8516,0.1222,0.1222,0
104455,npp,918,1367,38.5944747924805,40.7053909301758,-73.8703231811523,3670176,918,1030,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-04-30 06:25:09.654243,97.2862549497574,35.08534638164656,30.605172437866973,9.615031319907641e-05,8.0,-35.08,1.2937979144666532,-35.55,39.663,44.6172,49.8927,0.9452,37.5162,36.4788,36.4788,0
105637,npp,2402,317,26.7130966186523,40.707950592041,-73.8679580688477,3670144,2405,170,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-05-02 05:47:14.751186,91.52238498490858,64.96980639596492,53.37413958092583,0.01284634159909995,2.0,-64.93,2.898275349237888,-65.14,48.3611,57.7617,68.8687,0.7301,31.4585,19.503,18.815951776971488,0
131213,npp,2682,1530,37.478816986084,40.7061462402344,-73.8686752319336,3670144,2682,1147,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-08-09 06:30:30.701872,97.53132144026857,27.732333814628074,24.339495288530856,0.015382988978524633,9.0,-27.71,1.184412938166907,-27.71,38.4774,42.8862,50.882,0.9833,37.6059,36.8541,36.031386765961216,0
131934,npp,1819,2221,0.12500003860452935,40.7070350646973,-73.8715362548828,3670176,1819,1780,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-08-13 06:55:37.582752,-74.50761436712372,10.864489194418326,9.610252568724487,0.0002875430959912484,13.0,10.84,1.015504800579495,10.84,35.5521,41.6498,49.2965,1.0125,1.2805,0.1266,0.1266,0
132462,npp,2630,652,41.529670715332,40.7119750976562,-73.8731994628906,3670176,2631,435,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-08-16 05:58:57.721650,93.32184451858534,57.94662557996913,48.649383715502445,2.5612834589812117e-19,4.0,-57.91,2.2013981571160284,-57.91,44.4985,54.0954,64.1773,0.7796,36.4633,32.3754,32.3754,0
132642,npp,1825,133,42.5977249145508,40.7091522216797,-73.8678588867188,3670176,1829,62,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-08-17 05:39:58.505842,90.54148570555986,68.18536695745902,55.31313949819579,2.0188647059305557e-24,1.0,-68.13,3.3166247903554,-68.15,49.0364,60.704,72.6737,0.6947,36.7121,29.5928,29.5928,0
133015,npp,2568,1875,0.12500003819206285,40.7099494934082,-73.8735427856445,3670176,2568,1449,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-08-19 06:43:03.817632,97.67344533226044,9.248237474645514,8.183688945657469,7.313070472165993e-27,11.0,-9.22,1.0,-9.16,37.9659,43.148,49.9754,0.9774,-0.8516,0.1222,0.1222,0
133559,npp,265,305,59.0047073364258,40.7092819213867,-73.8750228881836,3670176,265,163,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-08-22 05:46:16.828493,91.19949677689057,65.20303767641369,53.51814245558022,3.319255373759834e-24,2.0,-65.16,2.898275349237888,-65.14,48.3611,57.7617,68.8687,0.7301,42.6002,43.0788,43.0788,0
133572,npp,2349,3070,0.12500004096710526,40.7102432250977,-73.8683700561523,3670176,2348,2465,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-08-22 07:26:52.108100,-71.70720699998083,48.45271499749405,41.52263774149324,2.695253753078637e-28,18.0,48.41,1.7549928774784245,48.41,38.659,44.2085,50.9722,0.9539,17.0524,0.1192,0.1192,0
134479,npp,1756,479,56.4994277954102,40.7068786621094,-73.8670425415039,3670144,1754,285,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-08-27 05:52:35.165218,92.29480438012655,61.79431809554853,51.31101348658023,0.0005741100686493313,3.0,-61.76,2.5331140255951103,-61.76,47.1375,55.092,65.7517,0.7655,42.7269,43.2487,43.2487,0
134859,npp,2434,2221,0.12500003856416342,40.7077827453613,-73.8751983642578,3670144,2434,1780,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-08-29 06:55:35.146535,-78.3749860245284,10.846689585183553,9.595019515221944,0.014294062559958845,13.0,10.84,1.015504800579495,10.84,35.5521,41.6498,49.2965,1.0125,1.2805,0.1266,-0.6378752559254837,0
135035,npp,1713,1703,40.2079277038574,40.7104682922363,-73.8723297119141,3670144,1714,1291,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-08-30 06:36:44.825958,99.36662145165336,18.869957934645246,16.646591243772058,0.056736364981645644,10.0,-18.86,1.0442604737599883,-18.75,35.4884,42.06,50.9912,1.0026,40.3978,40.3144,37.2800249258958,0
135224,npp,948,1178,48.8777084350586,40.706428527832,-73.8711776733398,3670144,949,870,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-08-31 06:17:50.949544,96.20645338143841,42.48106401765855,36.739497302806626,0.13149498218627145,7.0,-42.46,1.4867838833500562,-42.46,41.7127,46.4535,52.1249,0.9078,43.8018,44.3721,37.339483503598146,0
135236,npp,2792,3883,64.0676155090332,40.7063636779785,-73.8683013916016,3670144,2792,3106,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-08-31 07:57:57.761166,-66.38428695265671,67.13346149868953,54.7073636480055,0.08054331708792818,23.0,67.06,3.1865100272627664,67.0,45.2725,55.3245,66.1368,0.7623,44.9151,48.8358,44.528181176757734,0
135406,npp,169,651,57.4355697631836,40.7103462219238,-73.8730926513672,3670144,169,434,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-01 05:58:53.514710,93.26826623254955,57.95823861299664,48.65955079514826,0.1476259625527469,4.0,-57.93,2.2013981571160284,-57.91,44.4985,54.0954,64.1773,0.7796,43.6886,44.7752,36.87986618357363,0
135418,npp,2152,3401,0.1250000446642403,40.7056121826172,-73.8723754882812,3670144,2152,2749,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-01 07:39:18.119388,-69.84314854174937,57.46176310276751,48.310444009166766,0.11402438135685113,20.0,57.4,2.2013981571160284,57.38,40.5584,48.1576,55.7229,0.8757,20.3522,0.1095,-5.988753575838183,0
136349,npp,1664,824,59.579719543457,40.7076797485352,-73.8723831176758,3670144,1668,615,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-06 06:05:10.096785,94.08236203410696,53.54813709087406,45.43367790815675,0.034479752041154305,5.0,-53.53,1.9513309067639726,-53.45,45.9288,52.7831,59.4899,0.799,45.6544,47.6015,45.75745341384986,0
136535,npp,850,305,57.9857635498047,40.7088050842285,-73.869255065918,3670144,853,162,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-07 05:46:12.662755,91.48597927602981,65.20212810104941,53.518846967708015,0.01962022409812823,2.0,-65.16,2.898275349237888,-65.14,48.3611,57.7617,68.8687,0.7301,42.2486,42.3349,41.28557089738726,0
136741,npp,2260,2561,0.12500003929811854,40.706184387207,-73.873420715332,3670144,2260,2071,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-08 07:08:02.962485,-74.64066879833119,28.763008048843247,25.227906919520738,0.017153132915597266,15.0,28.75,1.184412938166907,28.8,34.3376,40.342,46.0799,1.0453,8.2161,0.1307,-0.7866840971081361,0
137115,npp,825,1529,33.5619277954102,40.7053718566895,-73.8670196533203,3670144,825,1146,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-10 06:30:22.331432,98.04875390656908,27.75945839457779,24.36450804481429,0.0024633980659637175,9.0,-27.76,1.184412938166907,-27.71,38.4774,42.8862,50.882,0.9833,34.2989,33.0025,32.870752509807865,0
137307,npp,64,1001,45.1057357788086,40.7061462402344,-73.8685836791992,3670176,67,737,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-11 06:11:26.686088,94.7220714744881,48.45136944731969,41.51920104687284,0.00017188213263372314,6.0,-48.43,1.7549928774784245,-48.37,43.9613,49.4983,56.5945,0.852,39.6684,38.429,38.429,0
137322,npp,1944,3722,0.12500007838672644,40.7083358764648,-73.8730316162109,3670144,1944,3008,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-11 07:51:40.613132,-67.52933198540818,64.273800227883,52.94053190384431,0.0019672501828012588,22.0,64.21,2.8345692104261015,64.17,43.9918,52.1373,60.3506,0.8089,23.822,0.1011,-0.004112502090152945,0
137498,npp,2346,477,58.5253944396973,40.7114944458008,-73.8699722290039,3670176,2346,284,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-12 05:52:29.228208,92.33979493355201,61.83101354700526,51.3353559286362,1.2179691202706397e-09,3.0,-61.8,2.5331140255951103,-61.76,47.1375,55.092,65.7517,0.7655,43.5267,44.7995,44.7995,0
137512,npp,1308,3236,0.12500005645425816,40.7084579467773,-73.8728866577148,3670176,1307,2576,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-12 07:32:59.170298,-70.71417731656457,53.23834271982834,45.205309722074524,0.0001971568229056086,19.0,53.19,1.9513309067639726,53.19,39.1224,46.1973,53.1307,0.9129,18.5606,0.1141,0.1141,0
137701,npp,643,2730,34.3749771118164,40.7048301696777,-73.8701705932617,3670176,644,2190,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-13 07:14:15.975953,-73.83377108545191,36.27262112109355,31.603911948322338,8.63372706243053e-09,16.0,36.26,1.357151599901897,36.34,38.3824,42.3035,46.9398,0.9969,36.3293,34.2676,34.2676,0
137888,npp,3004,2219,41.1068344116211,40.7103309631348,-73.8711853027344,3670176,3004,1778,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-14 06:55:27.448627,-74.60510482815661,10.757376241256585,9.516135267303671,4.646609703368885e-16,13.0,10.73,1.015504800579495,10.84,35.5521,41.6498,49.2965,1.0125,41.6366,41.6215,41.6215,0
138269,npp,1530,1176,42.9597434997559,40.7075309753418,-73.8682861328125,3670176,1530,868,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-16 06:17:43.270952,96.20650944922548,42.53897915552564,36.78598699673132,1.621619773691715e-28,7.0,-42.54,1.4867838833500562,-42.46,41.7127,46.4535,52.1249,0.9078,39.8214,38.9996,38.9996,0
138282,npp,286,3880,73.398811340332,40.7111358642578,-73.8716201782227,3670176,283,3105,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-16 07:57:50.083343,-66.39873613047078,67.08963120783717,54.68034767030945,8.167310404523697e-24,23.0,67.01,3.1865100272627664,67.0,45.2725,55.3245,66.1368,0.7623,47.8435,55.9486,55.9486,0
138463,npp,749,649,58.859504699707,40.7111434936523,-73.8713226318359,3670176,748,432,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-17 05:58:45.840811,92.98459112025124,58.01044504773886,48.695794523174555,1.1887671010465848e-29,4.0,-57.98,2.2013981571160284,-57.91,44.4985,54.0954,64.1773,0.7796,44.3355,45.8853,45.8853,0
138477,npp,2732,3399,61.4314994812012,40.7079467773438,-73.8673553466797,3670176,2731,2747,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-17 07:39:10.445063,-69.57167618638252,57.41407856427532,48.275654818453866,2.7373031357998412e-27,20.0,57.36,2.2013981571160284,57.38,40.5584,48.1576,55.7229,0.8757,48.2011,53.7951,53.7951,0
139065,npp,677,1872,0.1250000372662683,40.7108726501465,-73.8736419677734,3670176,677,1446,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-20 06:42:51.962920,98.32202476363643,9.418161454439856,8.333770252657432,1.553670845953859e-28,11.0,-9.4,1.0,-9.16,37.9659,43.148,49.9754,0.9774,-0.8516,0.1222,0.1222,0
139449,npp,2219,822,59.8951225280762,40.7100028991699,-73.8699264526367,3670176,2218,611,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-22 06:05:02.444413,94.16557408594566,53.60622173254242,45.47558420861438,5.538088205605212e-20,5.0,-53.58,1.9513309067639726,-53.45,45.9288,52.7831,59.4899,0.799,45.816,47.8535,47.8535,0
139462,npp,1095,3559,0.12500006710808265,40.7083168029785,-73.8710784912109,3670176,1096,2889,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-22 07:45:21.711101,-68.61866369744693,61.02786825368341,50.7989780458322,4.700021208085992e-26,21.0,60.97,2.5331140255951103,61.01,41.9243,51.3383,60.3432,0.8214,21.9538,0.1027,0.1027,0
139658,npp,432,3066,42.1839408874512,40.7061958312988,-73.8689880371094,3670176,435,2463,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-23 07:26:38.519857,-71.35183969308719,48.33505044571175,41.43009261861905,4.0127947713456725e-21,18.0,48.29,1.7549928774784245,48.41,38.659,44.2085,50.9722,0.9539,41.0177,40.2401,40.2401,0
139851,npp,2828,2558,30.6456527709961,40.7048416137695,-73.869140625,3670176,2827,2069,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-24 07:07:53.551538,-74.20990734830673,28.637820773585315,25.11964834651024,8.522120545489728e-15,15.0,28.61,1.184412938166907,28.8,34.3376,40.342,46.0799,1.0453,33.9847,32.0353,32.0353,0
140987,npp,489,2215,39.668083190918,40.708625793457,-73.8743515014648,3670144,489,1774,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-09-30 06:55:18.113040,-76.34566395508229,10.527050437213338,9.312587563606074,0.1786430232709316,13.0,10.5,1.0,10.84,35.5521,41.6498,49.2965,1.0125,40.1896,40.1648,30.61061130371513,0
141179,npp,2836,1697,41.2541542053223,40.7092895507812,-73.8751525878906,3670144,2836,1286,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-10-01 06:36:27.814987,98.85165249273109,19.192815966101456,16.92813836524793,0.15124725784534268,10.0,-19.19,1.0442604737599883,-18.75,35.4884,42.06,50.9912,1.0026,41.3997,41.3634,33.274392017536066,0
141371,npp,2082,1172,37.0005722045898,40.7089309692383,-73.8747329711914,3670144,2083,865,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-10-02 06:17:33.958801,96.33730890520965,42.70149361643712,36.91659265146277,0.12078626942929137,7.0,-42.68,1.4867838833500562,-42.46,41.7127,46.4535,52.1249,0.9078,35.8133,33.5898,27.129907030669955,0
141576,npp,211,3395,22.3158760070801,40.7040824890137,-73.8692169189453,3670144,213,2743,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-10-03 07:39:01.148643,-70.08005444106668,57.318307299372094,48.203545877798085,0.09219761601337963,20.0,57.26,2.2013981571160284,57.38,40.5584,48.1576,55.7229,0.8757,30.4325,19.5419,14.610985796854745,0
142347,npp,458,1347,41.5738258361816,40.7085800170898,-73.8732070922852,3670144,458,1017,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-10-07 06:23:47.098970,97.2193559645229,35.938717305498685,31.319721437246745,0.0203936779561543,8.0,-35.94,1.2937979144666532,-35.55,39.663,44.6172,49.8927,0.9452,39.819,39.2948,38.20410502721699,0
142361,npp,2252,4032,0.12500007973313387,40.7070274353027,-73.8684616088867,3670144,2250,3183,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-10-07 08:03:48.574478,-65.26498202928184,69.531856114961,56.083088917607945,0.028683158863337464,24.0,69.44,3.5496478698597698,69.5,42.4562,51.3501,60.4002,0.8213,27.7403,0.1027,-1.4313331078601594,0
142541,npp,2756,818,56.1616554260254,40.7098083496094,-73.871223449707,3670144,2758,607,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-10-08 06:04:51.472733,94.47865175796449,53.72103840981531,45.55881245224519,0.008984806297435045,5.0,-53.69,1.9513309067639726,-53.45,45.9288,52.7831,59.4899,0.799,43.9027,44.8707,44.39017446257068,0
142555,npp,1633,3554,0.1250000688161279,40.7072143554688,-73.8713989257812,3670144,1636,2884,196611,3866755,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-10-08 07:45:10.740782,-68.87318444552471,60.926743443758646,50.72701830812778,0.016446288881088945,21.0,60.87,2.5331140255951103,61.01,41.9243,51.3383,60.3432,0.8214,21.9538,0.1027,-0.7768806544609881,0
143329,npp,1956,1522,40.003604888916,40.7103576660156,-73.872917175293,3670176,1957,1142,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-10-12 06:30:05.602388,97.94977778959439,28.091550466329867,24.64787869275821,1.344467619368093e-11,9.0,-28.09,1.184412938166907,-27.71,38.4774,42.8862,50.882,0.9833,39.7376,39.3368,39.3368,0
143526,npp,1206,996,46.3213806152344,40.7112770080566,-73.8672714233398,3670176,1207,733,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-10-13 06:11:11.753890,94.70941125540163,48.606506316456375,41.636115340957666,7.017300165631866e-19,6.0,-48.58,1.7549928774784245,-48.37,43.9613,49.4983,56.5945,0.852,40.3611,39.4647,39.4647,0
143539,npp,17,3715,77.7284393310547,40.7080345153809,-73.8720016479492,3670176,21,3003,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-10-13 07:51:25.684449,-67.4399091319004,64.15643218887088,52.85865526821537,3.752271178871841e-11,22.0,64.08,2.7445598364131496,64.17,43.9918,52.1373,60.3506,0.8089,51.4956,62.8708,62.8708,0
144316,npp,397,1697,0.1250000383690839,40.7060279846191,-73.8722686767578,3670176,396,1285,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-10-17 06:36:25.904205,97.21975086812127,19.22179712020364,16.95244762636794,3.0370235095027085e-31,10.0,-19.19,1.0442604737599883,-18.75,35.4884,42.06,50.9912,1.0026,2.0137,0.1253,0.1253,0
144515,npp,2728,1173,47.0115623474121,40.7075996398926,-73.8722305297852,3670176,2728,866,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-10-18 06:17:33.838043,96.01328882558253,42.67203280476455,36.89013271894256,1.7154695143099288e-30,7.0,-42.64,1.4867838833500562,-42.46,41.7127,46.4535,52.1249,0.9078,42.5467,42.6779,42.6779,0
144529,npp,1486,3875,0.12500005797953406,40.7054138183594,-73.8712997436523,3670176,1483,3102,196611,3866787,1725,usa_ny_45_36,40.70833333,-73.87083333,45,36,usa_ny,2012-10-18 07:57:40.650566,-66.26632616055875,67.0161272324772,54.6285829198991,1.0015522720621918e-30,23.0,66.93,3.1865100272627664,67.0,45.2725,55.3245,66.1368,0.7623,24.8485,0.0953,0.0953,0
