lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.752,0.756,0.75
2,0.575,0.644,0.573
3,0.485,0.553,0.483
4,0.425,0.479,0.424
5,0.393,0.42,0.392
6,0.371,0.375,0.371
7,0.35,0.341,0.35
8,0.338,0.316,0.339
9,0.326,0.299,0.326
10,0.315,0.288,0.316
11,0.315,0.282,0.316
12,0.313,0.28,0.315
13,0.312,0.28,0.315
14,0.305,0.283,0.308
15,0.303,0.286,0.306
16,0.295,0.29,0.298
17,0.276,0.294,0.279
18,0.287,0.298,0.289
19,0.292,0.301,0.293
20,0.301,0.303,0.302
21,0.287,0.303,0.287
22,0.282,0.302,0.282
23,0.268,0.3,0.268
24,0.261,0.297,0.26
25,0.263,0.292,0.261
26,0.279,0.283,0.277
27,0.279,0.276,0.276
28,0.265,0.271,0.262
29,0.256,0.266,0.253
30,0.256,0.261,0.253
31,0.259,0.256,0.257
32,0.259,0.251,0.257
33,0.26,0.245,0.258
34,0.258,0.239,0.257
35,0.242,0.233,0.241
36,0.222,0.227,0.222
37,0.221,0.221,0.222
38,0.226,0.215,0.227
39,0.21,0.208,0.211
40,0.195,0.202,0.196
41,0.195,0.195,0.197
42,0.197,0.189,0.199
43,0.183,0.185,0.186
44,0.175,0.181,0.178
45,0.158,0.178,0.161
46,0.164,0.174,0.167
47,0.163,0.172,0.165
48,0.164,0.169,0.166
49,0.165,0.168,0.166
50,0.163,0.169,0.164
51,0.157,0.17,0.157
52,0.161,0.171,0.161
53,0.175,0.172,0.175
54,0.183,0.173,0.182
55,0.173,0.174,0.171
56,0.179,0.175,0.176
57,0.179,0.174,0.176
58,0.169,0.173,0.166
59,0.176,0.171,0.172
60,0.185,0.167,0.182
61,0.177,0.164,0.175
62,0.183,0.162,0.181
63,0.177,0.158,0.176
64,0.171,0.154,0.171
65,0.158,0.15,0.158
66,0.151,0.147,0.151
67,0.133,0.143,0.133
68,0.133,0.139,0.134
69,0.13,0.134,0.132
70,0.128,0.13,0.13
71,0.114,0.128,0.117
72,0.102,0.125,0.105
73,0.088,0.122,0.091
74,0.09,0.12,0.093
75,0.099,0.118,0.103
76,0.111,0.117,0.114
77,0.114,0.118,0.116
78,0.123,0.119,0.125
79,0.131,0.12,0.132
80,0.15,0.12,0.151
81,0.152,0.121,0.153
82,0.14,0.122,0.141
83,0.134,0.122,0.133
84,0.123,0.123,0.122
85,0.111,0.123,0.11
86,0.12,0.122,0.118
87,0.128,0.12,0.126
88,0.118,0.118,0.116
89,0.104,0.116,0.102
90,0.112,0.113,0.11
91,0.113,0.11,0.111
92,0.112,0.106,0.111
93,0.108,0.103,0.108
94,0.099,0.098,0.1
95,0.093,0.093,0.094
96,0.098,0.088,0.099
97,0.085,0.085,0.087
98,0.082,0.082,0.083
99,0.068,0.081,0.07
100,0.061,0.081,0.063
101,0.057,0.081,0.06
102,0.069,0.081,0.073
103,0.082,0.082,0.086
104,0.084,0.084,0.089
105,0.086,0.085,0.09
106,0.085,0.085,0.088
107,0.096,0.086,0.099
108,0.098,0.087,0.1
109,0.094,0.088,0.097
110,0.093,0.09,0.095
111,0.094,0.092,0.095
112,0.091,0.093,0.092
113,0.091,0.094,0.091
114,0.095,0.094,0.095
115,0.093,0.095,0.092
116,0.107,0.094,0.106
117,0.104,0.092,0.103
118,0.111,0.09,0.11
119,0.094,0.087,0.093
120,0.072,0.084,0.071
121,0.06,0.08,0.059
122,0.061,0.076,0.061
123,0.067,0.072,0.068
124,0.074,0.069,0.075
125,0.08,0.065,0.081
126,0.071,0.063,0.073
127,0.063,0.061,0.064
128,0.067,0.059,0.069
129,0.061,0.057,0.064
130,0.046,0.055,0.049
131,0.039,0.054,0.043
132,0.033,0.053,0.037
133,0.037,0.053,0.041
134,0.048,0.053,0.052
135,0.05,0.054,0.054
136,0.053,0.054,0.056
137,0.06,0.055,0.063
138,0.063,0.057,0.066
139,0.07,0.059,0.072
140,0.08,0.061,0.082
141,0.066,0.063,0.068
142,0.063,0.064,0.064
143,0.066,0.064,0.066
144,0.074,0.064,0.074
145,0.069,0.064,0.069
146,0.063,0.065,0.062
147,0.059,0.066,0.059
148,0.056,0.068,0.055
149,0.067,0.069,0.067
150,0.071,0.07,0.071
151,0.077,0.07,0.078
152,0.076,0.07,0.077
153,0.068,0.069,0.07
154,0.057,0.067,0.058
155,0.058,0.066,0.06
156,0.061,0.064,0.063
157,0.056,0.062,0.058
158,0.056,0.061,0.059
159,0.064,0.06,0.068
160,0.063,0.059,0.067
161,0.054,0.058,0.059
162,0.056,0.057,0.06
163,0.06,0.056,0.065
164,0.075,0.054,0.08
165,0.074,0.053,0.079
166,0.067,0.051,0.071
167,0.057,0.051,0.06
168,0.043,0.051,0.046
169,0.028,0.051,0.03
170,0.033,0.052,0.035
171,0.038,0.052,0.04
172,0.048,0.052,0.049
173,0.046,0.053,0.047
174,0.046,0.054,0.046
175,0.049,0.054,0.049
176,0.056,0.054,0.056
177,0.061,0.054,0.061
178,0.06,0.054,0.06
179,0.055,0.053,0.055
180,0.065,0.054,0.066
181,0.061,0.054,0.062
182,0.059,0.054,0.06
183,0.053,0.054,0.055
184,0.06,0.055,0.062
185,0.071,0.054,0.073
186,0.071,0.054,0.074
187,0.063,0.054,0.066
188,0.053,0.055,0.057
189,0.045,0.056,0.049
190,0.033,0.056,0.037
191,0.035,0.055,0.039
192,0.038,0.054,0.043
193,0.044,0.053,0.049
194,0.048,0.053,0.052
195,0.061,0.053,0.065
196,0.059,0.053,0.062
197,0.059,0.053,0.062
198,0.061,0.053,0.064
199,0.059,0.053,0.062
200,0.052,0.054,0.054
201,0.051,0.055,0.053
202,0.057,0.056,0.058
203,0.06,0.057,0.061
204,0.056,0.057,0.056
205,0.059,0.058,0.059
206,0.064,0.057,0.064
207,0.06,0.055,0.06
208,0.063,0.053,0.063
209,0.057,0.052,0.057
210,0.041,0.051,0.042
211,0.039,0.05,0.04
212,0.04,0.048,0.041
213,0.045,0.045,0.047
214,0.056,0.044,0.059
215,0.052,0.043,0.055
216,0.042,0.043,0.045
217,0.032,0.042,0.035
218,0.042,0.042,0.046
219,0.045,0.041,0.049
220,0.045,0.041,0.049
221,0.043,0.041,0.048
222,0.031,0.04,0.035
223,0.02,0.04,0.024
224,0.025,0.04,0.029
225,0.032,0.041,0.035
226,0.034,0.042,0.037
227,0.054,0.044,0.056
228,0.062,0.046,0.064
229,0.067,0.047,0.069
230,0.075,0.049,0.076
231,0.063,0.051,0.063
232,0.042,0.052,0.042
233,0.041,0.053,0.041
234,0.041,0.053,0.04
235,0.045,0.053,0.044
236,0.045,0.053,0.044
237,0.04,0.052,0.039
238,0.035,0.051,0.034
239,0.047,0.049,0.047
240,0.057,0.046,0.057
241,0.067,0.043,0.067
242,0.06,0.04,0.061
243,0.05,0.037,0.051
244,0.047,0.034,0.049
245,0.042,0.03,0.044
246,0.037,0.027,0.04
247,0.026,0.024,0.028
248,0.019,0.023,0.022
249,0.008,0.023,0.011
250,0.008,0.024,0.011
251,0.015,0.026,0.019
252,0.015,0.028,0.018
253,0.01,0.03,0.013
254,0.009,0.032,0.011
255,0.021,0.034,0.022
256,0.033,0.035,0.034
257,0.031,0.036,0.032
258,0.037,0.039,0.038
259,0.051,0.042,0.052
260,0.064,0.046,0.065
261,0.07,0.051,0.07
262,0.068,0.056,0.067
263,0.075,0.061,0.074
264,0.073,0.067,0.071
265,0.083,0.072,0.081
266,0.087,0.076,0.085
267,0.084,0.079,0.082
268,0.084,0.081,0.082
269,0.072,0.082,0.071
270,0.065,0.082,0.064
271,0.061,0.082,0.061
272,0.057,0.081,0.058
273,0.066,0.08,0.067
274,0.08,0.078,0.081
275,0.089,0.078,0.09
276,0.1,0.077,0.102
277,0.092,0.076,0.094
278,0.091,0.075,0.093
279,0.093,0.074,0.095
280,0.081,0.074,0.083
281,0.07,0.073,0.073
282,0.062,0.073,0.064
283,0.058,0.074,0.059
284,0.053,0.075,0.054
285,0.053,0.076,0.053
286,0.062,0.078,0.062
287,0.073,0.079,0.073
288,0.084,0.082,0.084
289,0.096,0.084,0.096
290,0.098,0.088,0.098
291,0.098,0.09,0.097
292,0.103,0.093,0.102
293,0.101,0.095,0.098
294,0.098,0.097,0.095
295,0.091,0.099,0.088
296,0.092,0.101,0.089
297,0.1,0.102,0.097
298,0.092,0.103,0.09
299,0.087,0.103,0.086
300,0.104,0.101,0.104
301,0.115,0.099,0.115
302,0.116,0.096,0.116
303,0.106,0.092,0.107
304,0.1,0.087,0.101
305,0.103,0.082,0.104
306,0.091,0.078,0.092
307,0.082,0.074,0.083
308,0.076,0.071,0.078
309,0.074,0.068,0.076
310,0.058,0.067,0.061
311,0.052,0.066,0.054
312,0.047,0.065,0.049
313,0.041,0.066,0.042
314,0.042,0.067,0.042
315,0.047,0.069,0.048
316,0.05,0.071,0.05
317,0.057,0.074,0.057
318,0.066,0.077,0.065
319,0.078,0.08,0.077
320,0.094,0.084,0.093
321,0.108,0.089,0.106
322,0.122,0.095,0.12
323,0.124,0.101,0.121
324,0.127,0.107,0.123
325,0.132,0.114,0.128
326,0.137,0.12,0.134
327,0.132,0.125,0.129
328,0.123,0.13,0.121
329,0.12,0.134,0.119
330,0.12,0.138,0.119
331,0.132,0.14,0.132
332,0.141,0.142,0.142
333,0.141,0.144,0.142
334,0.146,0.146,0.147
335,0.145,0.146,0.146
336,0.148,0.146,0.149
337,0.14,0.146,0.142
338,0.142,0.146,0.144
339,0.152,0.146,0.155
340,0.152,0.147,0.154
341,0.149,0.147,0.151
342,0.155,0.149,0.156
343,0.152,0.15,0.153
344,0.148,0.152,0.149
345,0.138,0.154,0.138
346,0.148,0.155,0.148
347,0.156,0.157,0.155
348,0.165,0.158,0.164
349,0.17,0.16,0.169
350,0.162,0.162,0.16
351,0.165,0.164,0.162
352,0.168,0.166,0.165
353,0.169,0.168,0.166
354,0.165,0.171,0.162
355,0.165,0.173,0.162
356,0.17,0.175,0.166
357,0.17,0.177,0.167
358,0.177,0.179,0.175
359,0.182,0.18,0.181
360,0.182,0.179,0.182
361,0.176,0.179,0.177
362,0.178,0.178,0.179
363,0.178,0.177,0.179
364,0.184,0.175,0.185
365,0.185,0.174,0.186
366,0.184,0.173,0.186
367,0.188,0.172,0.19
368,0.185,0.171,0.188
369,0.181,0.17,0.184
370,0.182,0.17,0.185
371,0.169,0.171,0.171
372,0.153,0.172,0.154
373,0.156,0.173,0.157
374,0.153,0.174,0.154
375,0.148,0.175,0.149
376,0.145,0.176,0.145
377,0.16,0.178,0.16
378,0.178,0.179,0.177
379,0.178,0.18,0.177
380,0.172,0.181,0.17
381,0.184,0.181,0.181
382,0.189,0.182,0.186
383,0.203,0.182,0.2
384,0.211,0.181,0.207
385,0.199,0.18,0.195
386,0.195,0.178,0.192
387,0.188,0.176,0.186
388,0.181,0.173,0.18
389,0.166,0.169,0.165
390,0.16,0.165,0.16
391,0.148,0.16,0.148
392,0.143,0.154,0.143
393,0.138,0.148,0.139
394,0.133,0.14,0.134
395,0.126,0.132,0.127
396,0.117,0.124,0.118
397,0.109,0.115,0.112
398,0.112,0.105,0.115
399,0.101,0.095,0.104
400,0.091,0.085,0.094
