lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.702,0.716,0.71
2,0.5,0.58,0.513
3,0.403,0.47,0.417
4,0.341,0.383,0.353
5,0.286,0.315,0.295
6,0.262,0.264,0.267
7,0.248,0.227,0.248
8,0.224,0.201,0.221
9,0.201,0.185,0.195
10,0.207,0.176,0.198
11,0.205,0.173,0.193
12,0.197,0.174,0.182
13,0.193,0.179,0.175
14,0.208,0.185,0.187
15,0.206,0.192,0.185
16,0.219,0.199,0.2
17,0.218,0.205,0.203
18,0.202,0.211,0.191
19,0.211,0.215,0.204
20,0.215,0.217,0.212
21,0.204,0.218,0.204
22,0.185,0.217,0.19
23,0.164,0.214,0.174
24,0.158,0.209,0.172
25,0.155,0.203,0.173
26,0.173,0.19,0.193
27,0.188,0.181,0.21
28,0.172,0.175,0.195
29,0.176,0.169,0.199
30,0.185,0.164,0.208
31,0.175,0.16,0.197
32,0.163,0.155,0.182
33,0.164,0.15,0.18
34,0.15,0.146,0.162
35,0.14,0.143,0.148
36,0.121,0.139,0.126
37,0.128,0.136,0.128
38,0.131,0.134,0.129
39,0.111,0.133,0.106
40,0.109,0.13,0.101
41,0.12,0.128,0.108
42,0.126,0.125,0.11
43,0.124,0.122,0.104
44,0.113,0.12,0.092
45,0.104,0.117,0.084
46,0.124,0.113,0.108
47,0.137,0.109,0.123
48,0.14,0.106,0.13
49,0.13,0.104,0.125
50,0.111,0.102,0.109
51,0.087,0.102,0.089
52,0.082,0.1,0.088
53,0.087,0.098,0.095
54,0.099,0.096,0.11
55,0.098,0.094,0.113
56,0.09,0.092,0.109
57,0.083,0.09,0.104
58,0.08,0.089,0.105
59,0.08,0.087,0.105
60,0.074,0.085,0.098
61,0.076,0.083,0.099
62,0.079,0.083,0.1
63,0.083,0.082,0.1
64,0.091,0.081,0.103
65,0.09,0.08,0.098
66,0.072,0.08,0.075
67,0.067,0.079,0.065
68,0.078,0.077,0.071
69,0.089,0.074,0.078
70,0.081,0.072,0.066
71,0.072,0.071,0.054
72,0.059,0.068,0.039
73,0.057,0.064,0.035
74,0.07,0.059,0.047
75,0.074,0.054,0.053
76,0.078,0.05,0.061
77,0.058,0.046,0.046
78,0.038,0.043,0.03
79,0.028,0.038,0.024
80,0.023,0.033,0.022
81,0.016,0.028,0.017
82,0.017,0.023,0.022
83,0.01,0.017,0.019
84,0.012,0.012,0.025
85,-0.006,0.008,0.011
86,-0.013,0.005,0.007
87,-0.005,0.003,0.017
88,0.0,0.0,0.022
89,0.002,-0.002,0.024
90,0.008,-0.005,0.028
91,0.013,-0.007,0.032
92,0.006,-0.008,0.024
93,-0.006,-0.008,0.008
94,-0.006,-0.008,0.004
95,-0.003,-0.008,0.003
96,0.002,-0.007,0.003
97,-0.017,-0.006,-0.02
98,-0.02,-0.005,-0.027
99,-0.021,-0.003,-0.031
100,-0.017,-0.002,-0.03
101,-0.011,-0.001,-0.028
102,0.007,-0.001,-0.014
103,0.015,-0.0,-0.007
104,0.007,-0.0,-0.015
105,0.01,-0.0,-0.009
106,0.012,0.0,-0.005
107,0.005,0.001,-0.009
108,-0.005,0.002,-0.016
109,-0.013,0.002,-0.02
110,-0.002,0.002,-0.006
111,0.009,0.002,0.008
112,0.015,0.004,0.018
113,0.021,0.006,0.028
114,0.018,0.008,0.028
115,-0.003,0.01,0.009
116,-0.004,0.011,0.01
117,0.002,0.012,0.016
118,0.012,0.013,0.027
119,0.012,0.014,0.028
120,0.007,0.017,0.021
121,0.018,0.019,0.031
122,0.019,0.02,0.029
123,0.019,0.022,0.025
124,0.014,0.023,0.016
125,0.025,0.024,0.024
126,0.028,0.025,0.023
127,0.035,0.026,0.025
128,0.037,0.027,0.025
129,0.022,0.027,0.007
130,0.028,0.027,0.009
131,0.032,0.025,0.009
132,0.043,0.024,0.018
133,0.046,0.022,0.019
134,0.017,0.021,-0.007
135,0.009,0.02,-0.012
136,0.009,0.018,-0.007
137,0.014,0.016,0.001
138,0.026,0.014,0.017
139,0.019,0.012,0.012
140,0.014,0.009,0.011
141,-0.0,0.008,-0.0
142,-0.019,0.007,-0.015
143,-0.021,0.006,-0.015
144,-0.015,0.005,-0.006
145,-0.001,0.004,0.01
146,0.012,0.003,0.024
147,0.023,0.003,0.036
148,0.022,0.003,0.036
149,0.011,0.003,0.024
150,0.004,0.004,0.016
151,-0.005,0.006,0.005
152,0.003,0.007,0.009
153,0.005,0.009,0.007
154,0.025,0.01,0.023
155,0.02,0.012,0.015
156,0.016,0.014,0.007
157,0.01,0.016,-0.003
158,0.009,0.016,-0.007
159,0.018,0.015,-0.002
160,0.02,0.015,-0.005
161,0.011,0.016,-0.016
162,0.012,0.017,-0.016
163,0.011,0.017,-0.017
164,0.008,0.016,-0.017
165,0.014,0.015,-0.007
166,0.033,0.014,0.015
167,0.024,0.013,0.009
168,0.024,0.013,0.013
169,0.02,0.015,0.013
170,0.019,0.016,0.015
171,0.009,0.017,0.01
172,0.006,0.018,0.009
173,0.012,0.017,0.018
174,0.008,0.016,0.016
175,0.005,0.016,0.015
176,0.011,0.016,0.022
177,0.016,0.017,0.027
178,0.016,0.018,0.028
179,0.021,0.019,0.031
180,0.024,0.019,0.031
181,0.03,0.02,0.034
182,0.033,0.02,0.033
183,0.029,0.02,0.025
184,0.008,0.02,0.002
185,0.01,0.02,0.002
186,0.029,0.02,0.017
187,0.04,0.021,0.025
188,0.026,0.021,0.008
189,0.019,0.021,-0.002
190,0.016,0.022,-0.008
191,0.005,0.022,-0.023
192,-0.001,0.022,-0.031
193,0.011,0.022,-0.018
194,0.034,0.022,0.008
195,0.034,0.021,0.013
196,0.033,0.021,0.016
197,0.029,0.02,0.015
198,0.015,0.019,0.005
199,0.008,0.019,0.001
200,0.009,0.018,0.004
201,0.022,0.017,0.019
202,0.017,0.016,0.018
203,0.01,0.016,0.013
204,0.018,0.015,0.024
205,0.019,0.014,0.029
206,0.027,0.012,0.039
207,0.017,0.011,0.029
208,0.006,0.009,0.017
209,0.003,0.008,0.012
210,0.009,0.007,0.015
211,0.011,0.007,0.015
212,0.005,0.007,0.006
213,0.006,0.006,0.005
214,-0.001,0.004,-0.003
215,-0.005,0.002,-0.011
216,-0.007,0.001,-0.015
217,-0.005,0.001,-0.016
218,-0.006,0.0,-0.021
219,-0.005,0.001,-0.024
220,0.0,-0.0,-0.024
221,0.012,-0.001,-0.016
222,-0.003,-0.003,-0.031
223,-0.002,-0.004,-0.028
224,0.007,-0.005,-0.016
225,-0.002,-0.005,-0.02
226,-0.003,-0.005,-0.017
227,0.004,-0.005,-0.007
228,0.003,-0.005,-0.003
229,-0.0,-0.005,-0.003
230,-0.004,-0.005,-0.003
231,-0.012,-0.005,-0.007
232,-0.025,-0.006,-0.016
233,-0.027,-0.006,-0.014
234,-0.018,-0.005,-0.004
235,-0.009,-0.005,0.006
236,-0.008,-0.006,0.009
237,0.005,-0.008,0.02
238,-0.0,-0.01,0.014
239,-0.015,-0.013,-0.002
240,-0.014,-0.014,-0.003
241,-0.006,-0.016,0.001
242,-0.01,-0.018,-0.005
243,-0.012,-0.019,-0.011
244,0.004,-0.02,0.001
245,-0.01,-0.02,-0.015
246,-0.02,-0.019,-0.027
247,-0.025,-0.018,-0.035
248,-0.014,-0.017,-0.028
249,-0.025,-0.015,-0.043
250,-0.032,-0.014,-0.054
251,-0.018,-0.013,-0.043
252,-0.015,-0.012,-0.039
253,-0.028,-0.012,-0.048
254,-0.03,-0.011,-0.047
255,-0.03,-0.01,-0.043
256,-0.019,-0.009,-0.029
257,-0.019,-0.008,-0.026
258,-0.002,-0.006,-0.006
259,0.016,-0.004,0.015
260,0.029,-0.002,0.032
261,0.03,-0.0,0.038
262,0.022,0.001,0.033
263,0.007,0.001,0.021
264,0.0,-0.0,0.017
265,0.01,-0.001,0.027
266,0.007,-0.002,0.024
267,-0.011,-0.003,0.005
268,-0.02,-0.004,-0.004
269,-0.033,-0.005,-0.017
270,-0.031,-0.008,-0.018
271,-0.016,-0.011,-0.006
272,-0.009,-0.013,-0.002
273,-0.002,-0.015,0.001
274,-0.001,-0.018,0.0
275,-0.006,-0.019,-0.008
276,-0.012,-0.021,-0.017
277,-0.024,-0.021,-0.032
278,-0.031,-0.022,-0.042
279,-0.033,-0.022,-0.048
280,-0.034,-0.021,-0.051
281,-0.034,-0.019,-0.053
282,-0.018,-0.017,-0.035
283,-0.014,-0.013,-0.028
284,-0.014,-0.008,-0.024
285,0.001,-0.004,-0.006
286,0.011,-0.0,0.006
287,0.017,0.003,0.013
288,0.006,0.007,0.007
289,0.009,0.011,0.015
290,0.005,0.015,0.015
291,0.005,0.019,0.019
292,0.025,0.021,0.041
293,0.028,0.023,0.046
294,0.035,0.024,0.055
295,0.03,0.026,0.051
296,0.028,0.028,0.049
297,0.026,0.029,0.046
298,0.033,0.028,0.052
299,0.028,0.028,0.045
300,0.028,0.026,0.041
301,0.026,0.023,0.036
302,0.035,0.02,0.041
303,0.038,0.017,0.04
304,0.033,0.015,0.031
305,0.008,0.013,0.003
306,0.006,0.011,-0.004
307,-0.002,0.01,-0.016
308,0.003,0.011,-0.013
309,0.008,0.012,-0.011
310,-0.001,0.013,-0.022
311,-0.005,0.015,-0.025
312,-0.002,0.018,-0.019
313,0.007,0.02,-0.007
314,0.012,0.024,0.001
315,0.031,0.027,0.023
316,0.034,0.031,0.029
317,0.038,0.036,0.038
318,0.041,0.04,0.045
319,0.043,0.044,0.053
320,0.056,0.048,0.07
321,0.061,0.052,0.078
322,0.069,0.056,0.088
323,0.069,0.061,0.09
324,0.083,0.065,0.105
325,0.08,0.069,0.103
326,0.08,0.071,0.102
327,0.084,0.072,0.105
328,0.074,0.072,0.092
329,0.071,0.071,0.086
330,0.063,0.069,0.073
331,0.054,0.068,0.06
332,0.048,0.066,0.051
333,0.055,0.065,0.055
334,0.06,0.063,0.058
335,0.055,0.061,0.05
336,0.055,0.059,0.047
337,0.064,0.058,0.054
338,0.065,0.057,0.053
339,0.064,0.057,0.05
340,0.067,0.058,0.051
341,0.064,0.058,0.051
342,0.063,0.059,0.053
343,0.053,0.06,0.045
344,0.053,0.062,0.048
345,0.037,0.064,0.035
346,0.044,0.066,0.045
347,0.061,0.069,0.064
348,0.074,0.072,0.081
349,0.095,0.077,0.105
350,0.112,0.081,0.125
351,0.11,0.086,0.128
352,0.094,0.091,0.115
353,0.092,0.097,0.115
354,0.094,0.101,0.118
355,0.098,0.106,0.122
356,0.098,0.11,0.122
357,0.105,0.114,0.126
358,0.115,0.118,0.133
359,0.116,0.122,0.129
360,0.119,0.125,0.128
361,0.119,0.128,0.122
362,0.127,0.13,0.125
363,0.13,0.132,0.125
364,0.14,0.133,0.133
365,0.153,0.133,0.144
366,0.143,0.133,0.131
367,0.153,0.132,0.138
368,0.155,0.13,0.137
369,0.141,0.129,0.12
370,0.137,0.127,0.117
371,0.128,0.127,0.111
372,0.117,0.127,0.104
373,0.104,0.127,0.095
374,0.1,0.126,0.094
375,0.091,0.124,0.089
376,0.104,0.122,0.106
377,0.124,0.12,0.128
378,0.124,0.117,0.132
379,0.123,0.115,0.134
380,0.117,0.112,0.133
381,0.108,0.11,0.128
382,0.107,0.108,0.128
383,0.107,0.106,0.131
384,0.12,0.104,0.145
385,0.117,0.102,0.142
386,0.106,0.101,0.13
387,0.105,0.1,0.126
388,0.11,0.098,0.127
389,0.109,0.097,0.121
390,0.099,0.096,0.106
391,0.094,0.095,0.096
392,0.088,0.094,0.086
393,0.079,0.092,0.073
394,0.073,0.09,0.064
395,0.072,0.087,0.061
396,0.078,0.084,0.064
397,0.084,0.079,0.067
398,0.078,0.073,0.058
399,0.068,0.065,0.048
400,0.062,0.055,0.044
