gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,339,1368,13.5218963623047,40.7814674377441,-73.8593215942383,3670176,340,1031,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-04-14 06:25:17.791755,97.41549944062287,35.04934598182087,30.57355246078256,5.388580127844959e-06,8.0,-35.04,1.2937979144666532,-35.55,6.1305,7.2765,12.4896,0.89,11.3034,12.0347,0
102774,npp,1844,319,17.1506042480469,40.7812652587891,-73.8626861572266,3670176,1846,172,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-04-16 05:47:22.852060,91.4180706791739,64.93817142175551,53.35167389346556,3.855588406950774e-15,2.0,-64.9,2.898275349237888,-65.12,12.2985,16.715,20.3981,0.3874,6.6265,6.6449,0
102904,npp,179,2573,14.0326538085938,40.7810173034668,-73.8584594726562,3670176,180,2080,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-04-17 07:09:13.117144,-75.44545993956375,29.3589733247449,25.73832139912733,8.365022824377393e-11,15.0,29.32,1.184412938166907,28.66,5.945,9.7544,16.5059,0.6639,10.0883,9.3166,0
103261,npp,1042,1015,41.2735900878906,40.7772560119629,-73.8670425415039,3670176,1043,746,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-04-20 06:12:38.514274,95.6478295835393,47.99468236659728,41.15944326700371,2.5750531557151062e-21,6.0,-48.0,1.646109783506203,-48.37,8.6936,12.2157,17.6197,0.5301,24.1286,21.8811,0
103745,npp,201,1714,0.12500001750938594,40.7811088562012,-73.8601760864258,3670176,201,1300,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-04-24 06:37:47.079774,99.16245240749453,18.22975001071815,16.08628413220108,9.67185474664546e-19,10.0,-18.26,1.0442604737599883,-18.97,5.1385,6.7059,10.9434,0.9657,0.1742,0.1207,0
103860,npp,2522,1190,15.9182462692261,40.7780456542969,-73.861328125,3670176,2522,880,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-04-25 06:18:53.184499,96.3243243585048,42.02985623487778,36.37132874986981,1.0123985688633923e-16,7.0,-42.03,1.4867838833500562,-42.46,6.2142,8.0398,11.5099,0.8055,11.7751,12.8224,0
103979,npp,1725,663,9.94114112854004,40.7817077636719,-73.8662567138672,3670176,1723,445,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-04-26 05:59:55.729400,93.09094940702599,57.669243500038,48.45322441763191,1.0082976187445109e-13,4.0,-57.64,2.2013981571160284,-57.91,9.332,14.4125,19.1751,0.4493,4.445,4.467,0
104455,npp,907,1366,5.49745035171509,40.7770462036133,-73.85986328125,3670176,906,1029,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-04-30 06:25:07.874963,96.68855692436487,35.138827120952136,30.650291581162467,9.69184404054292e-05,8.0,-35.13,1.2937979144666532,-35.55,6.1305,7.2765,12.4896,0.89,5.1011,4.8928,0
132462,npp,2619,652,17.6594562530518,40.7818489074707,-73.8613891601562,3670176,2618,434,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-08-16 05:58:55.942369,93.02085882088217,57.95301935828858,48.6540951401398,2.7210242606700784e-19,4.0,-57.91,2.2013981571160284,-57.91,9.332,14.4125,19.1751,0.4493,7.9511,7.9351,0
132642,npp,1814,133,26.5838451385498,40.7766647338867,-73.8634872436523,3670176,1815,62,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-08-17 05:39:56.726562,90.3045039058406,68.19352486796026,55.31806493236115,2.1353816342375983e-24,1.0,-68.13,3.3166247903554,-68.16,12.6517,17.2532,23.0437,0.3754,9.2894,9.9785,0
132656,npp,877,2899,21.386697769165,40.7806625366211,-73.8592300415039,3670176,876,2338,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-08-17 07:20:37.343417,-72.54256379867675,42.74753009513351,36.95751638245435,1.769411873685305e-20,17.0,42.71,1.4867838833500562,42.71,6.5881,7.7464,10.9067,0.836,15.6505,17.8796,0
133379,npp,1051,825,33.2770576477051,40.7774391174316,-73.8642425537109,3670176,1050,615,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-08-21 06:05:14.270625,94.24187031137912,53.52759303640455,45.41752948374279,9.25441404897531e-27,5.0,-53.5,1.9513309067639726,-53.48,8.4561,12.0313,22.6714,0.5383,17.364,17.9123,0
133559,npp,254,306,16.9537506103516,40.7781028747559,-73.8592300415039,3670176,251,163,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-08-22 05:46:15.049212,91.24753496309839,65.18354361164158,53.506058840852084,3.363209701839971e-24,2.0,-65.14,2.898275349237888,-65.12,12.2985,16.715,20.3981,0.3874,6.5585,6.5687,0
133933,npp,949,2047,0.12500001486596446,40.7817840576172,-73.8664855957031,3670176,949,1614,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-08-24 06:49:18.577052,-63.24439663070146,0.8404156007407655,0.7443802119729107,3.7583800162098746e-22,12.0,0.8,1.0,0.935,4.8188,6.4762,9.1201,1.0,0.125,0.125,0
134296,npp,2533,1002,21.7104721069336,40.7775573730469,-73.8654174804688,3670176,2534,737,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-08-26 06:11:32.597185,95.3813534611381,48.42127460808094,41.4954172445985,2.902920752081767e-10,6.0,-48.4,1.7549928774784245,-48.37,8.6936,12.2157,17.6197,0.5301,11.8863,11.5098,0
134308,npp,1341,3719,0.12500002373152874,40.7788047790527,-73.867057800293,3670176,1339,3006,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-08-26 07:51:44.745571,-67.29548517549382,64.2207997422288,52.90625656762316,3.3737330422495967e-18,22.0,64.15,2.7445598364131496,64.13,11.601,16.1217,22.7748,0.4017,0.6476,0.0502,0
137307,npp,53,1001,5.89825487136841,40.7797012329102,-73.8591842651367,3670176,54,736,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-09-11 06:11:26.686088,95.32883635661975,48.446286606944184,41.5152129322976,0.00017334992661411158,6.0,-48.43,1.7549928774784245,-48.37,8.6936,12.2157,17.6197,0.5301,2.8764,3.127,0
137498,npp,2335,477,9.16287040710449,40.7805252075195,-73.8615570068359,3670176,2340,284,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-09-12 05:52:27.448934,92.06444788653552,61.840340937888165,51.34179036263311,1.2713041979732626e-09,3.0,-61.8,2.5331140255951103,-61.76,11.0981,15.5623,22.8387,0.4161,3.9498,3.8131,0
137701,npp,632,2727,8.05245351791382,40.7793273925781,-73.8613204956055,3670176,632,2188,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-09-13 07:14:14.196715,-73.98974558577868,36.168432901218374,31.516582766552986,8.949090929731381e-09,16.0,36.13,1.2937979144666532,36.22,6.3965,8.1792,11.1967,0.7918,6.3782,6.3758,0
137888,npp,2994,2218,7.66880464553833,40.7780113220215,-73.859977722168,3670176,2994,1777,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-09-14 06:55:27.448627,-77.71232617000577,10.680813698069656,9.448580407546952,4.850254593925701e-16,13.0,10.67,1.015504800579495,10.73,5.5677,7.7147,12.405,0.8395,6.431,6.4377,0
138282,npp,276,3877,24.9206771850586,40.7813301086426,-73.8600769042969,3670176,279,3103,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-09-16 07:57:50.083343,-66.69696437042673,67.03962305979165,54.65049960568004,8.490532296831499e-24,23.0,66.96,3.1865100272627664,66.96,14.3788,17.3284,24.7186,0.3737,8.8588,9.3136,0
138463,npp,739,649,9.739333152771,40.7798728942871,-73.8658599853516,3670176,741,432,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-09-17 05:58:45.840811,93.40318811972794,58.007989004491165,48.69404854122618,1.2365847439770841e-29,4.0,-57.98,2.2013981571160284,-57.91,9.332,14.4125,19.1751,0.4493,4.3533,4.3763,0
138477,npp,2722,3396,11.3160085678101,40.7786178588867,-73.8611679077148,3670176,2724,2744,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-09-17 07:39:10.445063,-69.9860999311098,57.34254932593426,48.22435927162471,2.84066474112678e-27,20.0,57.29,2.2013981571160284,57.3,11.1571,13.0481,17.7716,0.4963,5.6893,5.6165,0
139449,npp,2209,822,9.566237449646,40.778148651123,-73.862922668457,3670176,2212,611,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-09-22 06:05:02.444413,94.64303213510819,53.60436435686155,45.47419221241671,5.513475380229391e-20,5.0,-53.58,1.9513309067639726,-53.48,8.4561,12.0313,22.6714,0.5383,5.2129,5.1493,0
139658,npp,421,3063,14.9248561859131,40.7822189331055,-73.8627624511719,3670176,422,2461,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-09-23 07:26:38.519857,-71.9503916886141,48.2432695689567,41.35798698620341,4.020217572653061e-21,18.0,48.2,1.7549928774784245,48.32,7.6025,11.5383,14.9249,0.5613,8.4058,8.3769,0
139851,npp,2817,2556,4.68043041229248,40.7802124023438,-73.8609771728516,3670176,2818,2067,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-09-24 07:07:53.551538,-75.40410475847091,28.537606502963886,25.03359486723997,8.416263035650429e-15,15.0,28.52,1.184412938166907,28.66,5.945,9.7544,16.5059,0.6639,2.1922,3.1074,0
143138,npp,2666,2039,0.12500001458878973,40.7810249328613,-73.861198425293,3670176,2667,1606,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-10-11 06:48:54.114269,-40.84004897085602,0.4913934213313981,0.435216806097742,7.230648917776994e-05,12.0,0.39,1.0,0.935,4.8188,6.4762,9.1201,1.0,0.125,0.125,0
143329,npp,1945,1521,9.08283042907715,40.7819404602051,-73.8601455688477,3670176,1945,1140,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-10-12 06:30:03.823150,97.17743186294564,28.149854340363852,24.698066981020435,1.3899570520755271e-11,9.0,-28.13,1.184412938166907,-27.76,5.962,8.0659,10.4246,0.8029,7.3348,7.2927,0
143539,npp,6,3711,8.04717063903809,40.7819671630859,-73.8654098510742,3670176,7,3000,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-10-13 07:51:23.905168,-67.17720047970398,64.07766362369016,52.808439954998605,3.816878231362884e-11,22.0,64.0,2.7445598364131496,64.13,11.601,16.1217,22.7748,0.4017,3.5341,3.2326,0
144515,npp,2717,1172,5.91537809371948,40.7789535522461,-73.8639297485352,3670176,2716,865,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-10-18 06:17:32.058761,96.13033714200827,42.69706059244853,36.91056686769055,1.754722640364221e-30,7.0,-42.68,1.4867838833500562,-42.46,6.2142,8.0398,11.5099,0.8055,5.0473,4.7649,0
145718,npp,2346,3553,0.12500001974087205,40.7797775268555,-73.8632125854492,3670176,2345,2884,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-10-24 07:45:17.807800,-68.45906337916486,60.91908118383749,50.71836498566653,2.017061929351385e-12,21.0,60.85,2.5331140255951103,60.93,10.1548,14.0919,17.7093,0.4596,0.9624,0.0574,0
148837,npp,1117,825,17.6104774475098,40.777229309082,-73.8651428222656,3670176,1115,615,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-11-09 06:05:05.788616,93.94459671604118,53.537552465372315,45.41704351170877,4.130147664786643e-07,5.0,-53.5,1.9513309067639726,-53.48,8.4561,12.0313,22.6714,0.5383,9.3353,9.4793,0
149039,npp,325,307,23.9984798431396,40.7783393859863,-73.8624649047852,3670176,327,164,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-11-10 05:46:08.404116,91.44534964297713,65.17180367107376,53.48785496624272,1.2024300031919771e-14,2.0,-65.12,2.898275349237888,-65.12,12.2985,16.715,20.3981,0.3874,8.9892,9.2981,0
149812,npp,2621,1003,7.1376519203186,40.7763671875,-73.8584823608398,3670176,2619,737,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-11-14 06:11:26.172781,95.17957139867946,48.38991061124625,41.46383875854205,7.222758266611864e-33,6.0,-48.37,1.7549928774784245,-48.37,8.6936,12.2157,17.6197,0.5301,3.5827,3.784,0
150000,npp,1837,480,7.87815475463867,40.7803039550781,-73.8635864257812,3670176,1835,286,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-11-15 05:52:28.793203,92.05049269494396,61.79979282545383,51.30500994717198,4.013483911766317e-32,3.0,-61.74,2.5331140255951103,-61.76,11.0981,15.5623,22.8387,0.4161,3.4427,3.2784,0
150569,npp,1806,1701,4.93142080307007,40.7815551757812,-73.8645477294922,3670176,1806,1289,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-11-18 06:36:38.626399,97.45069681791246,19.00492958140092,16.76251227595626,2.5038035510190576e-26,10.0,-18.97,1.0442604737599883,-18.97,5.1385,6.7059,10.9434,0.9657,4.7769,4.7625,0
150752,npp,1061,1178,8.24635887145996,40.777702331543,-73.8635025024414,3670176,1062,870,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-11-19 06:17:46.582327,96.40745110946062,42.488498552275566,36.73978176589175,4.1830225415151915e-21,7.0,-42.46,1.4867838833500562,-42.46,6.2142,8.0398,11.5099,0.8055,6.6151,6.6426,0
150763,npp,2889,3875,16.0794448852539,40.7787857055664,-73.8657836914062,3670176,2889,3102,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-11-19 07:57:53.397104,-66.44617404897917,67.02380052863143,54.63094437671957,2.37004800784447e-26,23.0,66.93,3.1865100272627664,66.96,14.3788,17.3284,24.7186,0.3737,6.0842,6.0094,0
150936,npp,286,653,9.93508815765381,40.7770233154297,-73.8600006103516,3670176,284,435,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-11-20 05:58:49.200400,93.1879664505816,57.92850622772673,48.6296583649743,1.4298828948453783e-14,4.0,-57.88,2.2013981571160284,-57.91,9.332,14.4125,19.1751,0.4493,4.4422,4.4643,0
151307,npp,922,2388,5.2165732383728,40.7782745361328,-73.8643798828125,3670176,922,1931,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-11-22 07:01:45.729496,-74.73832031592777,20.106484266759132,17.725325277447016,6.193883565102287e-09,14.0,20.09,1.0837787002826917,20.19,5.4647,6.8019,9.6571,0.9521,5.0134,4.9667,0
155462,npp,1598,1525,8.45706081390381,40.7794876098633,-73.8589172363281,3670176,1598,1143,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-12-15 06:30:20.078910,97.78008694472506,27.913877564605464,24.49611226230517,4.748928974778171e-31,9.0,-27.94,1.184412938166907,-27.76,5.962,8.0659,10.4246,0.8029,6.8065,6.7903,0
156202,npp,716,2214,6.19225883483887,40.7816543579102,-73.8665161132812,3670176,716,1774,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-12-19 06:55:26.884409,-73.24354213555745,10.504394729453924,9.29253477600186,6.583003406977853e-19,13.0,10.44,1.0,10.73,5.5677,7.7147,12.405,0.8395,4.9537,5.1982,0
156385,npp,3068,1697,5.45065927505493,40.7780075073242,-73.863525390625,3670176,3068,1285,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2012-12-20 06:36:36.551428,97.92289038152538,19.17940504564338,16.916525057184206,1.265214763443259e-12,10.0,-19.19,1.0442604737599883,-18.97,5.1385,6.7059,10.9434,0.9657,5.2742,5.2639,0
169159,npp,2115,641,35.5561370849609,40.7779693603516,-73.8667221069336,3670176,2117,424,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-01-07 05:58:40.989349,93.32733437891831,58.17250875379872,48.81069363018071,2.832607667906672e-13,4.0,-58.17,2.2013981571160284,-57.91,9.332,14.4125,19.1751,0.4493,16.0808,15.9769,0
169173,npp,1043,3388,12.0859842300415,40.7758712768555,-73.8593521118164,3670176,1045,2736,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-01-07 07:39:05.594674,-69.90425036205393,57.18576802616686,48.11137826042117,4.3764007328159106e-05,20.0,57.1,2.2013981571160284,57.3,11.1571,13.0481,17.7716,0.4963,6.0391,5.9986,0
169336,npp,1305,120,19.4725303649902,40.7798805236816,-73.8594818115234,3670176,1305,55,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-01-08 05:39:39.995835,90.11511672938718,68.34914356507494,55.408954558433074,2.388809563521736e-20,1.0,-68.34,3.3166247903554,-68.16,12.6517,17.2532,23.0437,0.3754,7.1453,7.3092,0
169348,npp,371,2889,10.9376173019409,40.7768936157227,-73.8638229370117,3670176,372,2330,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-01-08 07:20:22.393601,-73.22994004935465,42.41206469684512,36.684760478327064,1.8325775075601586e-12,17.0,42.35,1.4867838833500562,42.71,6.5881,7.7464,10.9067,0.836,8.6225,9.144,0
169527,npp,2758,2379,6.33658695220947,40.7761993408203,-73.8605194091797,3670176,2758,1923,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-01-09 07:01:35.636505,-75.53621285797858,19.666540956271213,17.343325647685138,1.1859698680689923e-19,14.0,19.61,1.0837787002826917,20.19,5.4647,6.8019,9.6571,0.9521,6.0468,6.0331,0
169706,npp,2044,1863,4.53886556625366,40.7789764404297,-73.8602752685547,3670176,2044,1437,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-01-10 06:42:45.325271,97.97535747201516,9.891114512206162,8.751543900218325,8.313467810845118e-26,11.0,-9.92,1.0,-9.19,4.9933,8.029,10.9044,0.8066,2.9861,3.661,0
170065,npp,531,813,12.0312614440918,40.7773590087891,-73.8591232299805,3670176,533,601,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-01-12 06:04:57.583355,94.48446594305304,53.81591821278099,45.63492094714957,3.010618323063301e-32,5.0,-53.83,1.9513309067639726,-53.48,8.4561,12.0313,22.6714,0.5383,6.4762,6.4762,0
171360,npp,2641,2718,14.5257167816162,40.7812843322754,-73.859504699707,3670176,2642,2182,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-01-19 07:14:08.756966,-73.51340445219734,35.80577394450366,31.212156162133144,3.4219949915309503e-11,16.0,35.75,1.2937979144666532,36.22,6.3965,8.1792,11.1967,0.7918,11.3815,11.5012,0
171542,npp,1964,2209,12.3249073028564,40.7750625610352,-73.8604049682617,3670176,1963,1768,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-01-20 06:55:21.986012,-69.20603791572493,10.296980109207588,9.110043516534652,4.554076274858058e-05,13.0,10.15,1.0,10.73,5.5677,7.7147,12.405,0.8395,11.0864,10.3463,0
174895,npp,1339,1175,5.09410333633423,40.7784194946289,-73.8593826293945,3670176,1338,867,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-02-07 06:18:01.710204,95.91086837327359,42.561356343585324,36.80228503596105,2.203066870890815e-21,7.0,-42.57,1.4867838833500562,-42.46,6.2142,8.0398,11.5099,0.8055,4.4949,4.1034,0
174910,npp,96,3873,35.6335525512695,40.7755889892578,-73.8609466552734,3670176,101,3101,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-02-07 07:58:08.519808,-66.17266032265216,67.0206624233954,54.635632724552664,1.2409355232826526e-13,23.0,66.89,3.1865100272627664,66.96,14.3788,17.3284,24.7186,0.3737,12.2207,13.3173,0
175481,npp,1248,2387,18.2509536743164,40.7763328552246,-73.8628692626953,3670176,1247,1930,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-02-10 07:02:04.158706,-74.53508698440967,20.11134392783089,17.730896809498017,3.9514514494029653e-29,14.0,20.03,1.0837787002826917,20.19,5.4647,6.8019,9.6571,0.9521,17.0401,17.3768,0
175863,npp,2879,1353,10.2915000915527,40.7820472717285,-73.8619384765625,3670176,2882,1021,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-02-12 06:24:25.231152,96.76993582377648,35.64976655572423,31.07713716321518,5.7490228309256475e-27,8.0,-35.68,1.2937979144666532,-35.55,6.1305,7.2765,12.4896,0.89,8.8065,9.1596,0
175876,npp,1584,4031,32.1968536376953,40.776496887207,-73.8628463745117,3670176,1589,3183,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-02-12 08:04:26.702114,-65.02502892245084,69.57199000355818,56.10558986448266,1.3349107979290997e-25,24.0,69.42,3.5496478698597698,69.46,16.6658,19.881,28.8786,0.3257,9.9457,10.488,0
176059,npp,2124,825,23.3527297973633,40.7815170288086,-73.858268737793,3670176,2123,614,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-02-13 06:05:31.317659,94.22389549824915,53.4940439689666,45.38865288069538,8.456227461763465e-24,5.0,-53.5,1.9513309067639726,-53.48,8.4561,12.0313,22.6714,0.5383,12.2781,12.5702,0
177047,npp,598,1004,15.3586559295654,40.776611328125,-73.8630218505859,3670176,598,738,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-02-18 06:11:56.552597,95.40381911411438,48.33909396641092,41.42636550837401,0.00036398090922127,6.0,-48.34,1.7549928774784245,-48.37,8.6936,12.2157,17.6197,0.5301,8.267,8.1424,0
177060,npp,2476,3717,10.6895513534546,40.7815322875977,-73.8626098632812,3670176,2475,3005,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-02-18 07:52:08.698676,-67.3038129314682,64.23132713791146,52.90681000345481,9.011835707072349e-11,22.0,64.11,2.7445598364131496,64.13,11.601,16.1217,22.7748,0.4017,4.4969,4.294,0
177259,npp,1855,3234,11.9300947189331,40.7797775268555,-73.8600082397461,3670176,1853,2574,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-02-19 07:33:29.002418,-70.56996788975081,53.23231063096048,45.19533514152066,1.0664143773377625e-05,19.0,53.14,1.9513309067639726,53.14,9.7204,11.9301,14.6268,0.5428,6.4762,6.4762,0
180053,npp,2166,1536,5.76601266860962,40.7779312133789,-73.8635330200195,3670176,2166,1152,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-03-05 06:31:08.606525,98.24575647453445,27.437315131499616,24.084438720356527,9.144011025176111e-05,9.0,-27.43,1.184412938166907,-27.76,5.962,8.0659,10.4246,0.8029,4.5344,4.6296,0
180850,npp,1336,2227,5.36575794219971,40.7775077819824,-73.8631591796875,3670176,1336,1785,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-03-09 06:56:20.574299,-75.43299920153878,11.198931385338676,9.904499143742317,1.3206978758162585e-19,13.0,11.18,1.015504800579495,10.73,5.5677,7.7147,12.405,0.8395,4.1631,4.5043,0
181053,npp,629,1710,4.70542907714844,40.7818450927734,-73.8657684326172,3670176,629,1297,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-03-10 06:37:31.977541,98.63125251661472,18.49615241782759,16.317455280671684,7.998328428128247e-24,10.0,-18.48,1.0442604737599883,-18.97,5.1385,6.7059,10.9434,0.9657,4.5605,4.5442,0
181650,npp,1394,143,23.0436706542969,40.775806427002,-73.8604965209961,3670176,1397,67,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-03-13 05:40:46.618203,90.53438586728076,68.00740586695494,55.20181828628546,3.421284158203882e-25,1.0,-67.97,3.3166247903554,-68.16,12.6517,17.2532,23.0437,0.3754,8.222,8.6497,0
181663,npp,453,2906,6.68438959121704,40.7806129455566,-73.8651809692383,3670176,454,2344,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-03-13 07:21:27.232192,-72.99404194375099,43.033818529940675,37.18611473805721,4.409082221433047e-24,17.0,42.96,1.4867838833500562,42.71,6.5881,7.7464,10.9067,0.836,5.7618,5.5883,0
182061,npp,2159,1883,9.95168590545654,40.7783012390137,-73.8660507202148,3670176,2159,1457,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-03-15 06:43:53.596770,95.94435583833669,8.794898014137251,7.7823720438281,1.0305092719663875e-20,11.0,-8.76,1.0,-9.19,4.9933,8.029,10.9044,0.8066,8.3989,8.027,0
182258,npp,1433,1365,7.9000186920166,40.777271270752,-73.8616714477539,3670176,1433,1029,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-03-16 06:25:03.218083,98.20305724848781,35.15337065476496,30.65672425233006,2.496760888782928e-17,8.0,-35.17,1.2937979144666532,-35.55,6.1305,7.2765,12.4896,0.89,6.9581,7.0311,0
182456,npp,678,837,9.90434074401855,40.7784576416016,-73.8607330322266,3670176,679,628,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-03-17 06:06:09.275983,94.60861779134433,53.17807082501174,45.146744335810574,5.869878220465957e-13,5.0,-53.18,1.9513309067639726,-53.48,8.4561,12.0313,22.6714,0.5383,5.3862,5.3313,0
182652,npp,2950,317,16.8983192443848,40.7799873352051,-73.8666076660156,3670176,2951,171,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-03-18 05:47:11.777946,91.46157951201346,64.96187589069162,53.35689117946983,6.244499138913953e-08,2.0,-64.93,2.898275349237888,-65.12,12.2985,16.715,20.3981,0.3874,6.5394,6.5472,0
182666,npp,1974,3075,8.226731300354,40.7834777832031,-73.8641738891602,3670176,1975,2469,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-03-18 07:27:47.053680,-72.13267919066803,48.65065139680112,41.67123662276532,3.9015347488871636e-14,18.0,48.56,1.7549928774784245,48.32,7.6025,11.5383,14.9249,0.5613,4.5892,4.6174,0
183053,npp,610,2059,6.88642454147339,40.7803001403809,-73.8611450195312,3670176,610,1625,196611,3866787,911,usa_ny_47_19,40.77916667,-73.8625,47,19,usa_ny,2013-03-20 06:50:16.948934,-70.31107225371184,1.4912711132563425,1.3206987647214306,2.8925805060555426e-05,12.0,1.47,1.0,0.935,4.8188,6.4762,9.1201,1.0,6.8864,6.8864,0
