lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.594,0.628,0.601
2,0.351,0.466,0.361
3,0.24,0.335,0.25
4,0.173,0.232,0.182
5,0.126,0.152,0.133
6,0.083,0.092,0.088
7,0.067,0.049,0.069
8,0.058,0.021,0.056
9,0.059,0.004,0.056
10,0.054,-0.005,0.049
11,0.035,-0.005,0.029
12,0.023,-0.001,0.019
13,0.024,0.007,0.021
14,0.052,0.018,0.048
15,0.05,0.029,0.045
16,0.034,0.041,0.028
17,0.037,0.053,0.029
18,0.039,0.063,0.03
19,0.05,0.071,0.041
20,0.045,0.078,0.038
21,0.064,0.083,0.06
22,0.066,0.085,0.067
23,0.071,0.086,0.076
24,0.061,0.084,0.07
25,0.059,0.081,0.069
26,0.068,0.069,0.078
27,0.062,0.063,0.072
28,0.031,0.059,0.042
29,0.045,0.057,0.056
30,0.061,0.054,0.073
31,0.046,0.051,0.057
32,0.047,0.049,0.057
33,0.045,0.047,0.053
34,0.047,0.045,0.054
35,0.048,0.044,0.053
36,0.042,0.042,0.044
37,0.045,0.042,0.045
38,0.045,0.041,0.042
39,0.029,0.04,0.026
40,0.017,0.037,0.012
41,0.028,0.034,0.022
42,0.035,0.032,0.029
43,0.025,0.031,0.02
44,0.019,0.031,0.013
45,0.021,0.03,0.015
46,0.045,0.029,0.038
47,0.051,0.028,0.043
48,0.026,0.027,0.019
49,0.031,0.025,0.025
50,0.036,0.023,0.033
51,0.03,0.022,0.029
52,0.027,0.02,0.03
53,0.031,0.017,0.036
54,0.022,0.016,0.03
55,0.012,0.016,0.021
56,0.014,0.015,0.025
57,-0.002,0.015,0.009
58,-0.017,0.016,-0.006
59,-0.009,0.017,0.001
60,0.008,0.018,0.017
61,0.023,0.018,0.03
62,0.045,0.019,0.05
63,0.041,0.021,0.045
64,0.033,0.023,0.036
65,0.011,0.025,0.013
66,-0.006,0.029,-0.004
67,0.01,0.032,0.009
68,0.038,0.034,0.034
69,0.059,0.037,0.055
70,0.038,0.039,0.034
71,0.036,0.041,0.031
72,0.046,0.043,0.042
73,0.059,0.043,0.053
74,0.055,0.043,0.048
75,0.054,0.042,0.046
76,0.053,0.039,0.046
77,0.047,0.037,0.041
78,0.02,0.033,0.017
79,0.027,0.029,0.025
80,0.029,0.024,0.03
81,0.027,0.02,0.031
82,0.021,0.016,0.027
83,0.02,0.013,0.027
84,0.018,0.011,0.027
85,0.015,0.009,0.024
86,-0.022,0.007,-0.014
87,-0.025,0.005,-0.017
88,-0.023,0.001,-0.016
89,-0.017,-0.002,-0.011
90,-0.013,-0.005,-0.009
91,-0.01,-0.007,-0.007
92,-0.012,-0.008,-0.009
93,-0.004,-0.01,-0.002
94,0.0,-0.011,0.001
95,-0.017,-0.014,-0.017
96,-0.008,-0.015,-0.011
97,-0.001,-0.016,-0.005
98,0.009,-0.018,0.004
99,0.006,-0.019,0.001
100,0.001,-0.021,-0.003
101,-0.019,-0.023,-0.023
102,-0.009,-0.024,-0.015
103,-0.019,-0.025,-0.026
104,-0.044,-0.025,-0.052
105,-0.061,-0.027,-0.069
106,-0.044,-0.028,-0.051
107,-0.045,-0.03,-0.051
108,-0.045,-0.033,-0.05
109,-0.05,-0.036,-0.054
110,-0.04,-0.038,-0.042
111,-0.03,-0.041,-0.03
112,-0.039,-0.041,-0.036
113,-0.047,-0.04,-0.041
114,-0.03,-0.038,-0.024
115,-0.013,-0.036,-0.007
116,-0.028,-0.033,-0.022
117,-0.022,-0.03,-0.017
118,-0.026,-0.026,-0.022
119,-0.027,-0.023,-0.022
120,-0.023,-0.02,-0.018
121,-0.018,-0.018,-0.014
122,-0.03,-0.016,-0.025
123,-0.026,-0.015,-0.02
124,-0.024,-0.015,-0.019
125,-0.036,-0.015,-0.033
126,-0.029,-0.017,-0.028
127,-0.013,-0.018,-0.014
128,0.008,-0.02,0.006
129,0.016,-0.023,0.012
130,0.003,-0.025,-0.001
131,0.005,-0.026,0.001
132,-0.0,-0.027,-0.006
133,-0.024,-0.027,-0.03
134,-0.035,-0.027,-0.042
135,-0.043,-0.027,-0.051
136,-0.061,-0.027,-0.068
137,-0.064,-0.028,-0.07
138,-0.055,-0.029,-0.06
139,-0.064,-0.029,-0.066
140,-0.046,-0.029,-0.046
141,-0.036,-0.03,-0.034
142,-0.037,-0.03,-0.032
143,-0.012,-0.03,-0.007
144,-0.009,-0.03,-0.003
145,-0.008,-0.029,-0.003
146,-0.002,-0.028,0.001
147,-0.005,-0.028,-0.002
148,-0.013,-0.027,-0.01
149,-0.007,-0.025,-0.004
150,-0.008,-0.022,-0.005
151,-0.014,-0.018,-0.01
152,-0.021,-0.014,-0.017
153,-0.026,-0.009,-0.023
154,-0.016,-0.004,-0.014
155,-0.03,-0.002,-0.029
156,-0.033,0.001,-0.033
157,-0.026,0.003,-0.029
158,-0.006,0.004,-0.01
159,0.0,0.005,-0.005
160,0.007,0.004,0.001
161,0.011,0.002,0.004
162,0.013,-0.0,0.005
163,0.004,-0.003,-0.003
164,0.001,-0.006,-0.007
165,0.011,-0.007,0.003
166,0.009,-0.01,0.002
167,0.009,-0.012,0.002
168,0.003,-0.015,-0.001
169,0.004,-0.018,0.0
170,0.006,-0.021,0.005
171,-0.008,-0.023,-0.006
172,-0.034,-0.027,-0.031
173,-0.053,-0.03,-0.048
174,-0.052,-0.032,-0.048
175,-0.054,-0.034,-0.05
176,-0.065,-0.036,-0.062
177,-0.074,-0.037,-0.071
178,-0.062,-0.038,-0.06
179,-0.042,-0.037,-0.041
180,-0.059,-0.036,-0.057
181,-0.055,-0.033,-0.053
182,-0.035,-0.03,-0.033
183,-0.005,-0.026,-0.004
184,0.015,-0.022,0.016
185,0.005,-0.018,0.004
186,0.004,-0.014,0.002
187,0.009,-0.01,0.006
188,-0.01,-0.007,-0.014
189,-0.003,-0.003,-0.009
190,0.013,0.0,0.005
191,0.009,0.002,0.001
192,0.014,0.005,0.007
193,0.004,0.006,-0.002
194,-0.001,0.008,-0.007
195,0.009,0.009,0.004
196,0.018,0.008,0.014
197,0.008,0.006,0.006
198,-0.008,0.006,-0.009
199,-0.014,0.005,-0.014
200,-0.001,0.003,-0.0
201,0.003,0.0,0.004
202,-0.007,-0.001,-0.007
203,-0.037,-0.002,-0.036
204,-0.011,-0.002,-0.011
205,0.007,-0.004,0.007
206,0.0,-0.004,0.001
207,0.002,-0.003,0.003
208,0.014,-0.001,0.016
209,0.013,-0.0,0.015
210,-0.0,0.0,0.002
211,0.011,0.001,0.013
212,0.013,0.003,0.014
213,0.012,0.005,0.012
214,0.019,0.008,0.016
215,0.007,0.009,0.003
216,-0.014,0.011,-0.019
217,-0.007,0.012,-0.014
218,-0.0,0.014,-0.008
219,0.019,0.016,0.01
220,0.016,0.018,0.007
221,0.008,0.019,0.001
222,0.009,0.019,0.003
223,0.035,0.019,0.029
224,0.036,0.02,0.03
225,0.023,0.021,0.019
226,0.022,0.021,0.017
227,0.031,0.021,0.027
228,0.036,0.021,0.033
229,0.036,0.023,0.034
230,0.021,0.024,0.021
231,0.015,0.023,0.016
232,0.014,0.022,0.016
233,0.008,0.021,0.009
234,0.011,0.018,0.013
235,-0.002,0.016,0.0
236,0.0,0.013,0.002
237,0.019,0.009,0.02
238,0.024,0.005,0.027
239,0.017,0.0,0.021
240,-0.006,-0.005,-0.0
241,-0.012,-0.01,-0.007
242,-0.013,-0.014,-0.008
243,-0.002,-0.017,-0.001
244,0.002,-0.019,-0.001
245,-0.009,-0.021,-0.014
246,-0.014,-0.023,-0.021
247,-0.031,-0.023,-0.038
248,-0.038,-0.022,-0.046
249,-0.043,-0.021,-0.052
250,-0.042,-0.02,-0.05
251,-0.041,-0.018,-0.048
252,-0.042,-0.015,-0.046
253,-0.029,-0.013,-0.033
254,-0.011,-0.012,-0.014
255,-0.011,-0.011,-0.014
256,-0.002,-0.01,-0.006
257,-0.008,-0.008,-0.011
258,0.008,-0.006,0.006
259,0.005,-0.005,0.004
260,0.016,-0.003,0.017
261,0.018,-0.001,0.021
262,0.021,-0.0,0.025
263,0.023,0.0,0.028
264,0.027,0.0,0.031
265,0.006,0.0,0.012
266,-0.003,0.001,0.003
267,-0.01,0.002,-0.003
268,-0.013,0.004,-0.006
269,-0.006,0.004,0.002
270,-0.009,0.005,-0.001
271,-0.015,0.005,-0.007
272,-0.026,0.004,-0.02
273,-0.02,0.004,-0.017
274,-0.009,0.004,-0.01
275,0.004,0.005,0.0
276,0.002,0.005,-0.005
277,0.021,0.005,0.013
278,0.022,0.006,0.014
279,0.006,0.008,-0.002
280,0.008,0.008,-0.0
281,0.017,0.008,0.009
282,0.024,0.008,0.017
283,0.023,0.008,0.018
284,0.03,0.007,0.024
285,0.03,0.007,0.024
286,0.025,0.006,0.019
287,0.008,0.006,0.003
288,-0.004,0.005,-0.007
289,-0.013,0.003,-0.014
290,-0.013,0.0,-0.012
291,-0.024,-0.002,-0.02
292,-0.022,-0.005,-0.017
293,-0.012,-0.007,-0.007
294,-0.015,-0.009,-0.008
295,-0.008,-0.011,-0.001
296,-0.018,-0.012,-0.01
297,-0.022,-0.013,-0.014
298,-0.015,-0.013,-0.007
299,-0.002,-0.012,0.006
300,-0.013,-0.011,-0.005
301,-0.017,-0.01,-0.011
302,-0.012,-0.009,-0.008
303,-0.006,-0.009,-0.004
304,0.011,-0.009,0.01
305,0.004,-0.01,0.0
306,-0.001,-0.01,-0.006
307,0.01,-0.01,0.003
308,-0.012,-0.01,-0.018
309,-0.025,-0.01,-0.031
310,-0.018,-0.011,-0.024
311,-0.013,-0.011,-0.019
312,-0.001,-0.012,-0.007
313,0.0,-0.013,-0.005
314,-0.002,-0.013,-0.008
315,-0.015,-0.012,-0.021
316,-0.02,-0.011,-0.024
317,-0.022,-0.01,-0.024
318,-0.024,-0.01,-0.024
319,-0.029,-0.009,-0.028
320,-0.028,-0.009,-0.025
321,-0.02,-0.01,-0.015
322,-0.013,-0.01,-0.008
323,-0.018,-0.009,-0.012
324,-0.005,-0.008,0.001
325,0.008,-0.007,0.017
326,0.013,-0.006,0.022
327,0.024,-0.003,0.033
328,0.032,0.0,0.042
329,0.021,0.003,0.031
330,0.007,0.005,0.016
331,0.001,0.006,0.007
332,-0.005,0.007,-0.003
333,-0.006,0.007,-0.008
334,-0.006,0.007,-0.009
335,-0.008,0.007,-0.013
336,0.003,0.007,-0.003
337,-0.009,0.008,-0.014
338,-0.013,0.008,-0.016
339,0.0,0.008,-0.003
340,0.011,0.008,0.008
341,0.027,0.009,0.025
342,0.039,0.01,0.036
343,0.027,0.01,0.024
344,0.027,0.009,0.022
345,0.026,0.009,0.021
346,0.013,0.01,0.009
347,-0.002,0.011,-0.004
348,-0.008,0.012,-0.007
349,-0.005,0.013,-0.001
350,-0.006,0.014,0.0
351,-0.001,0.015,0.007
352,0.014,0.016,0.023
353,0.021,0.018,0.03
354,0.029,0.02,0.038
355,0.038,0.021,0.047
356,0.044,0.022,0.053
357,0.036,0.022,0.044
358,0.036,0.023,0.044
359,0.022,0.024,0.029
360,0.01,0.025,0.014
361,0.007,0.026,0.009
362,0.016,0.027,0.016
363,0.021,0.029,0.019
364,0.013,0.032,0.009
365,0.022,0.035,0.015
366,0.047,0.037,0.04
367,0.074,0.039,0.066
368,0.055,0.04,0.049
369,0.036,0.042,0.03
370,0.039,0.042,0.033
371,0.054,0.042,0.048
372,0.05,0.043,0.043
373,0.048,0.044,0.041
374,0.038,0.044,0.032
375,0.031,0.045,0.026
376,0.016,0.046,0.015
377,0.016,0.046,0.018
378,0.043,0.046,0.049
379,0.073,0.046,0.08
380,0.056,0.045,0.065
381,0.055,0.044,0.065
382,0.047,0.042,0.058
383,0.04,0.039,0.051
384,0.038,0.036,0.05
385,0.029,0.033,0.04
386,0.018,0.029,0.028
387,0.018,0.025,0.028
388,0.025,0.02,0.036
389,0.025,0.016,0.034
390,0.004,0.011,0.013
391,-0.003,0.006,0.003
392,0.003,0.001,0.005
393,0.001,-0.003,0.001
394,-0.005,-0.007,-0.007
395,-0.013,-0.009,-0.016
396,-0.015,-0.011,-0.019
397,0.001,-0.011,-0.003
398,-0.001,-0.009,-0.005
399,-0.004,-0.004,-0.008
400,-0.006,0.003,-0.01
