lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.72,0.717,0.72
2,0.503,0.577,0.503
3,0.377,0.46,0.377
4,0.301,0.362,0.301
5,0.248,0.281,0.248
6,0.21,0.216,0.21
7,0.163,0.164,0.163
8,0.141,0.124,0.141
9,0.138,0.093,0.138
10,0.129,0.072,0.129
11,0.109,0.057,0.109
12,0.083,0.048,0.083
13,0.054,0.044,0.054
14,0.043,0.044,0.043
15,0.055,0.047,0.055
16,0.062,0.052,0.062
17,0.055,0.058,0.055
18,0.059,0.066,0.059
19,0.074,0.074,0.074
20,0.083,0.081,0.084
21,0.08,0.089,0.081
22,0.083,0.096,0.084
23,0.076,0.102,0.076
24,0.064,0.106,0.064
25,0.061,0.11,0.062
26,0.078,0.109,0.079
27,0.078,0.109,0.078
28,0.071,0.111,0.071
29,0.083,0.113,0.084
30,0.121,0.114,0.121
31,0.162,0.113,0.163
32,0.186,0.111,0.187
33,0.165,0.11,0.166
34,0.144,0.108,0.144
35,0.13,0.105,0.13
36,0.112,0.101,0.113
37,0.095,0.096,0.096
38,0.082,0.091,0.083
39,0.067,0.087,0.067
40,0.051,0.083,0.052
41,0.034,0.077,0.034
42,0.047,0.071,0.048
43,0.058,0.065,0.059
44,0.054,0.06,0.054
45,0.043,0.054,0.043
46,0.028,0.047,0.028
47,0.024,0.041,0.024
48,0.033,0.034,0.033
49,0.028,0.029,0.028
50,0.023,0.025,0.024
51,0.034,0.022,0.034
52,0.054,0.02,0.055
53,0.057,0.019,0.057
54,0.062,0.019,0.063
55,0.042,0.021,0.042
56,0.023,0.023,0.023
57,0.006,0.023,0.006
58,-0.002,0.022,-0.002
59,0.009,0.021,0.009
60,0.013,0.022,0.013
61,0.003,0.023,0.004
62,0.007,0.024,0.007
63,0.019,0.025,0.02
64,0.031,0.026,0.032
65,0.032,0.027,0.032
66,0.028,0.028,0.029
67,0.023,0.029,0.023
68,0.025,0.03,0.026
69,0.035,0.031,0.036
70,0.042,0.031,0.042
71,0.04,0.033,0.04
72,0.031,0.035,0.032
73,0.034,0.037,0.035
74,0.05,0.038,0.051
75,0.05,0.039,0.051
76,0.05,0.04,0.051
77,0.049,0.042,0.049
78,0.047,0.043,0.047
79,0.05,0.043,0.05
80,0.059,0.043,0.059
81,0.039,0.041,0.039
82,0.012,0.039,0.012
83,0.003,0.037,0.004
84,0.004,0.034,0.004
85,0.021,0.03,0.02
86,0.038,0.027,0.038
87,0.04,0.024,0.039
88,0.039,0.022,0.039
89,0.044,0.021,0.044
90,0.041,0.02,0.041
91,0.034,0.019,0.034
92,0.022,0.02,0.022
93,0.016,0.023,0.016
94,0.009,0.025,0.008
95,0.008,0.028,0.008
96,0.036,0.031,0.036
97,0.043,0.035,0.042
98,0.033,0.039,0.033
99,0.024,0.043,0.024
100,0.013,0.046,0.013
101,0.001,0.048,0.001
102,0.027,0.05,0.027
103,0.043,0.052,0.043
104,0.059,0.053,0.06
105,0.084,0.054,0.085
106,0.106,0.054,0.107
107,0.099,0.054,0.099
108,0.096,0.054,0.096
109,0.079,0.055,0.079
110,0.067,0.055,0.067
111,0.065,0.055,0.065
112,0.053,0.055,0.053
113,0.041,0.055,0.04
114,0.024,0.054,0.023
115,0.018,0.053,0.017
116,0.023,0.052,0.022
117,0.026,0.049,0.025
118,0.029,0.046,0.029
119,0.023,0.043,0.022
120,0.022,0.039,0.022
121,0.027,0.035,0.027
122,0.042,0.031,0.041
123,0.053,0.026,0.053
124,0.056,0.023,0.056
125,0.04,0.019,0.04
126,0.035,0.016,0.034
127,0.027,0.013,0.026
128,0.023,0.011,0.022
129,0.014,0.011,0.013
130,0.008,0.011,0.008
131,0.016,0.01,0.016
132,0.018,0.009,0.018
133,0.009,0.007,0.009
134,-0.008,0.005,-0.007
135,-0.027,0.003,-0.027
136,-0.036,0.0,-0.036
137,-0.029,-0.003,-0.029
138,-0.026,-0.005,-0.026
139,-0.012,-0.007,-0.013
140,-0.0,-0.008,-0.001
141,0.009,-0.008,0.008
142,0.013,-0.008,0.012
143,0.01,-0.007,0.01
144,0.009,-0.005,0.009
145,0.003,-0.003,0.003
146,-0.004,0.0,-0.005
147,-0.001,0.004,-0.002
148,0.008,0.007,0.008
149,0.024,0.009,0.024
150,0.032,0.012,0.032
151,0.014,0.015,0.014
152,-0.006,0.017,-0.006
153,-0.013,0.018,-0.013
154,0.001,0.019,0.001
155,0.012,0.021,0.012
156,0.022,0.022,0.022
157,0.023,0.022,0.023
158,0.025,0.021,0.024
159,0.041,0.02,0.041
160,0.042,0.018,0.042
161,0.033,0.017,0.033
162,0.022,0.016,0.022
163,0.023,0.016,0.023
164,0.018,0.016,0.018
165,0.017,0.017,0.017
166,0.012,0.018,0.012
167,0.008,0.019,0.008
168,0.012,0.02,0.012
169,0.019,0.021,0.018
170,0.014,0.022,0.014
171,0.011,0.023,0.01
172,0.005,0.024,0.005
173,0.008,0.024,0.007
174,0.006,0.025,0.006
175,0.032,0.024,0.032
176,0.035,0.023,0.034
177,0.026,0.021,0.026
178,0.017,0.02,0.017
179,0.021,0.02,0.021
180,0.036,0.019,0.035
181,0.046,0.019,0.046
182,0.047,0.019,0.047
183,0.038,0.02,0.037
184,0.033,0.02,0.033
185,0.034,0.02,0.033
186,0.027,0.02,0.026
187,0.011,0.02,0.011
188,-0.011,0.021,-0.011
189,-0.017,0.021,-0.017
190,-0.013,0.02,-0.013
191,-0.008,0.019,-0.007
192,0.004,0.018,0.004
193,0.018,0.018,0.019
194,0.019,0.017,0.019
195,0.018,0.017,0.018
196,0.032,0.017,0.032
197,0.031,0.017,0.031
198,0.033,0.018,0.032
199,0.036,0.02,0.036
200,0.038,0.022,0.038
201,0.039,0.023,0.038
202,0.039,0.023,0.038
203,0.022,0.024,0.021
204,0.019,0.026,0.019
205,0.014,0.026,0.013
206,0.004,0.025,0.003
207,0.003,0.022,0.003
208,0.011,0.018,0.01
209,0.0,0.014,0.0
210,-0.008,0.008,-0.008
211,0.0,0.002,0.0
212,0.014,-0.004,0.014
213,0.022,-0.01,0.022
214,0.018,-0.014,0.018
215,0.007,-0.017,0.007
216,-0.006,-0.02,-0.006
217,-0.019,-0.022,-0.019
218,-0.026,-0.024,-0.026
219,-0.038,-0.025,-0.038
220,-0.04,-0.026,-0.04
221,-0.052,-0.027,-0.052
222,-0.059,-0.028,-0.059
223,-0.05,-0.029,-0.049
224,-0.048,-0.029,-0.048
225,-0.048,-0.03,-0.048
226,-0.048,-0.03,-0.048
227,-0.037,-0.03,-0.038
228,-0.02,-0.03,-0.021
229,-0.003,-0.03,-0.003
230,0.013,-0.029,0.013
231,0.0,-0.029,-0.0
232,0.002,-0.028,0.001
233,-0.007,-0.027,-0.007
234,-0.018,-0.027,-0.018
235,-0.03,-0.025,-0.03
236,-0.044,-0.022,-0.044
237,-0.048,-0.02,-0.048
238,-0.041,-0.019,-0.041
239,-0.037,-0.021,-0.037
240,-0.031,-0.023,-0.031
241,-0.036,-0.025,-0.036
242,-0.043,-0.029,-0.043
243,-0.031,-0.033,-0.031
244,-0.019,-0.039,-0.019
245,-0.031,-0.044,-0.031
246,-0.039,-0.05,-0.039
247,-0.042,-0.055,-0.041
248,-0.048,-0.058,-0.048
249,-0.049,-0.062,-0.049
250,-0.054,-0.065,-0.054
251,-0.066,-0.067,-0.066
252,-0.064,-0.069,-0.064
253,-0.069,-0.07,-0.069
254,-0.073,-0.071,-0.073
255,-0.071,-0.073,-0.071
256,-0.07,-0.074,-0.071
257,-0.095,-0.074,-0.095
258,-0.109,-0.073,-0.11
259,-0.104,-0.071,-0.104
260,-0.087,-0.068,-0.087
261,-0.063,-0.063,-0.063
262,-0.048,-0.057,-0.048
263,-0.049,-0.051,-0.049
264,-0.049,-0.045,-0.049
265,-0.034,-0.039,-0.034
266,-0.022,-0.033,-0.022
267,-0.003,-0.025,-0.003
268,-0.009,-0.017,-0.009
269,-0.015,-0.01,-0.015
270,-0.016,-0.005,-0.016
271,-0.012,-0.0,-0.012
272,0.004,0.004,0.003
273,0.01,0.006,0.01
274,0.02,0.009,0.019
275,0.025,0.01,0.025
276,0.039,0.01,0.039
277,0.041,0.009,0.041
278,0.031,0.008,0.031
279,0.013,0.006,0.013
280,-0.015,0.004,-0.015
281,-0.024,0.001,-0.024
282,-0.025,-0.003,-0.025
283,-0.025,-0.006,-0.025
284,-0.029,-0.009,-0.029
285,-0.028,-0.012,-0.029
286,-0.018,-0.015,-0.019
287,0.002,-0.019,0.001
288,-0.015,-0.024,-0.015
289,-0.033,-0.028,-0.034
290,-0.057,-0.031,-0.057
291,-0.056,-0.035,-0.056
292,-0.026,-0.038,-0.026
293,-0.009,-0.041,-0.009
294,-0.022,-0.043,-0.022
295,-0.029,-0.044,-0.029
296,-0.029,-0.044,-0.029
297,-0.041,-0.043,-0.042
298,-0.04,-0.042,-0.04
299,-0.032,-0.04,-0.032
300,-0.044,-0.039,-0.044
301,-0.058,-0.037,-0.058
302,-0.063,-0.037,-0.063
303,-0.06,-0.036,-0.06
304,-0.047,-0.036,-0.047
305,-0.047,-0.035,-0.047
306,-0.04,-0.034,-0.04
307,-0.035,-0.032,-0.035
308,-0.025,-0.03,-0.025
309,-0.013,-0.029,-0.012
310,-0.004,-0.027,-0.004
311,-0.011,-0.025,-0.01
312,-0.011,-0.024,-0.01
313,-0.021,-0.024,-0.021
314,-0.02,-0.024,-0.02
315,-0.021,-0.025,-0.021
316,-0.025,-0.024,-0.026
317,-0.034,-0.024,-0.034
318,-0.033,-0.026,-0.033
319,-0.027,-0.028,-0.027
320,-0.034,-0.03,-0.034
321,-0.032,-0.033,-0.033
322,-0.035,-0.036,-0.035
323,-0.042,-0.04,-0.042
324,-0.037,-0.044,-0.038
325,-0.043,-0.048,-0.043
326,-0.046,-0.051,-0.047
327,-0.062,-0.053,-0.062
328,-0.059,-0.055,-0.059
329,-0.056,-0.057,-0.055
330,-0.053,-0.057,-0.053
331,-0.057,-0.056,-0.057
332,-0.053,-0.055,-0.053
333,-0.064,-0.053,-0.064
334,-0.064,-0.05,-0.064
335,-0.056,-0.047,-0.056
336,-0.052,-0.044,-0.052
337,-0.053,-0.041,-0.053
338,-0.04,-0.038,-0.04
339,-0.034,-0.034,-0.034
340,-0.026,-0.031,-0.026
341,-0.015,-0.028,-0.015
342,-0.033,-0.025,-0.033
343,-0.029,-0.023,-0.029
344,-0.026,-0.022,-0.027
345,-0.009,-0.022,-0.009
346,0.004,-0.021,0.004
347,0.002,-0.021,0.002
348,-0.009,-0.022,-0.009
349,-0.03,-0.023,-0.03
350,-0.031,-0.024,-0.031
351,-0.019,-0.027,-0.019
352,-0.008,-0.03,-0.008
353,-0.03,-0.032,-0.03
354,-0.046,-0.034,-0.046
355,-0.042,-0.036,-0.042
356,-0.045,-0.039,-0.045
357,-0.047,-0.041,-0.046
358,-0.055,-0.042,-0.054
359,-0.07,-0.044,-0.07
360,-0.056,-0.044,-0.056
361,-0.053,-0.045,-0.053
362,-0.057,-0.046,-0.058
363,-0.05,-0.045,-0.05
364,-0.037,-0.044,-0.037
365,-0.034,-0.042,-0.035
366,-0.024,-0.04,-0.025
367,-0.02,-0.038,-0.021
368,-0.027,-0.035,-0.027
369,-0.039,-0.032,-0.039
370,-0.032,-0.029,-0.032
371,-0.022,-0.027,-0.022
372,-0.016,-0.024,-0.016
373,-0.015,-0.022,-0.015
374,-0.014,-0.019,-0.014
375,-0.01,-0.016,-0.011
376,-0.017,-0.014,-0.017
377,-0.028,-0.013,-0.028
378,-0.026,-0.012,-0.026
379,-0.02,-0.011,-0.02
380,-0.015,-0.011,-0.015
381,-0.012,-0.01,-0.012
382,-0.009,-0.011,-0.009
383,-0.005,-0.011,-0.004
384,0.0,-0.011,0.001
385,-0.005,-0.012,-0.005
386,-0.018,-0.013,-0.018
387,-0.026,-0.015,-0.026
388,-0.024,-0.016,-0.024
389,-0.013,-0.018,-0.012
390,-0.02,-0.02,-0.019
391,-0.019,-0.022,-0.019
392,-0.012,-0.024,-0.012
393,-0.002,-0.025,-0.002
394,-0.022,-0.027,-0.022
395,-0.038,-0.029,-0.038
396,-0.048,-0.031,-0.048
397,-0.047,-0.032,-0.048
398,-0.04,-0.033,-0.041
399,-0.03,-0.034,-0.03
400,-0.022,-0.034,-0.022
