lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.769,0.769,0.776
2,0.59,0.658,0.6
3,0.5,0.567,0.51
4,0.463,0.495,0.471
5,0.431,0.439,0.436
6,0.401,0.397,0.405
7,0.369,0.365,0.37
8,0.356,0.343,0.354
9,0.34,0.329,0.336
10,0.329,0.321,0.323
11,0.331,0.318,0.323
12,0.319,0.318,0.309
13,0.332,0.321,0.32
14,0.366,0.326,0.351
15,0.376,0.331,0.36
16,0.366,0.336,0.351
17,0.343,0.341,0.331
18,0.33,0.345,0.321
19,0.346,0.348,0.338
20,0.352,0.35,0.345
21,0.348,0.351,0.343
22,0.346,0.35,0.344
23,0.334,0.347,0.337
24,0.316,0.343,0.322
25,0.303,0.338,0.312
26,0.31,0.33,0.321
27,0.309,0.323,0.323
28,0.283,0.318,0.299
29,0.27,0.313,0.286
30,0.281,0.307,0.296
31,0.283,0.301,0.296
32,0.284,0.295,0.294
33,0.303,0.289,0.31
34,0.307,0.284,0.312
35,0.3,0.279,0.302
36,0.292,0.274,0.292
37,0.303,0.269,0.299
38,0.293,0.265,0.286
39,0.275,0.262,0.266
40,0.259,0.257,0.249
41,0.251,0.251,0.24
42,0.243,0.245,0.23
43,0.24,0.24,0.226
44,0.223,0.235,0.209
45,0.193,0.23,0.18
46,0.189,0.224,0.176
47,0.199,0.218,0.187
48,0.204,0.212,0.194
49,0.217,0.207,0.209
50,0.21,0.202,0.206
51,0.201,0.198,0.199
52,0.21,0.194,0.212
53,0.206,0.189,0.21
54,0.195,0.186,0.202
55,0.178,0.184,0.189
56,0.172,0.182,0.185
57,0.175,0.181,0.189
58,0.177,0.18,0.192
59,0.177,0.178,0.192
60,0.175,0.175,0.19
61,0.172,0.173,0.186
62,0.172,0.17,0.183
63,0.173,0.167,0.18
64,0.18,0.164,0.185
65,0.164,0.161,0.166
66,0.155,0.158,0.154
67,0.155,0.155,0.15
68,0.16,0.152,0.152
69,0.156,0.148,0.145
70,0.148,0.145,0.137
71,0.136,0.143,0.123
72,0.131,0.141,0.116
73,0.123,0.14,0.107
74,0.128,0.138,0.111
75,0.131,0.136,0.115
76,0.134,0.134,0.121
77,0.128,0.132,0.119
78,0.114,0.129,0.108
79,0.121,0.126,0.117
80,0.133,0.123,0.131
81,0.135,0.122,0.134
82,0.138,0.121,0.139
83,0.132,0.119,0.135
84,0.132,0.117,0.137
85,0.121,0.114,0.129
86,0.108,0.112,0.119
87,0.102,0.11,0.113
88,0.1,0.108,0.112
89,0.095,0.106,0.107
90,0.101,0.102,0.113
91,0.109,0.1,0.119
92,0.102,0.098,0.11
93,0.093,0.096,0.099
94,0.084,0.094,0.087
95,0.082,0.091,0.082
96,0.088,0.089,0.084
97,0.09,0.087,0.083
98,0.09,0.086,0.081
99,0.087,0.084,0.076
100,0.085,0.082,0.071
101,0.08,0.08,0.065
102,0.08,0.079,0.062
103,0.065,0.079,0.046
104,0.064,0.079,0.045
105,0.072,0.079,0.054
106,0.089,0.079,0.074
107,0.099,0.079,0.086
108,0.089,0.079,0.078
109,0.075,0.078,0.067
110,0.073,0.076,0.067
111,0.078,0.075,0.075
112,0.073,0.074,0.072
113,0.076,0.072,0.078
114,0.069,0.07,0.074
115,0.055,0.067,0.062
116,0.052,0.065,0.06
117,0.061,0.061,0.069
118,0.064,0.058,0.072
119,0.057,0.055,0.066
120,0.056,0.052,0.064
121,0.064,0.049,0.07
122,0.063,0.046,0.067
123,0.06,0.043,0.061
124,0.043,0.041,0.042
125,0.022,0.039,0.019
126,0.02,0.037,0.015
127,0.027,0.034,0.019
128,0.031,0.032,0.021
129,0.026,0.031,0.015
130,0.015,0.03,0.002
131,0.02,0.03,0.004
132,0.029,0.03,0.011
133,0.027,0.029,0.008
134,0.025,0.029,0.006
135,0.031,0.029,0.014
136,0.039,0.029,0.024
137,0.043,0.029,0.03
138,0.037,0.03,0.027
139,0.037,0.031,0.029
140,0.034,0.032,0.029
141,0.041,0.033,0.038
142,0.031,0.034,0.03
143,0.027,0.035,0.028
144,0.035,0.035,0.037
145,0.037,0.035,0.04
146,0.023,0.035,0.027
147,0.019,0.034,0.024
148,0.023,0.033,0.028
149,0.034,0.03,0.038
150,0.044,0.028,0.047
151,0.039,0.026,0.04
152,0.028,0.023,0.027
153,0.015,0.02,0.012
154,0.019,0.017,0.015
155,0.018,0.014,0.012
156,0.021,0.012,0.012
157,0.014,0.009,0.002
158,0.012,0.007,-0.002
159,0.004,0.005,-0.012
160,0.002,0.003,-0.017
161,-0.007,0.002,-0.028
162,-0.008,0.002,-0.029
163,-0.011,0.001,-0.032
164,-0.003,0.001,-0.022
165,0.003,0.002,-0.014
166,0.005,0.003,-0.01
167,-0.003,0.004,-0.016
168,-0.006,0.005,-0.016
169,-0.004,0.006,-0.011
170,0.006,0.007,0.001
171,0.014,0.008,0.012
172,0.011,0.01,0.01
173,0.01,0.012,0.011
174,0.008,0.013,0.01
175,0.026,0.015,0.029
176,0.039,0.016,0.043
177,0.027,0.016,0.032
178,0.023,0.016,0.028
179,0.018,0.016,0.022
180,0.021,0.015,0.023
181,0.024,0.014,0.024
182,0.016,0.013,0.013
183,0.01,0.011,0.006
184,0.003,0.01,-0.004
185,0.0,0.007,-0.008
186,-0.004,0.004,-0.015
187,-0.003,0.003,-0.015
188,-0.012,0.002,-0.025
189,-0.012,0.001,-0.026
190,-0.004,0.0,-0.02
191,0.006,-0.001,-0.013
192,0.004,-0.003,-0.017
193,0.002,-0.004,-0.017
194,-0.007,-0.005,-0.024
195,-0.01,-0.005,-0.024
196,-0.01,-0.005,-0.022
197,-0.005,-0.005,-0.015
198,-0.006,-0.005,-0.014
199,-0.006,-0.004,-0.012
200,0.0,-0.003,-0.004
201,0.0,-0.002,-0.003
202,0.004,-0.003,0.003
203,0.007,-0.002,0.008
204,0.004,-0.002,0.007
205,-0.005,-0.002,-0.0
206,-0.005,-0.003,0.0
207,-0.004,-0.005,0.001
208,0.001,-0.007,0.005
209,-0.001,-0.009,0.003
210,-0.02,-0.011,-0.018
211,-0.034,-0.013,-0.033
212,-0.029,-0.015,-0.029
213,-0.009,-0.017,-0.012
214,-0.003,-0.018,-0.007
215,-0.007,-0.018,-0.013
216,-0.011,-0.018,-0.019
217,-0.018,-0.018,-0.027
218,-0.021,-0.019,-0.033
219,-0.022,-0.019,-0.037
220,-0.024,-0.02,-0.042
221,-0.033,-0.02,-0.052
222,-0.035,-0.02,-0.054
223,-0.03,-0.02,-0.047
224,-0.025,-0.021,-0.04
225,-0.022,-0.021,-0.035
226,-0.029,-0.021,-0.039
227,-0.029,-0.021,-0.035
228,-0.013,-0.022,-0.017
229,0.001,-0.023,-0.0
230,0.001,-0.023,0.001
231,-0.004,-0.023,-0.0
232,-0.011,-0.023,-0.005
233,-0.019,-0.022,-0.011
234,-0.02,-0.022,-0.012
235,-0.023,-0.023,-0.013
236,-0.027,-0.023,-0.017
237,-0.044,-0.023,-0.034
238,-0.051,-0.023,-0.041
239,-0.046,-0.023,-0.036
240,-0.034,-0.025,-0.026
241,-0.027,-0.026,-0.021
242,-0.026,-0.027,-0.021
243,-0.026,-0.028,-0.025
244,-0.019,-0.029,-0.021
245,-0.024,-0.031,-0.028
246,-0.025,-0.033,-0.031
247,-0.018,-0.033,-0.027
248,-0.014,-0.034,-0.026
249,-0.02,-0.033,-0.035
250,-0.03,-0.033,-0.046
251,-0.028,-0.032,-0.044
252,-0.027,-0.031,-0.041
253,-0.045,-0.03,-0.057
254,-0.056,-0.03,-0.065
255,-0.052,-0.03,-0.059
256,-0.042,-0.031,-0.048
257,-0.04,-0.031,-0.045
258,-0.03,-0.031,-0.034
259,-0.024,-0.031,-0.025
260,-0.02,-0.032,-0.019
261,-0.025,-0.032,-0.021
262,-0.023,-0.032,-0.016
263,-0.022,-0.03,-0.012
264,-0.031,-0.028,-0.019
265,-0.028,-0.026,-0.015
266,-0.021,-0.024,-0.008
267,-0.016,-0.023,-0.002
268,-0.016,-0.021,-0.003
269,-0.018,-0.019,-0.007
270,-0.029,-0.017,-0.019
271,-0.031,-0.015,-0.023
272,-0.029,-0.014,-0.023
273,-0.026,-0.013,-0.024
274,-0.012,-0.013,-0.012
275,0.002,-0.013,0.0
276,0.002,-0.012,-0.001
277,0.002,-0.012,-0.003
278,0.002,-0.011,-0.005
279,-0.005,-0.011,-0.014
280,-0.011,-0.009,-0.022
281,-0.005,-0.006,-0.017
282,-0.001,-0.004,-0.011
283,-0.0,-0.001,-0.009
284,-0.01,0.002,-0.016
285,-0.013,0.004,-0.016
286,-0.011,0.007,-0.012
287,-0.005,0.009,-0.004
288,0.005,0.011,0.007
289,0.013,0.013,0.017
290,0.015,0.015,0.022
291,0.011,0.016,0.02
292,0.014,0.016,0.026
293,0.02,0.015,0.035
294,0.026,0.014,0.042
295,0.036,0.013,0.052
296,0.034,0.012,0.05
297,0.028,0.011,0.044
298,0.023,0.011,0.037
299,0.016,0.011,0.028
300,0.014,0.011,0.024
301,0.017,0.012,0.025
302,0.009,0.012,0.014
303,0.003,0.012,0.005
304,-0.008,0.012,-0.008
305,-0.008,0.013,-0.01
306,-0.004,0.013,-0.009
307,-0.004,0.014,-0.01
308,-0.002,0.013,-0.011
309,-0.0,0.013,-0.012
310,0.007,0.013,-0.006
311,0.014,0.014,0.001
312,0.021,0.015,0.01
313,0.027,0.017,0.018
314,0.037,0.02,0.03
315,0.053,0.023,0.047
316,0.057,0.025,0.053
317,0.043,0.029,0.042
318,0.04,0.033,0.042
319,0.038,0.036,0.043
320,0.048,0.041,0.057
321,0.041,0.044,0.053
322,0.035,0.048,0.051
323,0.021,0.052,0.039
324,0.025,0.056,0.043
325,0.041,0.059,0.059
326,0.05,0.062,0.068
327,0.051,0.064,0.067
328,0.056,0.065,0.07
329,0.069,0.067,0.08
330,0.083,0.068,0.091
331,0.092,0.069,0.097
332,0.091,0.07,0.094
333,0.088,0.072,0.088
334,0.087,0.074,0.084
335,0.085,0.075,0.08
336,0.081,0.076,0.075
337,0.074,0.078,0.066
338,0.078,0.08,0.069
339,0.087,0.082,0.077
340,0.088,0.083,0.078
341,0.082,0.085,0.073
342,0.08,0.086,0.073
343,0.07,0.087,0.065
344,0.068,0.089,0.064
345,0.072,0.09,0.07
346,0.073,0.09,0.073
347,0.08,0.091,0.083
348,0.087,0.092,0.093
349,0.098,0.094,0.106
350,0.104,0.096,0.115
351,0.11,0.097,0.124
352,0.11,0.099,0.127
353,0.113,0.101,0.131
354,0.108,0.104,0.127
355,0.111,0.106,0.129
356,0.109,0.107,0.127
357,0.115,0.108,0.129
358,0.126,0.11,0.137
359,0.121,0.111,0.129
360,0.106,0.111,0.112
361,0.098,0.111,0.101
362,0.103,0.11,0.103
363,0.105,0.109,0.101
364,0.096,0.108,0.089
365,0.091,0.106,0.084
366,0.092,0.103,0.084
367,0.104,0.1,0.093
368,0.103,0.098,0.091
369,0.101,0.095,0.089
370,0.094,0.093,0.083
371,0.091,0.091,0.082
372,0.097,0.089,0.091
373,0.095,0.087,0.09
374,0.096,0.085,0.094
375,0.083,0.082,0.083
376,0.072,0.08,0.075
377,0.075,0.077,0.081
378,0.078,0.074,0.087
379,0.072,0.072,0.084
380,0.053,0.068,0.068
381,0.045,0.065,0.062
382,0.049,0.062,0.067
383,0.065,0.058,0.083
384,0.067,0.055,0.086
385,0.061,0.051,0.079
386,0.05,0.048,0.067
387,0.046,0.044,0.061
388,0.048,0.04,0.06
389,0.046,0.037,0.055
390,0.03,0.034,0.037
391,0.021,0.031,0.025
392,0.019,0.028,0.02
393,0.025,0.026,0.025
394,0.028,0.024,0.026
395,0.02,0.023,0.017
396,0.021,0.022,0.016
397,0.025,0.023,0.018
398,0.029,0.025,0.02
399,0.031,0.028,0.022
400,0.028,0.032,0.019
