lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.697,0.701,0.696
2,0.474,0.569,0.473
3,0.367,0.461,0.366
4,0.309,0.376,0.309
5,0.287,0.309,0.287
6,0.261,0.258,0.261
7,0.239,0.221,0.239
8,0.223,0.195,0.223
9,0.22,0.178,0.22
10,0.213,0.168,0.213
11,0.206,0.164,0.206
12,0.185,0.164,0.185
13,0.178,0.168,0.178
14,0.19,0.173,0.191
15,0.207,0.179,0.207
16,0.193,0.185,0.194
17,0.181,0.192,0.181
18,0.185,0.197,0.185
19,0.19,0.201,0.19
20,0.199,0.204,0.199
21,0.195,0.205,0.196
22,0.185,0.205,0.185
23,0.165,0.203,0.165
24,0.153,0.199,0.153
25,0.156,0.194,0.156
26,0.163,0.184,0.163
27,0.182,0.177,0.182
28,0.168,0.173,0.167
29,0.165,0.17,0.164
30,0.167,0.167,0.166
31,0.17,0.163,0.169
32,0.167,0.159,0.167
33,0.173,0.155,0.173
34,0.161,0.15,0.161
35,0.129,0.146,0.129
36,0.112,0.141,0.112
37,0.123,0.136,0.123
38,0.142,0.132,0.143
39,0.149,0.128,0.149
40,0.149,0.124,0.149
41,0.145,0.12,0.145
42,0.135,0.116,0.135
43,0.112,0.114,0.113
44,0.084,0.111,0.084
45,0.076,0.109,0.076
46,0.091,0.106,0.092
47,0.101,0.103,0.101
48,0.099,0.1,0.1
49,0.092,0.099,0.092
50,0.078,0.098,0.079
51,0.081,0.098,0.081
52,0.096,0.098,0.096
53,0.109,0.097,0.109
54,0.111,0.097,0.111
55,0.107,0.097,0.107
56,0.11,0.098,0.11
57,0.114,0.098,0.113
58,0.103,0.098,0.102
59,0.1,0.097,0.099
60,0.097,0.096,0.096
61,0.091,0.096,0.091
62,0.095,0.095,0.095
63,0.101,0.094,0.101
64,0.091,0.093,0.091
65,0.079,0.09,0.079
66,0.073,0.087,0.073
67,0.074,0.083,0.074
68,0.083,0.078,0.084
69,0.083,0.073,0.083
70,0.078,0.07,0.078
71,0.07,0.067,0.07
72,0.068,0.064,0.068
73,0.061,0.06,0.062
74,0.063,0.057,0.063
75,0.056,0.054,0.056
76,0.059,0.052,0.06
77,0.046,0.052,0.046
78,0.031,0.051,0.032
79,0.032,0.05,0.033
80,0.042,0.048,0.042
81,0.038,0.048,0.038
82,0.035,0.047,0.035
83,0.041,0.045,0.041
84,0.044,0.043,0.044
85,0.049,0.041,0.049
86,0.062,0.039,0.062
87,0.045,0.037,0.045
88,0.034,0.035,0.033
89,0.035,0.032,0.034
90,0.036,0.028,0.036
91,0.042,0.025,0.042
92,0.035,0.022,0.035
93,0.015,0.02,0.015
94,0.012,0.016,0.012
95,0.024,0.012,0.024
96,0.02,0.008,0.02
97,0.002,0.006,0.002
98,-0.01,0.004,-0.01
99,-0.008,0.002,-0.007
100,-0.014,-0.0,-0.014
101,-0.017,-0.002,-0.017
102,-0.013,-0.004,-0.013
103,-0.018,-0.006,-0.017
104,-0.018,-0.008,-0.017
105,-0.014,-0.009,-0.013
106,-0.008,-0.009,-0.008
107,0.005,-0.009,0.006
108,-0.006,-0.008,-0.006
109,-0.012,-0.008,-0.012
110,-0.017,-0.007,-0.017
111,0.005,-0.007,0.005
112,0.009,-0.007,0.009
113,0.021,-0.008,0.021
114,-0.004,-0.008,-0.004
115,-0.015,-0.008,-0.015
116,-0.01,-0.01,-0.01
117,0.005,-0.012,0.005
118,0.008,-0.015,0.007
119,-0.017,-0.017,-0.017
120,-0.052,-0.019,-0.053
121,-0.057,-0.022,-0.057
122,-0.034,-0.026,-0.034
123,-0.026,-0.03,-0.026
124,-0.023,-0.033,-0.023
125,-0.024,-0.036,-0.024
126,-0.025,-0.038,-0.025
127,-0.031,-0.04,-0.031
128,-0.038,-0.042,-0.038
129,-0.057,-0.043,-0.057
130,-0.061,-0.043,-0.06
131,-0.053,-0.043,-0.052
132,-0.038,-0.043,-0.038
133,-0.035,-0.042,-0.034
134,-0.051,-0.04,-0.051
135,-0.05,-0.038,-0.05
136,-0.043,-0.036,-0.042
137,-0.036,-0.034,-0.036
138,-0.027,-0.033,-0.027
139,-0.027,-0.032,-0.027
140,-0.022,-0.031,-0.022
141,-0.03,-0.029,-0.03
142,-0.037,-0.029,-0.037
143,-0.028,-0.03,-0.028
144,-0.024,-0.031,-0.024
145,-0.014,-0.032,-0.015
146,-0.008,-0.033,-0.009
147,-0.024,-0.033,-0.024
148,-0.046,-0.034,-0.046
149,-0.044,-0.035,-0.044
150,-0.029,-0.036,-0.029
151,-0.034,-0.038,-0.034
152,-0.04,-0.04,-0.04
153,-0.05,-0.043,-0.05
154,-0.052,-0.046,-0.052
155,-0.057,-0.048,-0.057
156,-0.06,-0.049,-0.06
157,-0.064,-0.05,-0.064
158,-0.06,-0.052,-0.059
159,-0.051,-0.054,-0.05
160,-0.042,-0.054,-0.041
161,-0.05,-0.054,-0.05
162,-0.053,-0.053,-0.053
163,-0.064,-0.052,-0.064
164,-0.054,-0.051,-0.053
165,-0.035,-0.05,-0.034
166,-0.038,-0.049,-0.037
167,-0.047,-0.046,-0.046
168,-0.051,-0.043,-0.05
169,-0.038,-0.041,-0.038
170,-0.031,-0.038,-0.031
171,-0.047,-0.037,-0.047
172,-0.052,-0.037,-0.052
173,-0.052,-0.037,-0.052
174,-0.032,-0.036,-0.033
175,-0.021,-0.035,-0.021
176,-0.022,-0.035,-0.022
177,-0.037,-0.036,-0.037
178,-0.042,-0.038,-0.042
179,-0.041,-0.04,-0.041
180,-0.033,-0.042,-0.033
181,-0.024,-0.045,-0.024
182,-0.039,-0.047,-0.039
183,-0.05,-0.048,-0.05
184,-0.049,-0.049,-0.049
185,-0.052,-0.051,-0.052
186,-0.056,-0.054,-0.056
187,-0.051,-0.055,-0.051
188,-0.059,-0.056,-0.059
189,-0.072,-0.056,-0.072
190,-0.08,-0.057,-0.079
191,-0.076,-0.059,-0.075
192,-0.06,-0.06,-0.059
193,-0.054,-0.06,-0.054
194,-0.052,-0.059,-0.052
195,-0.047,-0.057,-0.047
196,-0.045,-0.055,-0.045
197,-0.056,-0.052,-0.056
198,-0.064,-0.049,-0.064
199,-0.055,-0.045,-0.055
200,-0.04,-0.041,-0.04
201,-0.03,-0.039,-0.03
202,-0.021,-0.036,-0.021
203,-0.027,-0.033,-0.028
204,-0.035,-0.03,-0.035
205,-0.037,-0.028,-0.037
206,-0.04,-0.027,-0.04
207,-0.037,-0.028,-0.037
208,-0.02,-0.029,-0.021
209,-0.018,-0.03,-0.018
210,-0.037,-0.032,-0.037
211,-0.036,-0.034,-0.036
212,-0.023,-0.036,-0.023
213,-0.004,-0.039,-0.004
214,-0.006,-0.042,-0.006
215,-0.027,-0.045,-0.027
216,-0.057,-0.046,-0.057
217,-0.064,-0.048,-0.064
218,-0.068,-0.05,-0.067
219,-0.067,-0.052,-0.067
220,-0.07,-0.053,-0.069
221,-0.071,-0.054,-0.071
222,-0.059,-0.054,-0.058
223,-0.059,-0.054,-0.059
224,-0.058,-0.052,-0.058
225,-0.062,-0.049,-0.062
226,-0.057,-0.045,-0.057
227,-0.051,-0.043,-0.051
228,-0.032,-0.041,-0.032
229,-0.029,-0.039,-0.029
230,-0.018,-0.036,-0.018
231,-0.015,-0.034,-0.015
232,-0.028,-0.031,-0.028
233,-0.029,-0.028,-0.029
234,-0.018,-0.026,-0.018
235,-0.015,-0.024,-0.015
236,-0.012,-0.022,-0.012
237,-0.023,-0.019,-0.023
238,-0.02,-0.018,-0.021
239,-0.013,-0.018,-0.013
240,-0.014,-0.019,-0.015
241,-0.008,-0.02,-0.008
242,-0.012,-0.021,-0.012
243,-0.028,-0.021,-0.028
244,-0.034,-0.022,-0.034
245,-0.039,-0.024,-0.039
246,-0.037,-0.025,-0.037
247,-0.042,-0.025,-0.041
248,-0.044,-0.026,-0.044
249,-0.041,-0.025,-0.041
250,-0.025,-0.025,-0.024
251,-0.006,-0.024,-0.006
252,-0.004,-0.023,-0.003
253,-0.021,-0.022,-0.02
254,-0.015,-0.022,-0.015
255,-0.015,-0.022,-0.014
256,-0.016,-0.022,-0.016
257,-0.02,-0.022,-0.019
258,-0.022,-0.02,-0.022
259,-0.016,-0.018,-0.016
260,-0.022,-0.017,-0.022
261,-0.016,-0.017,-0.017
262,-0.016,-0.016,-0.016
263,-0.013,-0.014,-0.013
264,-0.022,-0.013,-0.022
265,-0.016,-0.012,-0.017
266,-0.013,-0.011,-0.014
267,-0.012,-0.012,-0.012
268,-0.009,-0.013,-0.01
269,-0.013,-0.014,-0.013
270,-0.023,-0.015,-0.023
271,-0.024,-0.016,-0.025
272,-0.027,-0.016,-0.027
273,-0.019,-0.017,-0.019
274,-0.009,-0.017,-0.009
275,-0.003,-0.017,-0.003
276,0.003,-0.017,0.003
277,0.006,-0.017,0.006
278,0.002,-0.018,0.002
279,-0.017,-0.017,-0.016
280,-0.03,-0.016,-0.03
281,-0.032,-0.015,-0.032
282,-0.024,-0.012,-0.024
283,-0.009,-0.01,-0.009
284,-0.007,-0.006,-0.007
285,-0.016,-0.003,-0.016
286,-0.023,-0.001,-0.023
287,-0.028,0.001,-0.028
288,-0.009,0.003,-0.009
289,0.001,0.005,0.001
290,0.006,0.006,0.006
291,0.016,0.006,0.016
292,0.019,0.006,0.018
293,0.018,0.004,0.018
294,0.018,0.003,0.018
295,0.012,0.002,0.011
296,0.017,0.001,0.017
297,0.028,-0.001,0.027
298,0.026,-0.002,0.026
299,0.014,-0.003,0.014
300,0.006,-0.003,0.006
301,-0.005,-0.004,-0.005
302,-0.021,-0.006,-0.021
303,-0.029,-0.008,-0.029
304,-0.04,-0.011,-0.04
305,-0.046,-0.012,-0.046
306,-0.048,-0.013,-0.048
307,-0.036,-0.014,-0.036
308,-0.024,-0.015,-0.024
309,-0.005,-0.015,-0.004
310,-0.011,-0.015,-0.01
311,-0.008,-0.014,-0.008
312,0.002,-0.011,0.003
313,0.009,-0.007,0.009
314,0.015,-0.003,0.015
315,0.021,0.002,0.021
316,0.019,0.007,0.02
317,0.017,0.012,0.017
318,0.009,0.016,0.009
319,0.016,0.021,0.016
320,0.025,0.025,0.025
321,0.022,0.029,0.022
322,0.024,0.033,0.023
323,0.017,0.037,0.017
324,0.027,0.039,0.027
325,0.036,0.041,0.036
326,0.057,0.043,0.056
327,0.051,0.043,0.05
328,0.045,0.044,0.045
329,0.043,0.044,0.042
330,0.063,0.044,0.063
331,0.071,0.045,0.071
332,0.051,0.046,0.051
333,0.041,0.047,0.041
334,0.034,0.049,0.034
335,0.042,0.05,0.042
336,0.041,0.051,0.041
337,0.043,0.053,0.043
338,0.052,0.055,0.052
339,0.059,0.057,0.059
340,0.059,0.058,0.059
341,0.061,0.059,0.061
342,0.063,0.059,0.063
343,0.06,0.059,0.06
344,0.059,0.06,0.059
345,0.053,0.06,0.053
346,0.049,0.061,0.049
347,0.059,0.061,0.059
348,0.069,0.063,0.068
349,0.075,0.065,0.074
350,0.079,0.067,0.079
351,0.082,0.069,0.081
352,0.079,0.072,0.079
353,0.086,0.074,0.086
354,0.075,0.077,0.075
355,0.07,0.08,0.069
356,0.072,0.081,0.071
357,0.073,0.081,0.072
358,0.069,0.082,0.068
359,0.075,0.083,0.075
360,0.079,0.085,0.079
361,0.069,0.086,0.069
362,0.082,0.088,0.082
363,0.088,0.089,0.088
364,0.101,0.09,0.101
365,0.112,0.091,0.112
366,0.109,0.091,0.109
367,0.105,0.091,0.105
368,0.095,0.091,0.095
369,0.093,0.09,0.093
370,0.095,0.088,0.096
371,0.083,0.087,0.083
372,0.079,0.087,0.079
373,0.088,0.086,0.088
374,0.083,0.086,0.083
375,0.068,0.085,0.068
376,0.063,0.083,0.063
377,0.08,0.081,0.08
378,0.09,0.079,0.09
379,0.094,0.077,0.094
380,0.085,0.075,0.085
381,0.069,0.073,0.069
382,0.066,0.072,0.065
383,0.068,0.071,0.067
384,0.072,0.07,0.071
385,0.07,0.069,0.069
386,0.063,0.068,0.062
387,0.065,0.068,0.065
388,0.067,0.068,0.067
389,0.075,0.068,0.075
390,0.073,0.068,0.073
391,0.07,0.068,0.07
392,0.075,0.067,0.075
393,0.072,0.066,0.072
394,0.06,0.065,0.06
395,0.055,0.062,0.056
396,0.052,0.059,0.052
397,0.049,0.054,0.049
398,0.044,0.048,0.044
399,0.04,0.039,0.04
400,0.036,0.028,0.037
