gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2665,2560,56.356689453125,40.7472534179688,-73.98779296875,3670176,2665,2070,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-01 07:09:19.564677,-74.47797710122825,28.736988548432254,25.203098148675036,0.0003643709924602967,15.0,28.71,1.184412938166907,28.14,116.8914,144.704,195.9868,1.8764,196.9346,105.7491,0
102535,npp,346,1355,97.3995895385742,40.7460975646973,-73.9831695556641,3670176,346,1022,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-14 06:25:17.791755,96.75110236376787,35.60638465524017,31.042204265243345,4.8922351061041796e-06,8.0,-35.59,1.2937979144666532,-36.15,111.9192,153.3062,205.4688,1.7711,228.3151,172.508,0
102904,npp,188,2560,90.7899780273438,40.7445182800293,-73.9914169311523,3670176,187,2071,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-17 07:09:13.117144,-74.56001791665773,28.749081281910613,25.215227388328007,7.469144204514988e-11,15.0,28.71,1.184412938166907,28.14,116.8914,144.704,195.9868,1.8764,226.0066,170.3606,0
103261,npp,1048,1002,96.0619812011719,40.7445297241211,-73.9868545532227,3670176,1048,737,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-20 06:12:38.514274,95.2320219636087,48.40099798766338,41.478839498533816,2.3862151240216652e-21,6.0,-48.4,1.7549928774784245,-48.79,96.9971,110.8943,173.0477,2.4485,263.0748,235.2091,0
103381,npp,259,478,24.9318656921387,40.7427062988281,-73.9914016723633,3670176,261,285,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-21 05:53:41.049253,92.66611078655903,61.800414981570505,51.314553826063786,5.1410082253463004e-24,3.0,-61.78,2.5331140255951103,-62.02,72.1891,81.8867,102.7804,3.3159,249.0422,82.671,0
103860,npp,2529,1177,99.4156646728516,40.7443542480469,-73.9889068603516,3670176,2531,869,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-25 06:18:54.963780,96.39889824082681,42.510230685775795,36.763291425123406,1.0203210089336068e-16,7.0,-42.5,1.4867838833500562,-42.94,102.8147,118.3846,156.3714,2.2936,258.7679,228.0193,0
103979,npp,1732,651,77.404052734375,40.7442779541016,-73.9855346679688,3670176,1734,433,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-26 05:59:57.508681,93.49113219678682,57.95032234354405,48.65342580656404,1.0376869058481037e-13,4.0,-57.93,2.2013981571160284,-58.235,76.5771,90.7152,115.8571,2.9932,265.4796,231.6836,0
104337,npp,1657,1873,0.12500019795338346,40.7464294433594,-73.9887771606445,3670176,1657,1447,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-29 06:44:01.771137,97.53394828191881,9.349051508104411,8.272892032655237,4.122168141722458e-09,11.0,-9.34,1.0,-9.98,166.5687,225.8278,361.5614,1.2024,45.8235,0.1503,0
104455,npp,914,1353,99.0907211303711,40.7453269958496,-73.9900131225586,3670176,915,1021,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-30 06:25:09.654243,97.55538568320765,35.678563540489996,31.10419036447564,0.00010439269134888332,8.0,-35.68,1.2937979144666532,-36.15,111.9192,153.3062,205.4688,1.7711,229.6222,175.5033,0
131934,npp,1816,2207,0.12500101861610347,40.7480163574219,-73.988525390625,3670176,1816,1767,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-08-13 06:55:37.582752,-75.35887554973144,10.049707768851697,8.891226130862256,0.00028374814431442907,13.0,10.03,1.0,10.03,190.3336,228.9883,349.5453,1.1858,42.663,0.1482,0
132462,npp,2626,639,80.2747497558594,40.7452735900879,-73.9913101196289,3670176,2628,422,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-08-16 05:58:57.721650,93.41281360055314,58.259191651278435,48.87128735972848,2.4963504876404647e-19,4.0,-58.22,2.2013981571160284,-58.235,76.5771,90.7152,115.8571,2.9932,266.7836,240.2761,0
133015,npp,2565,1862,0.12500027650082757,40.7464027404785,-73.9841156005859,3670176,2565,1436,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-08-19 06:43:03.817632,98.82437858554012,9.991403024049738,8.83990172784756,7.402928970524465e-27,11.0,-9.98,1.0,-9.98,166.5687,225.8278,361.5614,1.2024,45.8235,0.1503,0
133572,npp,2348,3055,0.12500009638376497,40.7459564208984,-73.9876480102539,3670176,2347,2456,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-08-22 07:26:52.108100,-71.83037900519108,48.001804626975776,41.168224714716025,2.816250379817409e-28,18.0,47.96,1.646109783506203,47.96,96.4614,111.0406,161.8428,2.4453,204.1458,0.3057,0
133749,npp,1675,2548,0.12500010774382986,40.7431106567383,-73.9847106933594,3670176,1674,2061,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-08-23 07:08:07.121783,-74.70594912026743,28.161454674502497,24.710671359056914,4.222470907916014e-26,15.0,28.14,1.184412938166907,28.14,116.8914,144.704,195.9868,1.8764,149.4582,0.2346,0
137307,npp,59,987,93.0647201538086,40.7482452392578,-73.9835891723633,3670176,59,727,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-11 06:11:26.686088,94.92634865865651,48.86494646056692,41.8431853155331,0.0001688825367846275,6.0,-48.85,1.7549928774784245,-48.79,96.9971,110.8943,173.0477,2.4485,261.3669,227.8703,0
137498,npp,2342,464,65.2529525756836,40.7430038452148,-73.9883270263672,3670176,2343,274,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-12 05:52:29.228208,92.41005139329829,62.10281569116404,51.516814545949906,1.1380191509319107e-09,3.0,-62.08,2.5331140255951103,-62.02,72.1891,81.8867,102.7804,3.3159,264.9598,216.3708,0
137701,npp,641,2716,100.460021972656,40.7449645996094,-73.9866714477539,3670176,642,2181,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-13 07:14:15.975953,-74.08212576186101,35.67884704715501,31.105495692210397,8.02209069854031e-09,16.0,35.67,1.2937979144666532,35.67,116.5729,140.5104,170.0094,1.9324,240.5706,194.1318,0
137888,npp,3002,2205,178.821350097656,40.7447662353516,-73.9905471801758,3670176,3002,1765,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-14 06:55:27.448627,-75.13779758822666,9.942493220900554,8.796935097210044,4.361915524169461e-16,13.0,9.92,1.0,10.03,190.3336,228.9883,349.5453,1.1858,221.3593,212.0401,0
138269,npp,1526,1162,110.154312133789,40.7455787658691,-73.9891357421875,3670176,1527,857,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-16 06:17:43.270952,96.39729178514344,43.04563576940569,37.198280253743306,1.6017025182927066e-28,7.0,-43.04,1.4867838833500562,-42.94,102.8147,118.3846,156.3714,2.2936,265.9907,252.6494,0
138282,npp,286,3866,145.306915283203,40.7491798400879,-73.9871063232422,3670176,284,3097,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-16 07:57:50.083343,-66.47294664750669,66.85255478270847,54.53849512346492,7.762953368929759e-24,23.0,66.78,3.1865100272627664,66.785,89.7167,118.6477,161.5276,2.2885,279.8926,332.5362,0
138477,npp,2731,3384,178.507431030273,40.748607635498,-73.9900283813477,3670176,2730,2733,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-17 07:39:10.445063,-69.68655520623007,57.055705884207335,48.018170684156274,2.6643859050543044e-27,20.0,57.0,2.1127631471468895,57.035,100.3993,115.1906,160.9645,2.3572,301.495,420.7762,0
139065,npp,674,1859,0.1250006500642371,40.7473754882812,-73.9843139648438,3670176,674,1433,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-20 06:42:51.962920,99.40529818208212,10.16373973271953,8.992040234422722,1.6280698567781165e-28,11.0,-10.15,1.0,-9.98,166.5687,225.8278,361.5614,1.2024,45.8235,0.1503,0
139449,npp,2215,809,78.3965454101562,40.7443161010742,-73.9842224121094,3670176,2215,596,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-22 06:05:02.444413,94.28237885236948,53.956392570862505,45.737534712955224,5.991361019620226e-20,5.0,-53.94,1.9513309067639726,-53.815,87.7955,96.2632,132.8627,2.8207,262.3701,221.1303,0
139645,npp,1414,289,50.8462791442871,40.7435188293457,-73.9914016723633,3670176,1415,152,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-23 05:46:03.239910,91.37043526297062,65.50007679383091,53.70232548562237,1.5943888629968312e-13,2.0,-65.46,2.898275349237888,-65.35,61.0782,71.7984,95.9455,3.7818,264.2971,192.2899,0
139658,npp,430,3051,154.13069152832,40.7485694885254,-73.9883193969727,3670176,429,2453,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-23 07:26:38.519857,-71.52243753984901,47.87229543193566,41.066037447199825,4.351105771388591e-21,18.0,47.83,1.646109783506203,47.96,96.4614,111.0406,161.8428,2.4453,297.7032,376.894,0
139851,npp,2825,2543,311.031036376953,40.7500686645508,-73.9898986816406,3670176,2825,2058,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-24 07:07:53.551538,-74.59672193427164,27.929118850686905,24.510632492816757,9.32196996258237e-15,15.0,27.91,1.184412938166907,28.14,116.8914,144.704,195.9868,1.8764,411.9562,583.6264,0
140045,npp,2120,2031,0.125000187699996,40.7462348937988,-73.9843597412109,3670176,2120,1598,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-25 06:49:05.026899,84.8847175001845,0.29202175219880666,0.25864727855919173,8.830432932906845e-08,12.0,-0.3,1.0,-0.27,187.9453,271.5263,350.7647,1.0,0.125,0.125,0
143138,npp,2674,2027,0.1250004134411995,40.7476425170898,-73.9846801757812,3670176,2675,1594,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-11 06:48:55.893506,85.37571026989345,0.5175856482834923,0.4584139642209946,7.000011440677391e-05,12.0,-0.48,1.0,-0.27,187.9453,271.5263,350.7647,1.0,0.125,0.125,0
143329,npp,1953,1508,134.151931762695,40.7446403503418,-73.9910888671875,3670176,1954,1131,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-12 06:30:05.602388,98.21746457481868,28.74798979037617,25.21173048403285,1.2398699090911397e-11,9.0,-28.74,1.184412938166907,-28.37,120.5021,161.5541,202.7574,1.6807,248.3906,225.471,0
143526,npp,1202,982,101.068252563477,40.7471923828125,-73.9838562011719,3670176,1204,724,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-13 06:11:11.753890,94.86131859231247,49.02120384715103,41.96053389657661,6.599828511697985e-19,6.0,-49.0,1.7549928774784245,-48.79,96.9971,110.8943,173.0477,2.4485,265.9274,247.467,0
143539,npp,16,3701,93.5571212768555,40.7445297241211,-73.9858627319336,3670176,21,2994,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-13 07:51:23.905168,-66.90598262141972,63.88525919189423,52.68494494559304,3.4404658249499554e-11,22.0,63.8,2.7445598364131496,63.91,92.5587,110.9655,166.0147,2.4469,265.1834,228.929,0
144316,npp,393,1684,0.12500027281399184,40.7481346130371,-73.9828262329102,3670176,393,1273,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-17 06:36:25.904205,97.8970520159508,19.915768222512092,17.55885412653397,3.06431647868641e-31,10.0,-19.9,1.0837787002826917,-19.63,161.6939,207.2098,283.9723,1.3104,80.4497,0.1638,0
144515,npp,2724,1160,91.6635284423828,40.7450294494629,-73.9845886230469,3670176,2725,855,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-18 06:17:33.838043,96.21218707300983,43.14212937476629,37.27237576463874,1.7717432700277177e-30,7.0,-43.12,1.4867838833500562,-42.94,102.8147,118.3846,156.3714,2.2936,253.5539,210.239,0
144529,npp,1486,3861,0.12500009825103575,40.7432975769043,-73.9863586425781,3670176,1483,3094,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-18 07:57:40.650566,-66.33915363601515,66.77935795414275,54.48668195376367,1.0001679682501964e-30,23.0,66.69,3.1865100272627664,66.785,89.7167,118.6477,161.5276,2.2885,234.3311,0.2861,0
144930,npp,222,2881,252.614547729492,40.7498359680176,-73.9898834228516,3670176,221,2323,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-20 07:20:19.654166,-72.38587699544306,42.09212310289529,36.41958511816601,4.390710904121015e-28,17.0,42.06,1.4867838833500562,42.31,103.5984,114.5288,141.5514,2.3708,364.4017,598.9014,0
145125,npp,2619,2372,0.12500015417195698,40.7451133728027,-73.9871444702148,3670176,2619,1917,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-21 07:01:34.714834,-74.67079746265235,19.251613354821714,16.978765328604414,8.633848802386432e-24,14.0,19.23,1.0442604737599883,19.485,153.2187,210.1312,265.1211,1.2922,70.4211,0.1615,0
145324,npp,1915,1857,0.12500017730681634,40.7440719604492,-73.9875793457031,3670176,1915,1432,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-22 06:42:46.218410,98.63851542076122,10.273729936000622,9.08820524784547,6.683538406863559e-18,11.0,-10.27,1.0,-9.98,166.5687,225.8278,361.5614,1.2024,45.8235,0.1503,0
145517,npp,1181,1338,133.90869140625,40.7483367919922,-73.9831161499023,3670176,1181,1011,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-23 06:23:54.160690,96.85713476303155,36.33187108447563,31.647867027527344,5.52983772787605e-11,8.0,-36.32,1.2937979144666532,-36.15,111.9192,153.3062,205.4688,1.7711,256.5336,237.1707,0
145705,npp,404,810,18.7386360168457,40.7449798583984,-73.9836807250977,3670176,405,597,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-24 06:05:00.319221,94.48568316459209,53.94071625694856,45.72008873881888,0.0003906461904146243,5.0,-53.91,1.9513309067639726,-53.815,87.7955,96.2632,132.8627,2.8207,231.7972,52.8554,0
148837,npp,1123,813,105.702026367188,40.7477264404297,-73.9830017089844,3670176,1125,600,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-11-09 06:05:07.567898,94.45350783625712,53.8530740669588,45.65307482880125,3.7324176645142147e-07,5.0,-53.83,1.9513309067639726,-53.815,87.7955,96.2632,132.8627,2.8207,276.3634,298.1499,0
149039,npp,330,294,65.8876419067383,40.7465362548828,-73.9848175048828,3670176,329,155,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-11-10 05:46:08.404116,91.20375191772838,65.41535970603367,53.63964343918593,1.0860933028361403e-14,2.0,-65.36,2.898275349237888,-65.35,61.0782,71.7984,95.9455,3.7818,269.4869,249.1731,0
149053,npp,2419,3053,0.12500012264750637,40.7437019348145,-73.9886093139648,3670176,2420,2454,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-11-10 07:26:45.466745,-72.13670091517353,47.94687110161199,41.11804391530436,3.123154600042938e-06,18.0,47.9,1.646109783506203,47.96,96.4614,111.0406,161.8428,2.4453,204.1458,0.3057,0
149248,npp,1750,2546,0.1250001388757198,40.7438812255859,-73.9882507324219,3670176,1750,2060,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-11-11 07:08:00.536999,-74.93205559390404,28.077342090300682,24.634615121528853,3.337634428890798e-14,15.0,28.05,1.184412938166907,28.14,116.8914,144.704,195.9868,1.8764,149.4582,0.2346,0
149812,npp,2627,989,247.149047851562,40.7479019165039,-73.9887237548828,3670176,2629,729,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-11-14 06:11:27.952063,95.27999598049763,48.813181175564566,41.79541094766511,6.944545996221216e-33,6.0,-48.79,1.7549928774784245,-48.79,96.9971,110.8943,173.0477,2.4485,349.1646,605.1479,0
149826,npp,1438,3706,0.1250001469328197,40.7483825683594,-73.9874572753906,3670176,1436,2997,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-11-14 07:51:40.104902,-67.53788335883003,63.98848669083572,52.747054643674275,8.193428032854243e-29,22.0,63.9,2.7445598364131496,63.91,92.5587,110.9655,166.0147,2.4469,231.1407,0.3059,0
150000,npp,1843,467,155.812637329102,40.7494010925293,-73.9913177490234,3670176,1846,276,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-11-15 05:52:30.572486,92.4303999388562,62.06522423588285,51.482082278919684,3.981624200867799e-32,3.0,-62.01,2.5331140255951103,-62.02,72.1891,81.8867,102.7804,3.3159,300.7101,516.6556,0
150384,npp,2531,2207,0.12500124771349874,40.7477798461914,-73.9830856323242,3670176,2531,1766,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-11-17 06:55:30.670160,-76.83541457239563,10.04035493502198,8.88221867411162,8.841286103858755e-30,13.0,10.03,1.0,10.03,190.3336,228.9883,349.5453,1.1858,42.663,0.1482,0
150569,npp,1814,1689,207.209762573242,40.7456321716309,-73.9918441772461,3670176,1814,1279,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-11-18 06:36:40.405681,99.10582250333601,19.641617124280582,17.319006178524212,2.617536440834778e-26,10.0,-19.63,1.0442604737599883,-19.63,161.6939,207.2098,283.9723,1.3104,271.5263,271.5263,0
150752,npp,1067,1165,161.273834228516,40.7472076416016,-73.9855575561523,3670176,1067,859,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-11-19 06:17:46.582327,95.93539151245987,42.96279285698842,37.125808892709486,4.488374318964007e-21,7.0,-42.94,1.4867838833500562,-42.94,102.8147,118.3846,156.3714,2.2936,300.3733,369.8969,0
150763,npp,2899,3865,176.783630371094,40.7489395141602,-73.9876480102539,3670176,2902,3096,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-11-19 07:57:55.176379,-66.79004977057984,66.85596553962937,54.530280949245274,2.4484762782048814e-26,23.0,66.76,3.1865100272627664,66.785,89.7167,118.6477,161.5276,2.2885,289.7707,404.5709,0
150936,npp,292,640,166.339065551758,40.7477645874023,-73.9881134033203,3670176,294,423,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-11-20 05:58:50.979683,93.26054419335253,58.243501955531045,48.85320197562269,1.573550806921753e-14,4.0,-58.2,2.2013981571160284,-58.235,76.5771,90.7152,115.8571,2.9932,305.8789,497.8814,0
151307,npp,930,2376,407.37744140625,40.7481269836426,-73.9905776977539,3670176,930,1921,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-11-22 07:01:47.508778,-76.44060734303032,19.46911087772002,17.168513271969033,6.823978327348479e-09,14.0,19.46,1.0442604737599883,19.485,153.2187,210.1312,265.1211,1.2922,460.4123,526.4029,0
154308,npp,869,1859,0.12500014557204508,40.7447967529297,-73.9888687133789,3670176,869,1434,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-12-09 06:42:57.447209,99.9905284802339,10.117646980932939,8.950754945817009,9.963206139921138e-10,11.0,-10.15,1.0,-9.98,166.5687,225.8278,361.5614,1.2024,45.8235,0.1503,0
155278,npp,2336,2031,0.1250001405552581,40.7439270019531,-73.9893493652344,3670176,2335,1598,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-12-14 06:49:12.188087,28.549664169832514,0.8033142538869139,0.711488212768961,8.71997556564618e-32,12.0,-0.3,1.0,-0.27,187.9453,271.5263,350.7647,1.0,0.125,0.125,0
155462,npp,1605,1512,330.67529296875,40.7481498718262,-73.9875259399414,3670176,1606,1134,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-12-15 06:30:21.858191,97.94976170069059,28.537564664199323,25.032079595021184,4.71768703854804e-31,9.0,-28.56,1.184412938166907,-28.37,120.5021,161.5541,202.7574,1.6807,414.3153,555.7706,0
156387,npp,3,1685,0.12500065507020963,40.7477493286133,-73.9880752563477,3670176,4,1275,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-12-20 06:36:38.330707,99.69156030260169,19.810921918138774,17.46841231736545,1.3733237830740387e-12,10.0,-19.84,1.0837787002826917,-19.63,161.6939,207.2098,283.9723,1.3104,80.4497,0.1638,0
169159,npp,2120,628,155.237533569336,40.7489891052246,-73.9890899658203,3670176,2120,412,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2013-01-07 05:58:40.989349,93.04391744935761,58.48270019255217,49.030225648195184,2.5801207343371464e-13,4.0,-58.48,2.253202848596432,-58.235,76.5771,90.7152,115.8571,2.9932,300.1621,464.6526,0
169173,npp,1052,3376,122.664375305176,40.7463989257812,-73.9904251098633,3670176,1051,2725,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2013-01-07 07:39:05.594674,-69.60299389024006,56.89144715732997,47.899375001245225,4.184031438692752e-05,20.0,56.8,2.1127631471468895,57.035,100.3993,115.1906,160.9645,2.3572,275.0637,289.1434,0
169336,npp,1310,106,64.9048309326172,40.7451515197754,-73.9880447387695,3670176,1307,48,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2013-01-08 05:39:39.995835,269.8822171030588,68.57736100359989,55.53987677164529,2.1824428464119963e-20,1.0,-68.57,3.3166247903554,-68.36,57.6236,72.9705,101.7528,3.721,269.0944,241.5137,0
169348,npp,379,2877,141.55143737793,40.748363494873,-73.986328125,3670176,379,2320,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2013-01-08 07:20:22.393601,-72.76830455071534,41.97834613064445,36.33065892355721,1.674737041217539e-12,17.0,41.91,1.4867838833500562,42.31,103.5984,114.5288,141.5514,2.3708,289.7015,335.5918,0
169527,npp,2766,2367,140.709915161133,40.743106842041,-73.9841079711914,3670176,2766,1912,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2013-01-09 07:01:35.636505,-74.21391008617685,19.025826786533337,16.783199802823543,1.086467660231476e-19,14.0,18.96,1.0442604737599883,19.485,153.2187,210.1312,265.1211,1.2922,205.0474,181.8218,0
169706,npp,2052,1851,209.001129150391,40.7435913085938,-73.9876174926758,3670176,2052,1426,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2013-01-10 06:42:47.104501,101.18057018365661,10.566525172802335,9.347672865568097,7.697228841223942e-26,11.0,-10.62,1.0,-9.98,166.5687,225.8278,361.5614,1.2024,254.6996,251.2946,0
170065,npp,537,799,14.4950265884399,40.7438659667969,-73.9907073974609,3670176,537,586,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2013-01-12 06:04:57.583355,94.11901396444937,54.19656376823318,45.91901563073422,2.920541058398576e-32,5.0,-54.21,1.9513309067639726,-53.815,87.7955,96.2632,132.8627,2.8207,229.6225,40.8856,0
171360,npp,2650,2706,134.938659667969,40.7444038391113,-73.9859771728516,3670176,2650,2174,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2013-01-19 07:14:08.756966,-72.81128639312313,35.30285674120334,30.789346040976227,3.648698959538448e-11,16.0,35.24,1.2937979144666532,35.67,116.5729,140.5104,170.0094,1.9324,267.2198,260.7593,0
174895,npp,1346,1162,130.93994140625,40.7455444335938,-73.9879837036133,3670176,1347,857,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2013-02-07 06:18:03.489483,96.57620730457496,43.02073021202414,37.17595862072318,2.0163271763456267e-21,7.0,-43.04,1.4867838833500562,-42.94,102.8147,118.3846,156.3714,2.2936,279.9709,300.3232,0
174910,npp,106,3862,204.805145263672,40.7484931945801,-73.9906692504883,3670176,105,3095,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2013-02-07 07:58:10.299089,-66.52108034169245,66.83569781195096,54.52463899291222,1.1265456110414827e-13,23.0,66.71,3.1865100272627664,66.785,89.7167,118.6477,161.5276,2.2885,298.5645,468.6984,0
175481,npp,1256,2375,231.545364379883,40.7454109191895,-73.9897994995117,3670176,1256,1920,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2013-02-10 07:02:05.937985,-74.7298645626771,19.45725011280856,17.159450581583975,3.7068619795717825e-29,14.0,19.4,1.0442604737599883,19.485,153.2187,210.1312,265.1211,1.2922,292.0328,299.1971,0
175863,npp,2887,1341,99.3211212158203,40.7432098388672,-73.9848022460938,3670176,2887,1013,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2013-02-12 06:24:27.010431,97.5461096413765,36.145730714268524,31.49341122075892,5.6344611448047386e-27,8.0,-36.19,1.2937979144666532,-36.15,111.9192,153.3062,205.4688,1.7711,229.8002,175.9113,0
175876,npp,1594,4021,137.390151977539,40.7490844726562,-73.9868392944336,3670176,1594,3178,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2013-02-12 08:04:28.481393,-65.34976857685832,69.4167713048837,56.01909889055871,1.2661555660904847e-25,24.0,69.27,3.5496478698597698,69.29,92.1053,122.1668,182.1848,2.2226,275.815,305.3614,0
176072,npp,994,3546,98.5393676757812,40.7427253723145,-73.9839401245117,3670176,997,2878,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2013-02-13 07:45:52.360812,-68.9724808657955,60.8054248895214,50.64419494566833,7.996902622790642e-25,21.0,60.7,2.4157378735459294,60.74,100.546,115.3498,197.9371,2.3539,264.5676,231.9557,0
177047,npp,604,990,95.9080810546875,40.745174407959,-73.9870986938477,3670176,603,729,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2013-02-18 06:11:56.552597,95.00006184098966,48.75739989249796,41.75427492475458,0.00037246516318639104,6.0,-48.76,1.7549928774784245,-48.79,96.9971,110.8943,173.0477,2.4485,262.9871,234.8323,0
