lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.719,0.715,0.725
2,0.495,0.576,0.507
3,0.386,0.465,0.399
4,0.329,0.377,0.341
5,0.296,0.311,0.306
6,0.27,0.261,0.277
7,0.231,0.227,0.236
8,0.206,0.204,0.208
9,0.209,0.191,0.209
10,0.215,0.185,0.213
11,0.212,0.185,0.209
12,0.21,0.19,0.205
13,0.224,0.197,0.216
14,0.234,0.205,0.224
15,0.235,0.214,0.224
16,0.244,0.223,0.233
17,0.241,0.231,0.23
18,0.235,0.237,0.226
19,0.24,0.242,0.232
20,0.248,0.244,0.243
21,0.244,0.245,0.242
22,0.227,0.243,0.229
23,0.202,0.239,0.208
24,0.17,0.233,0.18
25,0.165,0.226,0.177
26,0.175,0.213,0.19
27,0.192,0.202,0.206
28,0.185,0.195,0.2
29,0.184,0.189,0.197
30,0.189,0.182,0.202
31,0.18,0.174,0.192
32,0.179,0.167,0.191
33,0.177,0.162,0.188
34,0.165,0.157,0.173
35,0.147,0.154,0.153
36,0.142,0.151,0.147
37,0.154,0.148,0.156
38,0.148,0.147,0.148
39,0.134,0.145,0.131
40,0.133,0.143,0.128
41,0.147,0.141,0.139
42,0.155,0.138,0.145
43,0.143,0.136,0.131
44,0.109,0.134,0.097
45,0.095,0.131,0.083
46,0.116,0.126,0.103
47,0.132,0.121,0.121
48,0.134,0.116,0.125
49,0.134,0.112,0.128
50,0.125,0.11,0.122
51,0.114,0.108,0.115
52,0.116,0.107,0.119
53,0.127,0.105,0.133
54,0.12,0.104,0.129
55,0.097,0.103,0.109
56,0.091,0.103,0.104
57,0.085,0.102,0.098
58,0.075,0.101,0.09
59,0.077,0.101,0.092
60,0.083,0.101,0.098
61,0.085,0.101,0.101
62,0.098,0.102,0.114
63,0.121,0.102,0.136
64,0.113,0.103,0.125
65,0.097,0.105,0.106
66,0.102,0.107,0.108
67,0.116,0.108,0.117
68,0.128,0.108,0.125
69,0.139,0.108,0.133
70,0.134,0.11,0.125
71,0.114,0.113,0.103
72,0.103,0.115,0.091
73,0.102,0.116,0.089
74,0.106,0.116,0.091
75,0.105,0.115,0.09
76,0.113,0.114,0.1
77,0.111,0.112,0.1
78,0.092,0.108,0.084
79,0.092,0.103,0.087
80,0.11,0.098,0.107
81,0.106,0.092,0.105
82,0.091,0.086,0.093
83,0.085,0.079,0.09
84,0.08,0.073,0.087
85,0.081,0.068,0.089
86,0.074,0.063,0.083
87,0.063,0.058,0.073
88,0.047,0.053,0.058
89,0.045,0.047,0.056
90,0.051,0.042,0.064
91,0.041,0.038,0.056
92,0.025,0.035,0.039
93,0.0,0.032,0.013
94,-0.0,0.029,0.009
95,0.011,0.024,0.017
96,0.019,0.02,0.021
97,0.024,0.017,0.023
98,0.017,0.016,0.013
99,0.022,0.015,0.015
100,0.023,0.015,0.014
101,0.024,0.014,0.012
102,0.029,0.015,0.014
103,0.026,0.016,0.008
104,0.02,0.018,0.002
105,0.024,0.02,0.006
106,0.022,0.022,0.005
107,0.022,0.023,0.008
108,0.015,0.025,0.002
109,0.004,0.025,-0.006
110,0.017,0.025,0.009
111,0.03,0.025,0.026
112,0.025,0.025,0.026
113,0.025,0.025,0.029
114,0.021,0.025,0.028
115,0.012,0.024,0.021
116,0.025,0.021,0.034
117,0.039,0.017,0.046
118,0.045,0.014,0.052
119,0.029,0.013,0.037
120,0.004,0.012,0.015
121,-0.002,0.01,0.009
122,0.008,0.007,0.017
123,0.016,0.004,0.023
124,0.001,0.002,0.005
125,-0.012,-0.0,-0.01
126,-0.02,-0.002,-0.021
127,-0.012,-0.003,-0.017
128,-0.009,-0.004,-0.017
129,-0.005,-0.006,-0.017
130,-0.015,-0.007,-0.029
131,-0.005,-0.009,-0.022
132,0.005,-0.01,-0.014
133,-0.0,-0.01,-0.021
134,-0.013,-0.009,-0.033
135,-0.027,-0.007,-0.045
136,-0.023,-0.005,-0.039
137,-0.003,-0.004,-0.017
138,0.004,-0.003,-0.007
139,0.018,-0.001,0.01
140,0.019,0.001,0.014
141,-0.0,0.003,-0.002
142,-0.017,0.005,-0.015
143,0.001,0.006,0.005
144,0.017,0.006,0.022
145,0.029,0.007,0.035
146,0.026,0.009,0.032
147,0.004,0.011,0.01
148,-0.009,0.011,-0.002
149,-0.008,0.012,-0.001
150,0.01,0.012,0.015
151,0.015,0.012,0.02
152,0.026,0.011,0.029
153,0.022,0.01,0.023
154,0.019,0.009,0.017
155,0.001,0.008,-0.003
156,-0.011,0.008,-0.017
157,-0.01,0.006,-0.02
158,-0.008,0.004,-0.02
159,0.009,0.002,-0.006
160,0.018,-0.0,0.001
161,0.014,-0.001,-0.004
162,-0.002,-0.002,-0.021
163,-0.002,-0.004,-0.022
164,0.004,-0.006,-0.015
165,-0.0,-0.009,-0.016
166,-0.004,-0.011,-0.018
167,-0.022,-0.013,-0.034
168,-0.032,-0.013,-0.042
169,-0.025,-0.014,-0.032
170,-0.02,-0.014,-0.024
171,-0.02,-0.015,-0.019
172,-0.017,-0.016,-0.014
173,-0.02,-0.016,-0.014
174,-0.005,-0.015,0.001
175,0.002,-0.014,0.008
176,-0.008,-0.012,-0.002
177,-0.018,-0.01,-0.012
178,-0.022,-0.009,-0.016
179,-0.021,-0.009,-0.016
180,-0.016,-0.01,-0.012
181,-0.006,-0.01,-0.003
182,-0.009,-0.009,-0.006
183,-0.006,-0.007,-0.006
184,-0.001,-0.006,-0.004
185,-0.001,-0.006,-0.008
186,0.005,-0.008,-0.006
187,0.01,-0.009,-0.005
188,0.003,-0.009,-0.013
189,-0.016,-0.01,-0.034
190,-0.019,-0.012,-0.039
191,-0.014,-0.015,-0.035
192,-0.014,-0.018,-0.036
193,-0.017,-0.021,-0.037
194,-0.028,-0.023,-0.046
195,-0.028,-0.025,-0.043
196,-0.03,-0.028,-0.043
197,-0.037,-0.03,-0.048
198,-0.045,-0.031,-0.053
199,-0.047,-0.032,-0.051
200,-0.041,-0.033,-0.042
201,-0.03,-0.035,-0.028
202,-0.021,-0.036,-0.018
203,-0.018,-0.036,-0.014
204,-0.035,-0.035,-0.029
205,-0.048,-0.033,-0.041
206,-0.046,-0.032,-0.039
207,-0.039,-0.032,-0.033
208,-0.024,-0.031,-0.019
209,-0.017,-0.03,-0.013
210,-0.038,-0.029,-0.034
211,-0.052,-0.029,-0.048
212,-0.039,-0.031,-0.037
213,-0.011,-0.032,-0.013
214,-0.005,-0.033,-0.009
215,-0.011,-0.033,-0.018
216,-0.025,-0.032,-0.034
217,-0.028,-0.032,-0.04
218,-0.03,-0.032,-0.045
219,-0.028,-0.032,-0.045
220,-0.029,-0.031,-0.048
221,-0.039,-0.031,-0.058
222,-0.044,-0.031,-0.063
223,-0.04,-0.031,-0.057
224,-0.034,-0.03,-0.048
225,-0.042,-0.028,-0.054
226,-0.05,-0.026,-0.06
227,-0.06,-0.024,-0.067
228,-0.041,-0.024,-0.045
229,-0.018,-0.024,-0.017
230,-0.005,-0.023,-0.002
231,-0.009,-0.022,-0.004
232,-0.012,-0.021,-0.005
233,-0.009,-0.021,-0.0
234,0.006,-0.022,0.014
235,0.011,-0.022,0.019
236,-0.007,-0.023,0.002
237,-0.032,-0.022,-0.023
238,-0.047,-0.023,-0.037
239,-0.036,-0.024,-0.026
240,-0.028,-0.027,-0.019
241,-0.024,-0.03,-0.017
242,-0.025,-0.033,-0.021
243,-0.041,-0.036,-0.04
244,-0.035,-0.039,-0.038
245,-0.039,-0.042,-0.044
246,-0.039,-0.046,-0.048
247,-0.052,-0.048,-0.064
248,-0.068,-0.05,-0.082
249,-0.073,-0.051,-0.089
250,-0.06,-0.052,-0.078
251,-0.043,-0.052,-0.061
252,-0.043,-0.051,-0.058
253,-0.054,-0.048,-0.066
254,-0.049,-0.045,-0.058
255,-0.035,-0.042,-0.042
256,-0.025,-0.038,-0.03
257,-0.045,-0.034,-0.048
258,-0.051,-0.03,-0.051
259,-0.039,-0.026,-0.035
260,-0.027,-0.024,-0.02
261,-0.013,-0.022,-0.004
262,-0.015,-0.021,-0.004
263,-0.01,-0.018,0.001
264,-0.011,-0.015,0.001
265,0.001,-0.013,0.012
266,-0.0,-0.012,0.011
267,-0.001,-0.012,0.01
268,-0.002,-0.013,0.008
269,-0.011,-0.015,-0.0
270,-0.02,-0.017,-0.011
271,-0.017,-0.02,-0.01
272,-0.021,-0.023,-0.017
273,-0.028,-0.025,-0.026
274,-0.03,-0.027,-0.031
275,-0.031,-0.028,-0.035
276,-0.028,-0.028,-0.034
277,-0.026,-0.027,-0.035
278,-0.035,-0.027,-0.045
279,-0.04,-0.027,-0.052
280,-0.047,-0.026,-0.06
281,-0.037,-0.025,-0.049
282,-0.023,-0.024,-0.034
283,-0.011,-0.021,-0.021
284,-0.018,-0.016,-0.025
285,-0.031,-0.012,-0.036
286,-0.03,-0.008,-0.033
287,-0.02,-0.004,-0.02
288,0.005,-0.0,0.007
289,0.015,0.004,0.019
290,0.024,0.007,0.03
291,0.036,0.009,0.044
292,0.033,0.01,0.043
293,0.034,0.01,0.047
294,0.024,0.01,0.038
295,0.016,0.01,0.029
296,0.007,0.01,0.02
297,0.006,0.009,0.019
298,0.004,0.008,0.016
299,-0.009,0.007,0.0
300,-0.012,0.006,-0.005
301,0.004,0.003,0.008
302,0.015,0.001,0.016
303,0.008,-0.003,0.007
304,-0.009,-0.005,-0.012
305,-0.032,-0.007,-0.036
306,-0.037,-0.007,-0.043
307,-0.034,-0.009,-0.041
308,-0.023,-0.01,-0.032
309,-0.008,-0.013,-0.019
310,-0.007,-0.015,-0.018
311,-0.013,-0.017,-0.023
312,-0.01,-0.017,-0.019
313,0.001,-0.018,-0.006
314,0.017,-0.018,0.012
315,0.015,-0.017,0.012
316,0.002,-0.016,0.002
317,-0.019,-0.014,-0.016
318,-0.027,-0.013,-0.021
319,-0.025,-0.011,-0.018
320,-0.011,-0.008,-0.002
321,-0.01,-0.005,0.002
322,-0.009,-0.001,0.004
323,-0.014,0.003,0.0
324,0.008,0.007,0.022
325,0.012,0.011,0.026
326,0.003,0.016,0.017
327,-0.008,0.021,0.007
328,-0.01,0.025,0.003
329,0.011,0.029,0.022
330,0.034,0.033,0.041
331,0.059,0.038,0.063
332,0.063,0.042,0.064
333,0.075,0.046,0.073
334,0.073,0.049,0.069
335,0.072,0.051,0.066
336,0.077,0.052,0.07
337,0.065,0.054,0.057
338,0.053,0.055,0.045
339,0.052,0.056,0.042
340,0.044,0.056,0.035
341,0.049,0.054,0.041
342,0.05,0.052,0.043
343,0.043,0.05,0.038
344,0.037,0.049,0.034
345,0.041,0.048,0.042
346,0.05,0.046,0.053
347,0.049,0.045,0.054
348,0.04,0.045,0.047
349,0.034,0.045,0.043
350,0.031,0.044,0.042
351,0.028,0.043,0.041
352,0.023,0.044,0.038
353,0.039,0.047,0.053
354,0.055,0.05,0.069
355,0.07,0.053,0.084
356,0.076,0.056,0.09
357,0.072,0.059,0.086
358,0.076,0.063,0.087
359,0.076,0.066,0.084
360,0.069,0.069,0.075
361,0.056,0.072,0.061
362,0.064,0.074,0.065
363,0.074,0.075,0.073
364,0.08,0.077,0.077
365,0.085,0.078,0.081
366,0.091,0.078,0.085
367,0.076,0.079,0.068
368,0.071,0.08,0.063
369,0.075,0.08,0.064
370,0.07,0.079,0.06
371,0.069,0.077,0.059
372,0.071,0.074,0.063
373,0.076,0.07,0.069
374,0.073,0.066,0.069
375,0.06,0.062,0.059
376,0.052,0.059,0.055
377,0.062,0.055,0.067
378,0.075,0.052,0.081
379,0.075,0.048,0.084
380,0.044,0.045,0.058
381,0.021,0.041,0.037
382,0.021,0.037,0.039
383,0.035,0.034,0.052
384,0.041,0.031,0.058
385,0.033,0.028,0.051
386,0.016,0.025,0.035
387,0.022,0.023,0.039
388,0.018,0.021,0.034
389,0.013,0.019,0.026
390,-0.0,0.018,0.01
391,-0.003,0.017,0.004
392,0.014,0.017,0.017
393,0.03,0.017,0.03
394,0.034,0.018,0.032
395,0.031,0.02,0.027
396,0.031,0.023,0.025
397,0.034,0.026,0.026
398,0.03,0.03,0.02
399,0.028,0.035,0.017
400,0.034,0.041,0.023
