gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1226,1526,54.4133720397949,40.7986602783203,-74.002685546875,3670144,1226,1144,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-03 06:31:38.870789,97.36936639483237,27.90525926332881,24.487907142897306,0.018996202037843316,9.0,-27.9,1.184412938166907,-28.56,53.3622,58.6146,68.6576,0.915,50.0874,49.7902,0
101411,npp,2751,477,106.389778137207,40.7949562072754,-74.0015182495117,3670144,2756,284,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-05 05:53:45.719811,91.95844861089772,61.841231525963664,51.33800771315904,0.07338814483439049,3.0,-61.8,2.5331140255951103,-62.1,60.0954,72.4806,87.032,0.74,67.0209,78.7268,0
101420,npp,1714,3231,0.12500006528133412,40.7980804443359,-74.0037155151367,3670144,1716,2570,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-05 07:34:17.439075,-71.07760477379493,53.118076917929685,45.11087913576756,0.035931936983084826,19.0,53.06,1.9513309067639726,52.71,55.3492,65.955,79.6012,0.8132,19.8985,0.1016,0
101543,npp,1050,2725,54.2098770141602,40.7967948913574,-74.0054550170898,3670144,1050,2187,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-06 07:15:32.430905,-73.62846161481797,36.09172515674357,31.450205523312196,0.0826354133715228,16.0,36.05,1.2937979144666532,35.54,52.8912,60.4732,67.3918,0.8869,48.7935,48.0795,0
101665,npp,342,2216,60.9580307006836,40.7934722900391,-74.0082321166992,3670144,342,1775,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-07 06:56:45.645624,-76.00273486700067,10.586932795679296,9.365229207599914,0.10044210216720839,13.0,10.56,1.0,9.86,49.6311,56.6251,65.5227,0.9472,57.9674,57.7386,0
101787,npp,2692,1699,53.4552764892578,40.7982406616211,-74.0062942504883,3670144,2692,1287,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-08 06:37:55.303560,99.63105332099445,19.060454652382425,16.81219825490981,0.0652872415949808,10.0,-19.08,1.0442604737599883,-19.74,49.2202,56.4318,67.7757,0.9504,50.7841,50.8055,0
101908,npp,1942,1175,60.1735992431641,40.7960243225098,-74.0035018920898,3670144,1943,868,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-09 06:19:01.401775,96.39545578181799,42.5718348839062,36.811322764155705,0.03895216343151969,7.0,-42.57,1.4867838833500562,-43.04,52.8166,60.8578,67.677,0.8813,53.1743,53.0315,0
101917,npp,700,3874,87.6568145751953,40.795280456543,-74.0086822509766,3670144,698,3101,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-09 07:59:08.211407,-66.42894921846654,67.00152008351047,54.62416280377969,0.0384763169434918,23.0,66.91,3.1865100272627664,66.68,62.5164,81.5939,95.2317,0.6573,55.5372,57.6198,0
102038,npp,1163,649,69.5545501708984,40.7952842712402,-74.0069122314453,3670144,1162,432,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-10 06:00:03.935485,93.00076078094354,58.00988708201726,48.69328578182468,0.01874136167394286,4.0,-57.98,2.2013981571160284,-58.27,58.1978,67.4832,78.8826,0.7948,54.5754,55.2808,0
102047,npp,75,3394,64.5072174072266,40.7954063415527,-74.0081634521484,3670144,74,2743,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-10 07:40:28.537199,-69.56861195792615,57.29784907814085,48.189690494079585,0.026502476640428,20.0,57.24,2.2013981571160284,56.93,57.1136,71.5309,83.9993,0.7498,50.4439,48.368,0
102161,npp,355,131,60.0477561950684,40.798641204834,-74.0022430419922,3670144,358,61,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-11 05:41:04.683873,90.38428650790317,68.2202204928133,55.33257309994696,0.0052405198592326676,1.0,-68.16,3.3166247903554,-68.39,60.7713,78.4674,94.023,0.6835,48.0808,41.0442,0
102412,npp,1080,1871,0.12500004722229008,40.7966651916504,-74.004524230957,3670144,1080,1445,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-13 06:44:09.922297,97.62959047429518,9.472075274646587,8.381244254206635,0.0010906134254728677,11.0,-9.45,1.0,-10.15,46.8357,54.8063,62.7613,0.9786,-1.0468,0.1223,0
102535,npp,339,1352,68.138916015625,40.7962684631348,-74.0015563964844,3670176,340,1020,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-14 06:25:17.791755,97.3325969600882,35.72841545787513,31.14474525176519,4.728182220555309e-06,8.0,-35.72,1.2937979144666532,-36.28,52.8086,59.1363,69.9843,0.907,60.5928,61.7995,0
102542,npp,2117,4034,0.12500007630226406,40.7949180603027,-74.0000152587891,3670144,2119,3184,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-14 08:05:19.263049,-65.51137120889987,69.55625835273979,56.099443015990126,0.00235682215570579,24.0,69.47,3.5496478698597698,69.19,56.7233,78.1246,97.3704,0.6865,31.6606,0.0858,0
102774,npp,1842,304,75.1376190185547,40.7977752685547,-73.9999465942383,3670176,1845,162,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-16 05:47:22.852060,91.39536133654235,65.21615545681205,53.525848489801646,3.4792585878322543e-15,2.0,-65.17,2.898275349237888,-65.42,64.7353,74.8524,88.9959,0.7165,53.7329,53.8389,0
102904,npp,181,2557,70.6126480102539,40.7955474853516,-74.0013275146484,3670176,181,2068,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-17 07:09:13.117144,-75.32705970266541,28.60308517784589,25.08988865941205,7.461896818713255e-11,15.0,28.56,1.184412938166907,27.95,46.3462,56.8791,67.6702,0.943,65.2297,66.5846,0
103261,npp,1041,999,62.176830291748,40.7932205200195,-74.0056610107422,3670176,1043,735,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-20 06:12:38.514274,95.60275391457473,48.48628039870147,41.54575471750519,2.4558096917373968e-21,6.0,-48.49,1.7549928774784245,-48.88,57.8714,63.628,73.0115,0.8429,52.8076,52.4112,0
103381,npp,250,476,8.79590606689453,40.7985038757324,-74.0015563964844,3670176,250,283,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-21 05:53:39.269973,92.3046448897519,61.849759795080104,51.3477611894161,5.38449907688374e-24,3.0,-61.82,2.5331140255951103,-62.1,60.0954,72.4806,87.032,0.74,28.4936,6.5088,0
103860,npp,2521,1174,61.8756103515625,40.7971343994141,-74.0010299682617,3670176,2521,866,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-25 06:18:53.184499,96.30509768257815,42.60780251435977,36.842848114016604,1.0754587276512536e-16,7.0,-42.61,1.4867838833500562,-43.04,52.8166,60.8578,67.677,0.8813,54.3191,54.5315,0
103979,npp,1724,648,81.385871887207,40.7947425842285,-74.0020980834961,3670176,1723,430,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-26 05:59:55.729400,93.0475740717844,58.02682249693458,48.70799235785389,1.0907407599388454e-13,4.0,-58.0,2.2013981571160284,-58.27,58.1978,67.4832,78.8826,0.7948,59.9499,64.6841,0
104095,npp,914,129,7.3689432144165,40.7968673706055,-74.0026092529297,3670176,917,60,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-27 05:40:56.493424,90.47543416175755,68.2405152368367,55.34677954369195,7.583137642627997e-10,1.0,-68.2,3.3166247903554,-68.39,60.7713,78.4674,94.023,0.6835,32.1975,5.0369,0
104337,npp,1650,1870,0.12500004867325032,40.7965469360352,-74.0038146972656,3670176,1650,1444,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-29 06:44:01.771137,100.00985049614408,9.501059787403133,8.40713465551069,4.273900006725397e-09,11.0,-9.51,1.0,-10.15,46.8357,54.8063,62.7613,0.9786,-1.0468,0.1223,0
104455,npp,906,1350,55.7477188110352,40.7982368469238,-74.0011520385742,3670176,906,1019,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-04-30 06:25:07.874963,96.70223400099303,35.81673664701604,31.220356232975668,0.00010616231521433383,8.0,-35.81,1.2937979144666532,-36.28,52.8086,59.1363,69.9843,0.907,51.0154,50.5612,0
131213,npp,2671,1512,51.4280014038086,40.7948989868164,-74.00390625,3670144,2670,1134,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-08-09 06:30:28.922591,96.71488502627373,28.59362243134132,25.07985489864875,0.015325620034303407,9.0,-28.56,1.184412938166907,-28.56,53.3622,58.6146,68.6576,0.915,47.5668,47.0585,0
131934,npp,1810,2204,0.12500006451467272,40.7922325134277,-74.0033569335938,3670176,1809,1763,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-08-13 06:55:37.582752,-77.36608307378151,9.862949904315975,8.726358849206791,0.00028403173447022825,13.0,9.86,1.0,9.86,49.6311,56.6251,65.5227,0.9472,-2.8656,0.1184,0
132462,npp,2618,636,59.5003318786621,40.7954025268555,-74.0082778930664,3670176,2617,420,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-08-16 05:58:55.942369,92.97110924152688,58.33565095686988,48.92558567068174,2.57819779774558e-19,4.0,-58.29,2.2013981571160284,-58.27,58.1978,67.4832,78.8826,0.7948,50.0082,47.2899,0
133015,npp,2558,1858,0.12500005863224217,40.7953453063965,-74.0022659301758,3670176,2558,1432,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-08-19 06:43:02.038353,98.16318304763759,10.213048293515754,9.035562269580867,7.64219748473066e-27,11.0,-10.21,1.0,-10.15,46.8357,54.8063,62.7613,0.9786,-1.0468,0.1223,0
133559,npp,252,290,73.6704635620117,40.7942657470703,-74.006950378418,3670176,250,153,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-08-22 05:46:15.049212,91.21649616596027,65.47965811953101,53.69051295929898,3.655165385686533e-24,2.0,-65.44,2.898275349237888,-65.42,64.7353,74.8524,88.9959,0.7165,53.2267,52.7876,0
133572,npp,2342,3051,0.1250000611825115,40.7939567565918,-74.0062713623047,3670176,2342,2453,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-08-22 07:26:52.108100,-72.18407420387297,47.86866396963904,41.063350084330615,2.888655616758714e-28,18.0,47.83,1.646109783506203,47.8,54.3312,64.8671,77.0849,0.8268,14.3042,0.1034,0
133749,npp,1668,2544,0.1250000524098489,40.7955474853516,-74.0030136108398,3670176,1668,2058,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-08-23 07:08:07.121783,-75.49391393975293,27.96893435554978,24.545140337353118,4.3231528381018027e-26,15.0,27.95,1.184412938166907,27.95,46.3462,56.8791,67.6702,0.943,5.717,0.1179,0
134296,npp,2532,986,67.8037261962891,40.7944526672363,-74.0004653930664,3670176,2533,726,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-08-26 06:11:32.597185,95.35143694532185,48.8951932065181,41.86666860790547,3.208680281221637e-10,6.0,-48.88,1.7549928774784245,-48.88,57.8714,63.628,73.0115,0.8429,56.0138,57.1544,0
134479,npp,1743,463,74.8281555175781,40.7944221496582,-74.0033264160156,3670144,1740,273,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-08-27 05:52:33.385945,92.00245097121164,62.13340338284994,51.5375897013881,0.0005856723936527928,3.0,-62.1,2.5331140255951103,-62.1,60.0954,72.4806,87.032,0.74,54.5613,55.3717,0
135035,npp,1703,1686,52.8532218933105,40.793815612793,-74.0045852661133,3670144,1703,1276,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-08-30 06:36:43.046677,99.42564537951989,19.781314069885262,17.443349815947837,0.0567868425399343,10.0,-19.79,1.0837787002826917,-19.74,49.2202,56.4318,67.7757,0.9504,50.3325,50.2333,0
135224,npp,936,1161,48.9559288024902,40.7971801757812,-74.0040969848633,3670144,936,856,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-08-31 06:17:49.170263,96.30449411161221,43.084307898013954,37.230482859563985,0.13141673873253382,7.0,-43.08,1.4867838833500562,-43.04,52.8166,60.8578,67.677,0.8813,45.6294,43.1453,0
135236,npp,2786,3864,90.8708572387695,40.7950859069824,-74.0047225952148,3670144,2789,3096,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-08-31 07:57:57.761166,-66.6542197400351,66.80970861997012,54.51364573467889,0.08071409620302025,23.0,66.74,3.1865100272627664,66.68,62.5164,81.5939,95.2317,0.6573,56.5458,59.7325,0
135406,npp,157,635,66.0259552001953,40.7935943603516,-74.0082702636719,3670144,155,419,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-01 05:58:51.735430,92.91702413116361,58.3475617162989,48.935943369633144,0.1474584513020188,4.0,-58.32,2.2013981571160284,-58.27,58.1978,67.4832,78.8826,0.7948,52.9725,52.4763,0
135418,npp,2144,3382,0.12500006363641347,40.7956314086914,-74.0037231445312,3670144,2148,2732,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-01 07:39:16.340114,-69.48530687828224,57.0039325131606,47.98164431657895,0.11405624724068072,20.0,56.95,2.1127631471468895,56.93,57.1136,71.5309,83.9993,0.7498,19.8371,0.0937,0
135786,npp,805,2373,22.1852111816406,40.7970733642578,-74.003791809082,3670144,805,1918,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-03 07:01:48.163955,-76.47775586524409,19.309489677267255,17.031369819823027,0.09074553237912722,14.0,19.29,1.0442604737599883,19.34,47.3318,53.9503,61.004,0.9941,23.2157,22.0553,0
136349,npp,1652,808,57.0379905700684,40.7981262207031,-74.0071258544922,3670144,1654,596,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-06 06:05:10.096785,94.56225329073074,53.975038472325615,45.75311181886892,0.03438628443689378,5.0,-53.96,1.9513309067639726,-53.91,60.1694,68.5266,76.3501,0.7827,47.7469,44.6426,0
136535,npp,837,289,68.3694915771484,40.7942314147949,-74.0067901611328,3670144,839,152,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-07 05:46:10.883518,91.20838521717617,65.4990501983422,53.70393751572054,0.0195501239444291,2.0,-65.46,2.898275349237888,-65.42,64.7353,74.8524,88.9959,0.7165,51.3977,48.9893,0
136546,npp,2926,3050,65.3879470825195,40.7955513000488,-74.0039138793945,3670144,2925,2452,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-07 07:26:46.163424,-71.69119921343098,47.839706463756166,41.04161559636537,0.029258888905442405,18.0,47.8,1.646109783506203,47.8,54.3312,64.8671,77.0849,0.8268,53.9509,54.0652,0
136741,npp,2251,2543,0.12500005875781994,40.7932357788086,-74.0002288818359,3670144,2251,2057,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-08 07:08:01.183204,-74.6975998119519,27.931112221360753,24.513146762775406,0.01710668593360784,15.0,27.91,1.184412938166907,27.95,46.3462,56.8791,67.6702,0.943,5.717,0.1179,0
137115,npp,814,1511,63.4942779541016,40.7942504882812,-74.0022506713867,3670144,813,1133,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-10 06:30:20.552152,97.21680686330797,28.618255847153613,25.102742338049698,0.002445975204695253,9.0,-28.6,1.184412938166907,-28.56,53.3622,58.6146,68.6576,0.915,57.7544,58.0995,0
137307,npp,52,984,57.0102806091309,40.7972450256348,-74.0029449462891,3670176,53,725,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-11 06:11:26.686088,95.29421995447227,48.950005401922546,41.909690067543174,0.00016903647560217482,6.0,-48.94,1.7549928774784245,-48.88,57.8714,63.628,73.0115,0.8429,49.8637,48.0562,0
137322,npp,1938,3704,0.1250000826421811,40.7945175170898,-74.0066146850586,3670144,1941,2995,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-11 07:51:40.613132,-67.82085562268968,63.92294244439516,52.715835087203146,0.0019555762139775858,22.0,63.86,2.7445598364131496,63.82,60.3831,76.2039,89.7193,0.7038,25.9146,0.088,0
137498,npp,2333,461,59.1959915161133,40.7987594604492,-74.0075149536133,3670176,2331,272,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-12 05:52:27.448934,92.04470437010512,62.17232164540214,51.56326727774364,1.1565125326645285e-09,3.0,-62.14,2.5331140255951103,-62.1,60.0954,72.4806,87.032,0.74,48.3901,43.8041,0
137512,npp,1301,3218,0.1250000728439815,40.7921524047852,-74.0018692016602,3670176,1302,2558,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-12 07:32:59.170298,-71.13066237063632,52.75285972729192,44.839128763828114,0.00019410474180722544,19.0,52.71,1.9513309067639726,52.71,55.3492,65.955,79.6012,0.8132,19.8985,0.1016,0
137701,npp,634,2711,45.7254066467285,40.7963027954102,-74.0064086914062,3670176,634,2178,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-13 07:14:14.196715,-73.91008776980118,35.48508324022183,30.9426572830538,8.062649677122042e-09,16.0,35.45,1.2937979144666532,35.54,52.8912,60.4732,67.3918,0.8869,42.2357,40.5545,0
137888,npp,2995,2202,52.9385986328125,40.7955589294434,-74.0033874511719,3670176,2995,1762,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-14 06:55:27.448627,-77.504335673504,9.753452484227402,8.630033552748712,4.4403483154642677e-16,13.0,9.74,1.0,9.86,49.6311,56.6251,65.5227,0.9472,49.948,50.1427,0
138269,npp,1518,1159,59.702880859375,40.7975616455078,-74.0024032592773,3670176,1517,854,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-16 06:17:41.491678,95.71695954973606,43.1658953490916,37.29609210648508,1.646911061475507e-28,7.0,-43.15,1.4867838833500562,-43.04,52.8166,60.8578,67.677,0.8813,52.8577,52.6166,0
138282,npp,280,3862,65.6520919799805,40.797233581543,-73.999137878418,3670176,280,3094,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-16 07:57:50.083343,-66.6645072630143,66.7834728226602,54.49699429880103,7.879358902887428e-24,23.0,66.71,3.1865100272627664,66.68,62.5164,81.5939,95.2317,0.6573,48.6316,43.1554,0
138463,npp,738,634,75.9870223999023,40.7934265136719,-74.003791809082,3670176,740,417,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-17 05:58:45.840811,93.35712859713597,58.36711146547125,48.948712650991034,1.2359218287384044e-29,4.0,-58.34,2.2013981571160284,-58.27,58.1978,67.4832,78.8826,0.7948,57.4974,60.3932,0
138477,npp,2725,3380,57.4179649353027,40.7978324890137,-74.0062713623047,3670176,2726,2729,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-17 07:39:10.445063,-69.9585573927735,56.9533991686679,47.94444417887905,2.712830637970825e-27,20.0,56.9,2.1127631471468895,56.93,57.1136,71.5309,83.9993,0.7498,46.9546,43.0525,0
139065,npp,667,1855,0.12500005635519784,40.7966461181641,-74.0021057128906,3670176,667,1430,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-20 06:42:50.183641,98.75995121739496,10.382040786483042,9.184727453811243,1.663222950769689e-28,11.0,-10.38,1.0,-10.15,46.8357,54.8063,62.7613,0.9786,-1.0468,0.1223,0
139449,npp,2207,806,57.4308662414551,40.7949028015137,-74.0007629394531,3670176,2205,593,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-22 06:05:00.665131,93.78336276491366,54.04747999806412,45.80567710680422,6.061104019451579e-20,5.0,-54.02,1.9513309067639726,-53.91,60.1694,68.5266,76.3501,0.7827,47.9483,44.9501,0
139462,npp,1088,3540,0.12500005400730174,40.7942581176758,-74.0048217773438,3670176,1092,2874,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-22 07:45:19.931820,-68.26857991159882,60.620745800667684,50.5218387475691,5.094660444353378e-26,21.0,60.57,2.4157378735459294,60.61,59.9848,73.643,83.811,0.7283,23.2015,0.091,0
139658,npp,424,3047,37.8804321289062,40.7964897155762,-74.0068588256836,3670176,424,2450,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-23 07:26:38.519857,-71.8757421373869,47.738058985514165,40.960199714424135,4.420150996278518e-21,18.0,47.7,1.646109783506203,47.8,54.3312,64.8671,77.0849,0.8268,37.2403,31.321,0
139851,npp,2819,2540,63.2671585083008,40.7941780090332,-74.001823425293,3670176,2819,2055,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-24 07:07:53.551538,-75.27317598180899,27.783872263763254,24.38568656133859,9.373837181051226e-15,15.0,27.76,1.184412938166907,27.95,46.3462,56.8791,67.6702,0.943,59.0279,59.6581,0
140417,npp,614,981,35.4149742126465,40.7988510131836,-74.0012435913086,3670144,615,723,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-27 06:11:17.298985,95.36279204325886,49.03547202414106,41.97434436824855,0.026886618345386106,6.0,-49.03,1.7549928774784245,-48.88,57.8714,63.628,73.0115,0.8429,37.5586,29.8526,0
140987,npp,479,2197,44.6859359741211,40.7994041442871,-74.0078430175781,3670144,479,1757,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-09-30 06:55:16.333765,-73.54117839800023,9.502902452943966,8.408538901276774,0.17871387726888222,13.0,9.45,1.0,9.86,49.6311,56.6251,65.5227,0.9472,41.6953,42.3259,0
141179,npp,2826,1680,62.5092658996582,40.7926330566406,-74.0054244995117,3670144,2825,1270,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-10-01 06:36:26.035705,98.93974137221868,20.088520394123815,17.71081564902112,0.15120167296871007,10.0,-20.11,1.0837787002826917,-19.74,49.2202,56.4318,67.7757,0.9504,59.2422,59.4107,0
141371,npp,2071,1156,39.9372749328613,40.7920570373535,-74.0008239746094,3670144,2071,852,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-10-02 06:17:32.179519,96.36898352771546,43.270127366477624,37.37885869321657,0.12067899271667516,7.0,-43.26,1.4867838833500562,-43.04,52.8166,60.8578,67.677,0.8813,39.5635,35.197,0
141563,npp,1287,630,20.1887397766113,40.7936210632324,-74.0078735351562,3670144,1287,414,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-10-03 05:58:34.763880,93.13896524197831,58.470735844001844,49.01851436903887,0.09189153206708099,4.0,-58.44,2.253202848596432,-58.27,58.1978,67.4832,78.8826,0.7948,32.6446,16.0457,0
141576,npp,203,3375,23.1702098846436,40.797248840332,-74.0077133178711,3670144,202,2724,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-10-03 07:38:59.369413,-69.7352567079391,56.83555773191204,47.856195333408344,0.092236572990797,20.0,56.78,2.1127631471468895,56.93,57.1136,71.5309,83.9993,0.7498,30.7447,17.3732,0
142347,npp,447,1330,55.3170280456543,40.7950401306152,-74.0046463012695,3670144,446,1005,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-10-07 06:23:45.319697,96.57472716078826,36.655193146100146,31.920406665106082,0.02033069155613769,8.0,-36.64,1.357151599901897,-36.28,52.8086,59.1363,69.9843,0.907,50.8203,50.1705,0
142361,npp,2246,4013,0.1250000727312255,40.7982292175293,-74.0018920898438,3670144,2248,3174,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-10-07 08:03:48.574478,-65.52133914125805,69.2382302253821,55.91932613469982,0.028626627265936868,24.0,69.15,3.5496478698597698,69.19,56.7233,78.1246,97.3704,0.6865,31.6606,0.0858,0
142541,npp,2744,802,65.5066452026367,40.7950019836426,-74.0026245117188,3670144,2744,588,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-10-08 06:04:49.693451,94.09483513684862,54.16131293882795,45.88774249289612,0.008941629995748,5.0,-54.13,1.9513309067639726,-53.91,60.1694,68.5266,76.3501,0.7827,52.0869,51.2709,0
142555,npp,1626,3535,0.1250000947550447,40.794132232666,-74.0033798217773,3670144,1625,2869,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-10-08 07:45:08.961544,-68.53178737556429,60.520119559860596,50.44978547449907,0.01640046807603433,21.0,60.46,2.4157378735459294,60.61,59.9848,73.643,83.811,0.7283,23.2015,0.091,0
142734,npp,1940,283,46.1407890319824,40.795955657959,-74.001953125,3670144,1942,148,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-10-09 05:45:50.511700,91.31315885749211,65.61225247887833,53.7680138822701,0.00206371091040274,2.0,-65.56,3.0,-65.42,64.7353,74.8524,88.9959,0.7165,44.064,33.0616,0
142941,npp,289,2535,12.7242088317871,40.7945556640625,-74.0024337768555,3670144,290,2051,196611,3866755,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-10-10 07:07:42.624375,-76.10522728070008,27.54191075005091,24.17565690871635,0.00195158651345553,15.0,27.53,1.184412938166907,27.95,46.3462,56.8791,67.6702,0.943,16.3545,11.9984,0
143138,npp,2668,2023,0.12500007326063667,40.7933044433594,-74.0013046264648,3670176,2667,1590,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-10-11 06:48:54.114269,78.35236381516403,0.7790278995830232,0.6899658472608852,6.98988906973267e-05,12.0,-0.69,1.0,-0.27,46.9404,53.6345,64.154,1.0,0.125,0.125,0
143329,npp,1945,1505,46.1901435852051,40.7979621887207,-74.0001220703125,3670176,1945,1128,196611,3866787,685,usa_ny_13_15,40.79583333,-74.00416667,13,15,usa_ny,2012-10-12 06:30:03.823150,97.12869558924567,28.90228867391046,25.344205174637104,1.2528490423594663e-11,9.0,-28.89,1.184412938166907,-28.56,53.3622,58.6146,68.6576,0.915,43.1445,42.2656,0
