gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1957,2057,0.12500004434123824,40.7778091430664,-73.8955154418945,3670144,1957,1623,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-02 06:50:30.999384,-62.4339455699693,1.451529322004392,1.2855482343789941,0.005208946620062842,12.0,1.36,1.0,0.69,33.652,45.6469,62.0812,1.0,0.125,0.125,0
101163,npp,1227,1539,40.5575408935547,40.7785720825195,-73.8911437988281,3670144,1227,1154,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-03 06:31:38.870789,97.28973668630918,27.291035806445375,23.959261304595792,0.018890604753242623,9.0,-27.28,1.1367971201176101,-27.94,35.057,48.8273,70.8713,0.9349,38.3723,37.9158,0
101411,npp,2754,490,81.6667327880859,40.7764091491699,-73.8911895751953,3670144,2757,294,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-05 05:53:47.499092,92.60176689866626,61.565541339080895,51.152931624604264,0.07327666501008469,3.0,-61.53,2.5331140255951103,-61.83,47.6175,59.8386,87.3247,0.7628,54.264,62.2981,0
101420,npp,1712,3243,0.12500006252673757,40.7800331115723,-73.891731262207,3670144,1716,2585,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-05 07:34:15.659795,-70.2355289787706,53.44424959459562,45.35629646652919,0.03575353684794996,19.0,53.38,1.9513309067639726,53.06,39.636,60.4631,82.5252,0.755,14.7254,0.0944,0
101543,npp,1049,2738,53.1837615966797,40.7797431945801,-73.8930511474609,3670144,1049,2196,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-06 07:15:32.430905,-73.64808267682879,36.621943181454526,31.89459719862469,0.0824303913589207,16.0,36.58,1.357151599901897,36.09,39.5408,53.5188,71.7366,0.8529,45.4,45.3611,0
101665,npp,341,2229,68.3670883178711,40.7807502746582,-73.8938064575195,3670144,341,1787,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-07 06:56:45.645624,-76.30809148847337,11.319349439949258,10.011327149697667,0.10032650298947393,13.0,11.29,1.015504800579495,10.56,32.912,50.308,74.1565,0.9073,63.4302,62.0328,0
101787,npp,2693,1712,45.0508460998535,40.7761611938477,-73.8905334472656,3670144,2693,1299,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-08 06:37:55.303560,99.52383928884122,18.346433255812713,16.187468655631413,0.06531749215151149,10.0,-18.37,1.0442604737599883,-19.08,35.0935,53.8597,64.7889,0.8475,37.2114,38.1813,0
101908,npp,1943,1188,44.9004669189453,40.7791519165039,-73.8904724121094,3670144,1943,878,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-09 06:19:01.401775,96.39829885721558,42.10374617337893,36.429499796736906,0.03901890868495066,7.0,-42.1,1.4867838833500562,-42.57,35.398,54.2484,77.2985,0.8414,39.3595,37.7811,0
101917,npp,697,3887,87.8318023681641,40.7777786254883,-73.8879470825195,3670144,697,3108,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-09 07:59:08.211407,-66.44289102911627,67.22556621926138,54.75769593575588,0.03847410334437935,23.0,67.13,3.1865100272627664,66.91,62.4129,80.1671,105.9829,0.5694,48.0523,50.0112,0
102038,npp,1165,662,65.8098831176758,40.7762069702148,-73.890007019043,3670144,1163,444,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-10 06:00:03.935485,92.98988041506229,57.70106045870399,48.4732956868925,0.018823729591601997,4.0,-57.67,2.2013981571160284,-57.98,46.0723,64.3012,84.7911,0.7099,46.3322,46.7179,0
102047,npp,73,3407,59.9505233764648,40.7773246765137,-73.8911285400391,3670144,73,2755,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-10 07:40:28.537199,-69.5787845779541,57.611272354778976,48.41420621475325,0.02654298922831489,20.0,57.55,2.2013981571160284,57.21,41.1626,63.3874,98.8543,0.7201,44.0857,43.1719,0
102161,npp,358,143,133.788635253906,40.776969909668,-73.8960723876953,3670144,359,68,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-11 05:41:04.683873,90.36191415323071,68.02969404588774,55.22219369511269,0.0052981686133775395,1.0,-67.97,3.3166247903554,-68.18,50.6798,70.8332,101.4538,0.6444,64.6287,86.2172,0
102535,npp,340,1364,99.0927658081055,40.7784271240234,-73.8959045410156,3670176,341,1029,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-14 06:25:17.791755,97.3088612402876,35.219670249617124,30.71695086478454,5.222677455343181e-06,8.0,-35.21,1.2937979144666532,-35.76,36.7693,49.6572,72.2007,0.9192,83.8565,91.09,0
102542,npp,2114,4045,0.12500016227762956,40.7816467285156,-73.895378112793,3670144,2117,3189,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-14 08:05:19.263049,-65.52917831211806,69.72949394113664,56.19527013241717,0.002376769534138601,24.0,69.64,3.5496478698597698,69.39,52.1181,85.516,107.9417,0.5338,21.5907,0.0667,0
102774,npp,1844,316,51.5672264099121,40.7818565368652,-73.8902053833008,3670176,1846,170,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-16 05:47:22.852060,91.40046493851341,64.99401236377572,53.386750313415405,3.775121718410391e-15,2.0,-64.95,2.898275349237888,-65.19,48.3459,63.8568,88.5404,0.7148,41.4066,36.8619,0
102783,npp,854,3077,40.6135482788086,40.7814178466797,-73.8906631469727,3670176,855,2470,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-16 07:27:58.129404,-72.01418708675479,48.67429653963501,41.69596674300045,1.6568791467129819e-06,18.0,48.62,1.7549928774784245,48.2,38.9243,60.3679,79.4904,0.7561,34.3908,30.7097,0
102904,npp,180,2569,76.863037109375,40.7813835144043,-73.8954238891602,3670176,181,2078,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-17 07:09:13.117144,-75.36402029066035,29.170313481725675,25.576598608515,8.11749929842706e-11,15.0,29.13,1.184412938166907,28.52,34.0854,47.1677,71.5219,0.9678,70.7187,74.3848,0
103261,npp,1042,1012,97.1466751098633,40.7793884277344,-73.8945922851562,3670176,1044,744,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-20 06:12:38.514274,95.63036422045077,48.09247700778552,41.23640587314884,2.5488433600649946e-21,6.0,-48.09,1.646109783506203,-48.46,38.9304,55.4952,85.1869,0.8225,70.9499,79.9069,0
103860,npp,2522,1187,34.071174621582,40.7803611755371,-73.8875961303711,3670176,2522,877,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-25 06:18:53.184499,96.30820880181355,42.138425314937194,36.460015318355445,1.0227404139554019e-16,7.0,-42.14,1.4867838833500562,-42.57,35.398,54.2484,77.2985,0.8414,32.0758,28.6689,0
103979,npp,1726,660,82.7464981079102,40.7761192321777,-73.8941421508789,3670176,1724,442,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-26 05:59:55.729400,93.03188258470817,57.74164741953396,48.504911147310274,1.0177228186831622e-13,4.0,-57.72,2.2013981571160284,-57.98,46.0723,64.3012,84.7911,0.7099,54.0258,58.7411,0
104455,npp,907,1362,91.9459762573242,40.780647277832,-73.8953170776367,3670176,907,1027,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-04-30 06:25:07.874963,96.6709406425522,35.30860911306786,30.793195659846244,9.917758855061185e-05,8.0,-35.3,1.2937979144666532,-35.76,36.7693,49.6572,72.2007,0.9192,78.3327,84.5204,0
131213,npp,2671,1525,39.5499649047852,40.7821426391602,-73.8909301757812,3670144,2671,1144,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-08-09 06:30:28.922591,96.746290786834,27.984336491687063,24.556321565047753,0.015368927836240978,9.0,-27.94,1.184412938166907,-27.94,35.057,48.8273,70.8713,0.9349,37.8141,36.9739,0
131934,npp,1809,2216,0.12500007389697743,40.7806816101074,-73.8949203491211,3670176,1809,1775,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-08-13 06:55:37.582752,-77.6126960430504,10.560467542322309,9.34200924141141,0.0002880654303460427,13.0,10.56,1.0,10.56,32.912,50.308,74.1565,0.9073,-4.5361,0.1134,0
132111,npp,1090,1699,0.1250000468580197,40.7766609191895,-73.892936706543,3670176,1090,1287,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-08-14 06:36:47.260291,100.05600722819531,19.07311664015674,16.82350801812826,1.909352933517381e-07,10.0,-19.08,1.0442604737599883,-19.08,35.0935,53.8597,64.7889,0.8475,-5.8103,0.1059,0
132462,npp,2620,649,60.2753219604492,40.776237487793,-73.8896865844727,3670176,2618,431,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-08-16 05:58:55.942369,92.96181057434445,58.02582158439809,48.70586224865259,2.675373807556023e-19,4.0,-57.98,2.2013981571160284,-57.98,46.0723,64.3012,84.7911,0.7099,43.8181,42.789,0
132642,npp,1814,130,53.0797348022461,40.7768325805664,-73.8906555175781,3670176,1815,61,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-08-17 05:39:56.726562,90.28702471812953,68.24210492749293,55.34613462414702,2.122332912754933e-24,1.0,-68.18,3.3166247903554,-68.18,50.6798,70.8332,101.4538,0.6444,40.294,34.2061,0
132656,npp,878,2896,40.3403053283691,40.7801246643066,-73.8875579833984,3670176,877,2335,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-08-17 07:20:37.343417,-72.49281836428277,42.63912813265629,36.86925080355198,1.7419289732553497e-20,17.0,42.6,1.4867838833500562,42.6,40.4867,58.6387,75.5255,0.7784,33.3396,31.4027,0
133015,npp,2558,1870,0.1250000780551872,40.7801361083984,-73.8954391479492,3670176,2558,1445,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-08-19 06:43:02.038353,98.05395357444516,9.51758090134573,8.421565482096756,7.657532735950211e-27,11.0,-9.51,1.0,-9.45,29.9054,45.2083,63.1089,1.0097,0.5636,0.1262,0
133379,npp,1051,822,49.8890190124512,40.7790336608887,-73.8910903930664,3670176,1050,611,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-08-21 06:05:14.270625,94.22491391613408,53.60859949661164,45.47826447242368,9.344387137996295e-27,5.0,-53.58,1.9513309067639726,-53.56,44.6576,62.5721,82.9922,0.7295,39.1472,36.3945,0
133559,npp,254,303,60.1042137145996,40.7785797119141,-73.8871612548828,3670176,251,161,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-08-22 05:46:15.049212,91.22937714612094,65.23969161737803,53.541131703428505,3.413756136541455e-24,2.0,-65.19,2.898275349237888,-65.19,48.3459,63.8568,88.5404,0.7148,44.3521,42.9644,0
133572,npp,2340,3064,0.12500005027013472,40.7795448303223,-73.8919296264648,3670176,2341,2462,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-08-22 07:26:52.108100,-72.21521436551075,48.27354855333445,41.381956929359994,2.7935486136689847e-28,18.0,48.23,1.7549928774784245,48.2,38.9243,60.3679,79.4904,0.7561,11.3203,0.0945,0
133933,npp,950,2044,0.125000058832601,40.7790298461914,-73.8942947387695,3670176,950,1611,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-08-24 06:49:18.577052,-53.22624455218721,0.7241741895643801,0.641423135030531,3.82282159347092e-22,12.0,0.64,1.0,0.69,33.652,45.6469,62.0812,1.0,0.125,0.125,0
134296,npp,2533,999,50.7044105529785,40.7794723510742,-73.8908386230469,3670176,2534,735,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-08-26 06:11:32.597185,95.3655366882745,48.51045952892504,41.5653843515474,2.959373310037362e-10,6.0,-48.49,1.7549928774784245,-48.46,38.9304,55.4952,85.1869,0.8225,42.9171,41.7063,0
134308,npp,1342,3717,0.12500006944606668,40.7777404785156,-73.8877334594727,3670176,1339,3004,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-08-26 07:51:44.745571,-67.2740782240994,64.18212372075915,52.88154215238684,3.4242112240837812e-18,22.0,64.11,2.7445598364131496,64.06,57.4761,81.3743,96.6361,0.5609,16.0431,0.0701,0
134479,npp,1746,476,72.8745651245117,40.7765884399414,-73.8907775878906,3670144,1749,283,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-08-27 05:52:35.165218,92.64697615881335,61.856208032470484,51.35243839836134,0.0005703175195380706,3.0,-61.82,2.5331140255951103,-61.83,47.6175,59.8386,87.3247,0.7628,50.7931,55.5911,0
134859,npp,2424,2216,0.12500004710692636,40.7782592773438,-73.8926467895508,3670144,2424,1775,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-08-29 06:55:33.367261,-75.89719644248295,10.566365783009525,9.347695632055053,0.014248610631638733,13.0,10.56,1.0,10.56,32.912,50.308,74.1565,0.9073,-4.5361,0.1134,0
135035,npp,1703,1699,45.2092018127441,40.7789115905762,-73.8874588012695,3670144,1703,1287,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-08-30 06:36:43.046677,99.50057267621929,19.07279549515259,16.824030402767345,0.05662835871736266,10.0,-19.08,1.0442604737599883,-19.08,35.0935,53.8597,64.7889,0.8475,37.363,38.3155,0
135224,npp,937,1174,33.7609024047852,40.7803115844727,-73.8893585205078,3670144,937,867,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-08-31 06:17:49.170263,96.30968735098575,42.6149097344411,36.84861751443926,0.13128376135930472,7.0,-42.61,1.4867838833500562,-42.57,35.398,54.2484,77.2985,0.8414,31.8671,28.4078,0
135236,npp,2783,3875,96.6273651123047,40.7781982421875,-73.8942337036133,3670144,2780,3102,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-08-31 07:57:55.981929,-66.1087550637889,67.0059625167323,54.63146940375726,0.08045037971864964,23.0,66.93,3.1865100272627664,66.91,62.4129,80.1671,105.9829,0.5694,50.8125,55.0193,0
135406,npp,158,648,42.0531921386719,40.7814331054688,-73.8889770507812,3670144,156,430,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-01 05:58:51.735430,92.94997222921454,58.03710845755375,48.715798315689256,0.14742320729265537,4.0,-58.0,2.2013981571160284,-57.98,46.0723,64.3012,84.7911,0.7099,35.5406,29.8532,0
135418,npp,2142,3394,0.12500008607298696,40.7817268371582,-73.8949661254883,3670144,2140,2743,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-01 07:39:16.340114,-69.51307265804837,57.29454282234728,48.19068249553977,0.11388828456428206,20.0,57.24,2.2013981571160284,57.21,41.1626,63.3874,98.8543,0.7201,16.9095,0.09,0
136349,npp,1654,821,70.2668991088867,40.7773742675781,-73.8921813964844,3670144,1655,610,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-06 06:05:10.096785,94.5427660264482,53.62670419448873,45.49257371041187,0.03445294697355213,5.0,-53.61,1.9513309067639726,-53.56,44.6576,62.5721,82.9922,0.7295,49.5903,51.2604,0
136362,npp,514,3556,45.0522041320801,40.7799186706543,-73.8880157470703,3670144,517,2886,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-06 07:45:29.363120,-68.91447201348943,60.967811533979656,50.75992293464536,0.04370641392996986,21.0,60.91,2.5331140255951103,60.87,46.9772,75.9754,97.3421,0.6008,33.4393,27.0679,0
136535,npp,839,301,117.899154663086,40.778434753418,-73.8960647583008,3670144,840,160,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-07 05:46:10.883518,91.21409203922268,65.27741911694636,53.566055075241664,0.019604376331594987,2.0,-65.23,2.898275349237888,-65.19,48.3459,63.8568,88.5404,0.7148,64.2933,84.2781,0
136741,npp,2250,2555,0.12500008891282732,40.7792320251465,-73.8957595825195,3670144,2250,2067,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-08 07:08:01.183204,-74.75076244354655,28.495994680252558,24.99867452283637,0.01714124562945258,15.0,28.47,1.184412938166907,28.52,34.0854,47.1677,71.5219,0.9678,5.9288,0.121,0
137115,npp,814,1524,21.4531764984131,40.7814598083496,-73.8892593383789,3670144,814,1143,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-10 06:30:20.552152,97.2602329637262,28.00861767455649,24.57889668273695,0.002463205636667065,9.0,-27.99,1.184412938166907,-27.94,35.057,48.8273,70.8713,0.9349,22.5349,20.0558,0
137307,npp,53,997,65.1222229003906,40.7822532653809,-73.8931198120117,3670176,54,734,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-11 06:11:26.686088,95.30788750616034,48.56520742245691,41.60848068593101,0.0001722976982731305,6.0,-48.55,1.7549928774784245,-48.46,38.9304,55.4952,85.1869,0.8225,51.1324,53.5655,0
137498,npp,2335,474,45.5651016235352,40.781364440918,-73.8891143798828,3670176,2340,282,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-12 05:52:27.448934,92.04691335409761,61.90310212705769,51.38376323638084,1.247040432709216e-09,3.0,-61.87,2.5331140255951103,-61.83,47.6175,59.8386,87.3247,0.7628,40.0121,34.7586,0
137512,npp,1299,3231,0.12500006553574394,40.7768936157227,-73.8877792358398,3670176,1301,2570,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-12 07:32:59.170298,-71.15235867096652,53.104284955398334,45.10437286837882,0.0001973502263058558,19.0,53.06,1.9513309067639726,53.06,39.636,60.4631,82.5252,0.755,14.7254,0.0944,0
137701,npp,633,2724,30.7188205718994,40.7783966064453,-73.8901596069336,3670176,633,2186,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-13 07:14:14.196715,-73.9238418383898,36.04079033164836,31.409490466853264,8.750614704347079e-09,16.0,36.01,1.2937979144666532,36.09,39.5408,53.5188,71.7366,0.8529,28.0244,26.2005,0
137888,npp,2995,2215,63.9856109619141,40.7758903503418,-73.8881759643555,3670176,2995,1774,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-14 06:55:27.448627,-77.41986367563786,10.50970997246543,9.297593675509463,4.75285534402154e-16,13.0,10.5,1.0,10.56,32.912,50.308,74.1565,0.9073,59.3245,58.0572,0
138269,npp,1519,1172,35.1186408996582,40.7809295654297,-73.8872375488281,3670176,1518,865,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-16 06:17:41.491678,95.71638294428308,42.69629964566507,36.91424598731487,1.686352731986524e-28,7.0,-42.68,1.4867838833500562,-42.57,35.398,54.2484,77.2985,0.8414,32.7803,29.5503,0
138282,npp,278,3874,83.6859283447266,40.7770042419434,-73.8920593261719,3670176,279,3101,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-16 07:57:50.083343,-66.65650485266627,66.9888564223529,54.62015833863812,8.315361544490042e-24,23.0,66.91,3.1865100272627664,66.91,62.4129,80.1671,105.9829,0.5694,46.7512,47.6505,0
138463,npp,739,646,86.497688293457,40.7812118530273,-73.8935394287109,3670176,741,429,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-17 05:58:45.840811,93.38565539837883,58.080163260976924,48.74533190600636,1.2354532904794874e-29,4.0,-58.05,2.2013981571160284,-57.98,46.0723,64.3012,84.7911,0.7099,55.7298,61.404,0
138477,npp,2723,3393,37.1046333312988,40.779167175293,-73.8894348144531,3670176,2725,2741,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-17 07:39:10.445063,-69.96232436054039,57.27103408813707,48.17302527409939,2.8108156685597586e-27,20.0,57.21,2.2013981571160284,57.21,41.1626,63.3874,98.8543,0.7201,33.7078,26.72,0
139065,npp,667,1867,0.12500006808226516,40.7813987731934,-73.8951950073242,3670176,667,1442,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-20 06:42:50.183641,98.69604203379315,9.686158637483015,8.570433645996346,1.5998835681086678e-28,11.0,-9.69,1.0,-9.45,29.9054,45.2083,63.1089,1.0097,0.5636,0.1262,0
139449,npp,2209,819,49.9704856872559,40.7798385620117,-73.8898391723633,3670176,2212,608,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-22 06:05:02.444413,94.62566706207112,53.685405677779414,45.534903026720265,5.616290980601524e-20,5.0,-53.66,1.9513309067639726,-53.56,44.6576,62.5721,82.9922,0.7295,39.189,36.4539,0
139462,npp,1086,3552,0.12500010437592124,40.7767715454102,-73.894775390625,3670176,1084,2883,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-22 07:45:19.931820,-68.2781602695298,60.88336285485286,50.70094558605761,4.8216821681476687e-26,21.0,60.83,2.4157378735459294,60.87,46.9772,75.9754,97.3421,0.6008,14.2485,0.0751,0
139658,npp,422,3060,39.6913948059082,40.7817344665527,-73.8895721435547,3670176,423,2459,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-23 07:26:38.519857,-71.91226004675491,48.15437767269139,41.28810383980749,4.090743241949706e-21,18.0,48.12,1.7549928774784245,48.2,38.9243,60.3679,79.4904,0.7561,33.8654,30.0125,0
139851,npp,2818,2553,26.4398231506348,40.7787666320801,-73.8889083862305,3670176,2819,2065,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-24 07:07:53.551538,-75.3126886679349,28.39647626147907,24.912370646625572,8.600998917711317e-15,15.0,28.38,1.184412938166907,28.52,34.0854,47.1677,71.5219,0.9678,28.1464,25.5874,0
140045,npp,2113,2040,0.12500005569508232,40.7789726257324,-73.8936920166016,3670176,2113,1607,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-25 06:49:05.026899,-124.04563668478181,0.39860182355559626,0.3530462820885347,8.147851280934198e-08,12.0,0.43,1.0,0.69,33.652,45.6469,62.0812,1.0,0.125,0.125,0
140987,npp,479,2210,58.4402923583984,40.7796287536621,-73.8927764892578,3670144,479,1769,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-09-30 06:55:16.333765,-73.74851213176422,10.256797982680826,9.074107407918362,0.17850042904239724,13.0,10.21,1.0,10.56,32.912,50.308,74.1565,0.9073,53.7792,53.0257,0
141179,npp,2826,1693,34.0502738952637,40.7776412963867,-73.8905410766602,3670144,2826,1282,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-10-01 06:36:26.035705,98.98562522614264,19.39568128947912,17.105512964065966,0.15112923714235715,10.0,-19.41,1.0442604737599883,-19.08,35.0935,53.8597,64.7889,0.8475,26.6771,28.8581,0
141563,npp,1288,643,19.9241714477539,40.7812309265137,-73.8889007568359,3670144,1288,425,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-10-03 05:58:34.763880,93.17256921834093,58.16239494612452,48.80028300780888,0.09195357943009916,4.0,-58.13,2.2013981571160284,-57.98,46.0723,64.3012,84.7911,0.7099,25.4884,14.144,0
141576,npp,201,3388,25.5199222564697,40.7794456481934,-73.8889999389648,3670144,201,2737,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-10-03 07:38:59.369413,-69.74831491500383,57.15780947860121,48.088420182656684,0.09221949451847827,20.0,57.1,2.2013981571160284,57.21,41.1626,63.3874,98.8543,0.7201,28.4453,18.3775,0
142347,npp,448,1343,46.8982734680176,40.7757835388184,-73.8917236328125,3670144,450,1015,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-10-07 06:23:45.319697,96.53619212881914,36.121792614499185,31.473436880038516,0.02038106102450212,8.0,-36.11,1.2937979144666532,-35.76,36.7693,49.6572,72.2007,0.9192,43.5145,43.1108,0
142541,npp,2745,814,81.4656295776367,40.7817230224609,-73.8946075439453,3670144,2745,603,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-10-08 06:04:49.693451,94.11506724222511,53.83814529160885,45.64657152072641,0.00897831798073522,5.0,-53.8,1.9513309067639726,-53.56,44.6576,62.5721,82.9922,0.7295,55.3293,59.4299,0
142555,npp,1624,3547,0.12500008203596025,40.777042388916,-73.8937530517578,3670144,1624,2879,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-10-08 07:45:08.961544,-68.54113246812183,60.78243521473946,50.6289659297448,0.016433052518613614,21.0,60.72,2.4157378735459294,60.87,46.9772,75.9754,97.3421,0.6008,14.2485,0.0751,0
142748,npp,957,3054,43.0864410400391,40.7811584472656,-73.8909225463867,3670144,956,2455,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-10-09 07:26:25.793142,-71.40402675180162,47.975415028505914,41.144876220435506,0.0073795932697088215,18.0,47.93,1.646109783506203,48.2,38.9243,60.3679,79.4904,0.7561,35.1485,32.5796,0
142941,npp,288,2547,14.7986783981323,40.7781715393066,-73.8924789428711,3670144,287,2061,196611,3866755,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-10-10 07:07:40.845094,-74.13105069975846,28.109798198819277,24.66423835311822,0.001966330205285569,15.0,28.09,1.184412938166907,28.52,34.0854,47.1677,71.5219,0.9678,18.3177,14.3215,0
143329,npp,1946,1518,35.3193435668945,40.7782745361328,-73.8876190185547,3670176,1946,1138,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-10-12 06:30:03.823150,97.05788823667716,28.292664265526476,24.820794930804343,1.3588753771256244e-11,9.0,-28.27,1.184412938166907,-27.94,35.057,48.8273,70.8713,0.9349,34.2421,33.0188,0
143526,npp,1196,992,60.6103553771973,40.7775039672852,-73.8877029418945,3670176,1195,730,196611,3866787,904,usa_ny_40_19,40.77916667,-73.89166667,40,19,usa_ny,2012-10-13 06:11:09.974610,94.24638363529786,48.73943973124578,41.74036181671149,7.12547806587601e-19,6.0,-48.7,1.7549928774784245,-48.46,38.9304,55.4952,85.1869,0.8225,48.5616,49.8543,0
