lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.612,0.621,0.612
2,0.356,0.461,0.356
3,0.215,0.333,0.213
4,0.143,0.233,0.141
5,0.117,0.157,0.114
6,0.091,0.102,0.088
7,0.074,0.062,0.072
8,0.051,0.037,0.05
9,0.056,0.023,0.054
10,0.083,0.017,0.082
11,0.096,0.018,0.095
12,0.082,0.023,0.082
13,0.082,0.032,0.083
14,0.088,0.042,0.089
15,0.077,0.052,0.078
16,0.069,0.062,0.07
17,0.074,0.071,0.075
18,0.068,0.078,0.068
19,0.055,0.084,0.055
20,0.047,0.087,0.046
21,0.048,0.087,0.047
22,0.033,0.085,0.032
23,0.001,0.082,-0.001
24,0.023,0.076,0.021
25,0.042,0.068,0.04
26,0.041,0.053,0.04
27,0.025,0.042,0.026
28,0.031,0.034,0.032
29,0.029,0.03,0.03
30,0.038,0.027,0.039
31,0.047,0.025,0.048
32,0.054,0.024,0.054
33,0.048,0.023,0.047
34,0.04,0.024,0.039
35,0.026,0.025,0.023
36,0.013,0.026,0.011
37,0.003,0.026,0.001
38,0.006,0.028,0.005
39,0.023,0.029,0.022
40,0.009,0.029,0.009
41,-0.005,0.028,-0.005
42,0.003,0.027,0.004
43,0.009,0.025,0.01
44,0.034,0.023,0.035
45,0.059,0.022,0.06
46,0.06,0.02,0.061
47,0.052,0.019,0.051
48,0.03,0.017,0.029
49,0.024,0.017,0.023
50,0.028,0.017,0.026
51,0.014,0.018,0.012
52,0.011,0.018,0.008
53,0.004,0.019,0.002
54,0.005,0.019,0.003
55,0.007,0.019,0.006
56,0.001,0.018,0.001
57,0.005,0.017,0.006
58,0.005,0.014,0.007
59,0.005,0.01,0.008
60,-0.008,0.007,-0.006
61,-0.009,0.004,-0.008
62,0.004,0.002,0.004
63,0.022,-0.0,0.02
64,0.038,-0.001,0.036
65,0.041,-0.003,0.038
66,0.008,-0.004,0.005
67,0.002,-0.004,0.0
68,-0.006,-0.003,-0.007
69,-0.014,-0.002,-0.015
70,-0.013,-0.002,-0.015
71,-0.007,-0.002,-0.008
72,-0.011,-0.002,-0.011
73,-0.025,-0.003,-0.025
74,-0.035,-0.003,-0.034
75,-0.034,-0.004,-0.034
76,-0.01,-0.005,-0.01
77,0.0,-0.006,-0.0
78,0.012,-0.007,0.012
79,0.007,-0.009,0.006
80,0.004,-0.01,0.002
81,0.02,-0.011,0.018
82,0.008,-0.011,0.006
83,-0.003,-0.011,-0.005
84,-0.015,-0.01,-0.015
85,-0.015,-0.009,-0.014
86,-0.011,-0.007,-0.01
87,-0.019,-0.005,-0.016
88,-0.016,-0.003,-0.014
89,0.002,-0.002,0.004
90,-0.003,-0.001,-0.002
91,-0.003,-0.002,-0.002
92,-0.014,-0.002,-0.014
93,-0.017,-0.003,-0.018
94,-0.013,-0.005,-0.015
95,-0.022,-0.005,-0.024
96,-0.002,-0.005,-0.004
97,0.011,-0.005,0.009
98,0.004,-0.005,0.003
99,0.008,-0.005,0.008
100,0.012,-0.003,0.011
101,0.018,-0.001,0.017
102,0.018,0.001,0.018
103,0.01,0.003,0.01
104,-0.001,0.003,-0.0
105,-0.021,0.002,-0.02
106,-0.018,0.002,-0.017
107,-0.004,0.002,-0.004
108,-0.014,0.001,-0.015
109,-0.013,0.002,-0.013
110,-0.002,0.002,-0.003
111,0.011,0.003,0.009
112,0.009,0.004,0.007
113,0.007,0.005,0.006
114,0.015,0.006,0.016
115,0.011,0.006,0.012
116,0.019,0.007,0.022
117,0.03,0.008,0.034
118,0.011,0.009,0.015
119,-0.017,0.009,-0.014
120,-0.013,0.01,-0.011
121,0.002,0.011,0.003
122,0.008,0.011,0.008
123,0.007,0.01,0.006
124,0.007,0.008,0.005
125,0.004,0.006,0.002
126,0.015,0.003,0.013
127,0.031,0.001,0.029
128,0.038,-0.001,0.036
129,0.013,-0.003,0.013
130,-0.01,-0.004,-0.01
131,-0.013,-0.004,-0.012
132,-0.017,-0.004,-0.016
133,-0.018,-0.005,-0.016
134,-0.009,-0.005,-0.007
135,-0.024,-0.006,-0.022
136,-0.015,-0.007,-0.014
137,-0.018,-0.009,-0.018
138,-0.023,-0.01,-0.024
139,-0.027,-0.011,-0.029
140,-0.021,-0.011,-0.022
141,-0.006,-0.011,-0.008
142,0.009,-0.011,0.007
143,-0.004,-0.011,-0.004
144,0.007,-0.009,0.008
145,0.023,-0.006,0.026
146,0.024,-0.003,0.028
147,0.017,0.002,0.022
148,0.022,0.006,0.026
149,0.006,0.01,0.01
150,-0.013,0.013,-0.01
151,-0.029,0.016,-0.027
152,-0.028,0.019,-0.028
153,-0.011,0.021,-0.012
154,-0.003,0.02,-0.005
155,0.017,0.019,0.015
156,0.033,0.018,0.032
157,0.042,0.017,0.04
158,0.051,0.016,0.05
159,0.066,0.015,0.066
160,0.048,0.014,0.047
161,0.025,0.013,0.025
162,0.03,0.012,0.03
163,0.015,0.012,0.015
164,0.014,0.011,0.014
165,-0.0,0.011,-0.001
166,-0.003,0.012,-0.004
167,-0.008,0.014,-0.009
168,-0.02,0.015,-0.021
169,-0.013,0.016,-0.015
170,-0.008,0.018,-0.01
171,-0.014,0.019,-0.015
172,0.013,0.02,0.012
173,0.027,0.019,0.028
174,0.025,0.019,0.027
175,0.027,0.018,0.03
176,0.033,0.019,0.036
177,0.041,0.021,0.045
178,0.055,0.024,0.059
179,0.053,0.027,0.056
180,0.039,0.03,0.041
181,0.035,0.032,0.035
182,0.019,0.033,0.018
183,0.03,0.034,0.028
184,0.042,0.035,0.039
185,0.034,0.034,0.032
186,0.032,0.032,0.031
187,0.021,0.03,0.02
188,0.029,0.026,0.029
189,0.021,0.024,0.021
190,0.003,0.021,0.004
191,0.007,0.019,0.007
192,0.017,0.018,0.017
193,0.015,0.017,0.015
194,0.012,0.015,0.011
195,0.019,0.014,0.019
196,0.028,0.014,0.027
197,0.028,0.015,0.026
198,0.014,0.016,0.012
199,0.006,0.017,0.004
200,-0.004,0.017,-0.006
201,-0.0,0.018,-0.001
202,0.019,0.02,0.019
203,0.033,0.021,0.034
204,0.035,0.023,0.037
205,0.029,0.024,0.032
206,0.03,0.025,0.034
207,0.028,0.025,0.032
208,0.031,0.026,0.034
209,0.039,0.027,0.042
210,0.044,0.028,0.045
211,0.037,0.028,0.037
212,0.024,0.028,0.023
213,0.007,0.029,0.006
214,0.013,0.029,0.012
215,0.005,0.03,0.004
216,0.033,0.03,0.032
217,0.047,0.031,0.047
218,0.051,0.031,0.051
219,0.021,0.031,0.022
220,0.013,0.031,0.014
221,0.02,0.03,0.021
222,0.039,0.03,0.04
223,0.05,0.029,0.05
224,0.029,0.029,0.029
225,0.029,0.029,0.028
226,0.017,0.029,0.015
227,0.013,0.029,0.011
228,0.025,0.028,0.023
229,0.04,0.027,0.037
230,0.046,0.025,0.044
231,0.037,0.024,0.036
232,0.017,0.021,0.017
233,0.012,0.018,0.012
234,0.02,0.014,0.022
235,0.007,0.01,0.011
236,0.006,0.007,0.01
237,0.001,0.003,0.004
238,-0.005,0.0,-0.002
239,-0.003,-0.002,-0.002
240,0.006,-0.005,0.006
241,-0.004,-0.006,-0.005
242,-0.004,-0.008,-0.005
243,-0.008,-0.011,-0.01
244,-0.013,-0.014,-0.015
245,-0.033,-0.016,-0.034
246,-0.045,-0.018,-0.046
247,-0.035,-0.019,-0.035
248,-0.024,-0.02,-0.024
249,-0.017,-0.023,-0.017
250,-0.019,-0.024,-0.019
251,-0.02,-0.025,-0.02
252,-0.025,-0.025,-0.025
253,-0.02,-0.025,-0.02
254,-0.014,-0.025,-0.014
255,-0.006,-0.025,-0.008
256,0.005,-0.025,0.004
257,-0.013,-0.024,-0.015
258,-0.027,-0.023,-0.029
259,-0.038,-0.022,-0.039
260,-0.047,-0.022,-0.048
261,-0.041,-0.023,-0.042
262,-0.022,-0.024,-0.022
263,-0.025,-0.025,-0.024
264,-0.024,-0.025,-0.021
265,-0.021,-0.024,-0.017
266,-0.022,-0.023,-0.018
267,-0.019,-0.021,-0.016
268,-0.021,-0.019,-0.019
269,-0.016,-0.016,-0.015
270,-0.008,-0.014,-0.008
271,-0.013,-0.013,-0.014
272,-0.021,-0.012,-0.022
273,-0.012,-0.012,-0.013
274,-0.014,-0.012,-0.015
275,-0.012,-0.013,-0.013
276,-0.006,-0.015,-0.007
277,-0.015,-0.016,-0.015
278,-0.025,-0.017,-0.025
279,-0.032,-0.018,-0.032
280,-0.024,-0.018,-0.024
281,-0.014,-0.019,-0.014
282,0.01,-0.019,0.01
283,0.026,-0.018,0.025
284,0.024,-0.017,0.023
285,0.018,-0.016,0.017
286,-0.016,-0.015,-0.017
287,-0.044,-0.013,-0.045
288,-0.067,-0.011,-0.068
289,-0.056,-0.009,-0.057
290,-0.051,-0.006,-0.052
291,-0.056,-0.004,-0.057
292,-0.043,-0.002,-0.043
293,-0.004,-0.001,-0.002
294,0.016,-0.0,0.018
295,0.052,0.0,0.054
296,0.042,0.0,0.045
297,0.027,-0.001,0.029
298,0.042,-0.001,0.043
299,0.029,-0.002,0.029
300,0.03,-0.003,0.029
301,0.011,-0.003,0.01
302,-0.004,-0.004,-0.005
303,-0.003,-0.005,-0.004
304,-0.017,-0.005,-0.018
305,-0.04,-0.004,-0.04
306,-0.038,-0.003,-0.038
307,-0.023,-0.002,-0.022
308,-0.012,-0.002,-0.011
309,-0.008,-0.003,-0.008
310,-0.019,-0.003,-0.019
311,-0.026,-0.005,-0.025
312,-0.027,-0.007,-0.026
313,-0.02,-0.007,-0.019
314,-0.011,-0.007,-0.011
315,0.008,-0.006,0.008
316,0.023,-0.004,0.022
317,0.023,-0.0,0.022
318,0.014,0.004,0.013
319,0.018,0.008,0.017
320,0.034,0.011,0.033
321,0.031,0.013,0.032
322,0.018,0.015,0.019
323,0.018,0.016,0.02
324,0.007,0.016,0.009
325,0.014,0.016,0.016
326,0.018,0.016,0.02
327,0.008,0.016,0.009
328,-0.003,0.016,-0.003
329,0.007,0.015,0.007
330,0.016,0.014,0.015
331,0.002,0.014,0.001
332,-0.002,0.013,-0.003
333,-0.016,0.012,-0.017
334,0.011,0.01,0.01
335,0.022,0.007,0.022
336,0.026,0.006,0.026
337,0.018,0.006,0.018
338,0.014,0.006,0.015
339,0.009,0.007,0.009
340,0.011,0.009,0.012
341,0.017,0.011,0.017
342,0.022,0.013,0.022
343,0.017,0.015,0.017
344,0.022,0.018,0.021
345,0.029,0.022,0.027
346,0.018,0.025,0.015
347,0.032,0.028,0.03
348,0.01,0.03,0.008
349,-0.01,0.032,-0.012
350,0.001,0.034,-0.0
351,0.019,0.035,0.018
352,0.037,0.036,0.038
353,0.048,0.037,0.05
354,0.059,0.039,0.06
355,0.059,0.041,0.06
356,0.073,0.042,0.073
357,0.063,0.042,0.063
358,0.053,0.041,0.052
359,0.057,0.042,0.054
360,0.043,0.042,0.04
361,0.035,0.041,0.032
362,0.043,0.041,0.041
363,0.029,0.04,0.027
364,0.031,0.039,0.029
365,0.022,0.038,0.02
366,0.031,0.037,0.03
367,0.017,0.035,0.016
368,0.015,0.034,0.015
369,0.014,0.032,0.014
370,0.026,0.031,0.027
371,0.041,0.028,0.042
372,0.04,0.026,0.04
373,0.043,0.023,0.044
374,0.035,0.021,0.035
375,0.015,0.019,0.015
376,0.014,0.019,0.013
377,0.006,0.018,0.005
378,0.005,0.018,0.004
379,0.014,0.017,0.013
380,0.037,0.016,0.036
381,0.04,0.015,0.04
382,0.02,0.013,0.02
383,0.0,0.012,0.001
384,0.003,0.01,0.004
385,-0.008,0.007,-0.007
386,-0.006,0.005,-0.006
387,-0.003,0.002,-0.004
388,-0.007,-0.001,-0.008
389,-0.004,-0.004,-0.006
390,-0.012,-0.006,-0.014
391,-0.014,-0.008,-0.016
392,-0.018,-0.01,-0.02
393,-0.008,-0.011,-0.01
394,-0.003,-0.011,-0.004
395,0.001,-0.009,0.001
396,0.005,-0.006,0.005
397,0.013,0.0,0.013
398,0.017,0.009,0.017
399,0.016,0.02,0.017
400,0.019,0.036,0.02
