lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.742,0.722,0.75
2,0.51,0.594,0.525
3,0.399,0.491,0.414
4,0.337,0.41,0.35
5,0.305,0.348,0.315
6,0.302,0.302,0.309
7,0.286,0.269,0.29
8,0.261,0.247,0.266
9,0.26,0.234,0.264
10,0.28,0.229,0.282
11,0.282,0.229,0.282
12,0.261,0.233,0.258
13,0.264,0.239,0.256
14,0.282,0.248,0.27
15,0.289,0.257,0.275
16,0.295,0.267,0.282
17,0.282,0.275,0.272
18,0.254,0.283,0.248
19,0.258,0.289,0.254
20,0.276,0.294,0.272
21,0.267,0.296,0.263
22,0.257,0.297,0.256
23,0.255,0.295,0.258
24,0.24,0.292,0.247
25,0.244,0.287,0.256
26,0.279,0.277,0.293
27,0.296,0.267,0.313
28,0.27,0.261,0.29
29,0.248,0.256,0.268
30,0.257,0.25,0.275
31,0.25,0.245,0.266
32,0.25,0.238,0.263
33,0.242,0.232,0.252
34,0.222,0.226,0.228
35,0.209,0.221,0.214
36,0.197,0.215,0.2
37,0.211,0.209,0.212
38,0.213,0.205,0.213
39,0.2,0.202,0.199
40,0.198,0.198,0.195
41,0.202,0.193,0.197
42,0.201,0.187,0.192
43,0.196,0.182,0.185
44,0.165,0.179,0.152
45,0.133,0.175,0.12
46,0.135,0.17,0.122
47,0.148,0.165,0.138
48,0.157,0.16,0.149
49,0.166,0.156,0.159
50,0.171,0.154,0.165
51,0.159,0.153,0.156
52,0.162,0.152,0.161
53,0.181,0.149,0.183
54,0.176,0.148,0.182
55,0.162,0.148,0.173
56,0.154,0.147,0.169
57,0.149,0.146,0.167
58,0.132,0.143,0.153
59,0.123,0.14,0.144
60,0.122,0.138,0.142
61,0.114,0.137,0.134
62,0.11,0.136,0.126
63,0.125,0.136,0.136
64,0.14,0.135,0.147
65,0.135,0.135,0.139
66,0.13,0.136,0.131
67,0.135,0.135,0.133
68,0.144,0.133,0.14
69,0.163,0.131,0.157
70,0.165,0.13,0.158
71,0.144,0.13,0.136
72,0.129,0.13,0.119
73,0.108,0.129,0.097
74,0.103,0.129,0.089
75,0.11,0.127,0.095
76,0.115,0.126,0.101
77,0.118,0.125,0.106
78,0.112,0.123,0.103
79,0.122,0.12,0.115
80,0.147,0.117,0.14
81,0.146,0.114,0.14
82,0.135,0.111,0.132
83,0.12,0.107,0.12
84,0.101,0.103,0.105
85,0.084,0.099,0.092
86,0.076,0.095,0.088
87,0.08,0.093,0.094
88,0.071,0.091,0.087
89,0.064,0.088,0.08
90,0.084,0.084,0.099
91,0.097,0.081,0.11
92,0.085,0.08,0.096
93,0.071,0.079,0.079
94,0.076,0.078,0.08
95,0.082,0.075,0.082
96,0.087,0.072,0.085
97,0.086,0.069,0.081
98,0.07,0.067,0.064
99,0.065,0.066,0.057
100,0.064,0.065,0.053
101,0.063,0.065,0.049
102,0.066,0.065,0.048
103,0.058,0.065,0.037
104,0.048,0.065,0.026
105,0.049,0.066,0.028
106,0.062,0.065,0.042
107,0.082,0.064,0.064
108,0.074,0.063,0.057
109,0.053,0.061,0.038
110,0.053,0.058,0.04
111,0.06,0.057,0.05
112,0.066,0.056,0.059
113,0.076,0.056,0.073
114,0.065,0.056,0.068
115,0.039,0.056,0.047
116,0.03,0.054,0.04
117,0.048,0.052,0.057
118,0.062,0.051,0.07
119,0.06,0.051,0.069
120,0.055,0.05,0.062
121,0.05,0.05,0.057
122,0.052,0.049,0.056
123,0.042,0.047,0.043
124,0.04,0.046,0.039
125,0.043,0.045,0.04
126,0.04,0.044,0.035
127,0.042,0.042,0.035
128,0.048,0.041,0.038
129,0.039,0.039,0.026
130,0.031,0.039,0.015
131,0.038,0.039,0.018
132,0.05,0.04,0.027
133,0.052,0.04,0.027
134,0.039,0.04,0.014
135,0.025,0.041,0.003
136,0.025,0.042,0.006
137,0.044,0.042,0.027
138,0.056,0.043,0.043
139,0.064,0.042,0.051
140,0.049,0.041,0.038
141,0.028,0.041,0.02
142,0.011,0.041,0.006
143,0.023,0.04,0.021
144,0.038,0.039,0.039
145,0.041,0.038,0.044
146,0.049,0.037,0.052
147,0.042,0.036,0.046
148,0.044,0.034,0.049
149,0.049,0.032,0.053
150,0.055,0.031,0.057
151,0.042,0.03,0.043
152,0.028,0.029,0.027
153,0.022,0.026,0.018
154,0.016,0.024,0.01
155,-0.003,0.021,-0.011
156,-0.0,0.02,-0.01
157,0.011,0.018,-0.001
158,0.013,0.016,-0.001
159,0.014,0.014,-0.001
160,0.013,0.013,-0.005
161,0.01,0.013,-0.01
162,0.01,0.014,-0.013
163,0.017,0.013,-0.007
164,0.024,0.012,-0.0
165,0.022,0.01,0.001
166,0.014,0.008,-0.004
167,0.006,0.007,-0.009
168,-0.002,0.006,-0.015
169,0.002,0.006,-0.009
170,0.007,0.005,-0.003
171,0.004,0.004,-0.002
172,0.002,0.004,-0.002
173,-0.003,0.002,-0.003
174,-0.002,0.001,0.0
175,0.009,0.0,0.013
176,0.024,-0.001,0.029
177,0.018,-0.001,0.022
178,0.002,-0.002,0.006
179,-0.008,-0.003,-0.004
180,-0.008,-0.004,-0.007
181,-0.011,-0.003,-0.011
182,-0.02,-0.002,-0.023
183,-0.026,-0.001,-0.031
184,-0.029,0.0,-0.036
185,-0.017,0.0,-0.027
186,0.006,-0.0,-0.007
187,0.017,-0.001,0.001
188,0.011,-0.0,-0.006
189,0.014,0.001,-0.004
190,0.012,0.003,-0.009
191,0.012,0.004,-0.011
192,0.013,0.004,-0.01
193,0.016,0.004,-0.006
194,0.007,0.005,-0.013
195,0.007,0.005,-0.01
196,0.019,0.005,0.004
197,0.014,0.004,0.002
198,-0.012,0.005,-0.021
199,-0.012,0.006,-0.019
200,-0.01,0.008,-0.016
201,-0.001,0.009,-0.005
202,0.014,0.009,0.012
203,0.012,0.009,0.013
204,-0.004,0.01,-0.001
205,-0.011,0.01,-0.006
206,0.002,0.01,0.007
207,0.018,0.009,0.022
208,0.036,0.008,0.039
209,0.041,0.008,0.043
210,0.019,0.009,0.019
211,-0.009,0.009,-0.011
212,-0.022,0.009,-0.026
213,-0.007,0.008,-0.014
214,0.01,0.008,0.001
215,0.029,0.008,0.017
216,0.033,0.009,0.02
217,0.023,0.009,0.009
218,0.019,0.009,0.003
219,0.014,0.008,-0.005
220,0.007,0.007,-0.014
221,-0.012,0.004,-0.034
222,-0.024,0.001,-0.046
223,-0.014,-0.003,-0.033
224,-0.011,-0.005,-0.026
225,-0.02,-0.007,-0.032
226,-0.018,-0.007,-0.028
227,-0.02,-0.008,-0.027
228,-0.006,-0.011,-0.011
229,0.013,-0.013,0.011
230,0.015,-0.014,0.015
231,0.001,-0.013,0.004
232,-0.015,-0.012,-0.01
233,-0.012,-0.012,-0.005
234,-0.003,-0.013,0.006
235,-0.004,-0.015,0.007
236,-0.025,-0.017,-0.014
237,-0.044,-0.018,-0.033
238,-0.059,-0.019,-0.048
239,-0.039,-0.02,-0.029
240,-0.023,-0.02,-0.016
241,-0.019,-0.021,-0.016
242,-0.014,-0.023,-0.013
243,-0.0,-0.025,-0.003
244,0.003,-0.028,-0.002
245,0.001,-0.031,-0.006
246,-0.013,-0.032,-0.021
247,-0.037,-0.033,-0.046
248,-0.05,-0.033,-0.062
249,-0.051,-0.033,-0.067
250,-0.034,-0.032,-0.053
251,-0.018,-0.031,-0.038
252,-0.03,-0.029,-0.047
253,-0.052,-0.027,-0.063
254,-0.065,-0.026,-0.072
255,-0.05,-0.025,-0.054
256,-0.033,-0.024,-0.035
257,-0.026,-0.023,-0.027
258,-0.013,-0.021,-0.013
259,-0.002,-0.02,0.0
260,-0.001,-0.019,0.003
261,-0.002,-0.018,0.004
262,-0.009,-0.017,0.001
263,-0.014,-0.015,-0.001
264,-0.013,-0.013,0.002
265,-0.002,-0.011,0.013
266,0.004,-0.011,0.019
267,0.004,-0.011,0.018
268,-0.009,-0.011,0.005
269,-0.026,-0.012,-0.013
270,-0.033,-0.014,-0.023
271,-0.019,-0.016,-0.013
272,-0.015,-0.017,-0.013
273,-0.023,-0.018,-0.022
274,-0.018,-0.018,-0.019
275,-0.011,-0.018,-0.013
276,-0.01,-0.018,-0.013
277,-0.006,-0.018,-0.012
278,-0.01,-0.017,-0.019
279,-0.03,-0.016,-0.041
280,-0.035,-0.014,-0.049
281,-0.027,-0.011,-0.04
282,-0.023,-0.008,-0.033
283,-0.014,-0.004,-0.02
284,-0.019,0.0,-0.022
285,-0.01,0.003,-0.011
286,0.003,0.006,0.004
287,0.02,0.008,0.021
288,0.038,0.011,0.04
289,0.04,0.014,0.044
290,0.039,0.016,0.044
291,0.035,0.017,0.043
292,0.02,0.017,0.033
293,0.015,0.016,0.032
294,0.015,0.015,0.033
295,0.011,0.014,0.03
296,0.008,0.013,0.026
297,0.007,0.011,0.025
298,0.01,0.009,0.026
299,0.002,0.007,0.015
300,-0.003,0.005,0.006
301,0.004,0.003,0.009
302,0.006,0.0,0.008
303,0.005,-0.002,0.004
304,-0.003,-0.004,-0.004
305,-0.019,-0.006,-0.022
306,-0.029,-0.006,-0.033
307,-0.028,-0.006,-0.033
308,-0.007,-0.006,-0.014
309,0.007,-0.005,-0.003
310,0.001,-0.004,-0.01
311,-0.011,-0.003,-0.021
312,-0.008,-0.002,-0.016
313,-0.0,0.0,-0.005
314,0.013,0.002,0.011
315,0.029,0.005,0.028
316,0.018,0.008,0.018
317,0.011,0.011,0.013
318,0.014,0.014,0.018
319,0.023,0.017,0.029
320,0.032,0.021,0.041
321,0.038,0.025,0.05
322,0.022,0.03,0.038
323,0.02,0.034,0.04
324,0.025,0.037,0.047
325,0.026,0.04,0.047
326,0.025,0.043,0.046
327,0.026,0.047,0.044
328,0.036,0.049,0.051
329,0.047,0.051,0.058
330,0.057,0.054,0.064
331,0.075,0.056,0.078
332,0.077,0.059,0.078
333,0.085,0.061,0.084
334,0.086,0.063,0.083
335,0.081,0.063,0.077
336,0.073,0.064,0.067
337,0.059,0.065,0.052
338,0.05,0.067,0.042
339,0.049,0.068,0.04
340,0.071,0.069,0.06
341,0.075,0.07,0.066
342,0.067,0.071,0.062
343,0.058,0.073,0.056
344,0.057,0.074,0.056
345,0.068,0.075,0.069
346,0.08,0.075,0.082
347,0.087,0.075,0.091
348,0.082,0.075,0.089
349,0.072,0.075,0.081
350,0.063,0.075,0.076
351,0.068,0.076,0.085
352,0.078,0.078,0.097
353,0.077,0.081,0.097
354,0.086,0.085,0.107
355,0.102,0.087,0.122
356,0.106,0.089,0.126
357,0.103,0.091,0.119
358,0.104,0.093,0.116
359,0.1,0.095,0.108
360,0.09,0.096,0.094
361,0.09,0.097,0.092
362,0.09,0.098,0.089
363,0.089,0.099,0.086
364,0.079,0.1,0.075
365,0.079,0.101,0.075
366,0.089,0.1,0.084
367,0.102,0.099,0.095
368,0.119,0.099,0.11
369,0.118,0.099,0.107
370,0.109,0.098,0.098
371,0.105,0.097,0.096
372,0.1,0.095,0.095
373,0.098,0.093,0.095
374,0.091,0.091,0.09
375,0.075,0.088,0.076
376,0.067,0.086,0.07
377,0.078,0.084,0.083
378,0.104,0.082,0.111
379,0.103,0.079,0.113
380,0.079,0.076,0.094
381,0.06,0.073,0.081
382,0.053,0.07,0.076
383,0.05,0.067,0.075
384,0.059,0.064,0.084
385,0.06,0.061,0.085
386,0.056,0.058,0.079
387,0.061,0.055,0.081
388,0.059,0.052,0.074
389,0.053,0.049,0.065
390,0.05,0.046,0.058
391,0.038,0.044,0.044
392,0.034,0.042,0.037
393,0.049,0.041,0.049
394,0.049,0.04,0.048
395,0.044,0.04,0.043
396,0.038,0.041,0.034
397,0.035,0.043,0.028
398,0.046,0.046,0.036
399,0.053,0.05,0.041
400,0.054,0.056,0.042
