gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1221,1523,45.3483505249023,40.8349533081055,-74.0222702026367,3670144,1221,1142,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-03 06:31:38.870789,97.91694324245104,28.041534616749935,24.6050907955296,0.01900925863160452,9.0,-28.04,1.184412938166907,-28.7,36.7738,42.9805,49.6475,0.9423,42.4984,42.7304,41.97818436726636,0
101411,npp,2745,475,73.7592697143555,40.8368873596191,-74.0185928344727,3670144,2745,282,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-05 05:53:45.719811,92.16815141856837,61.88383642155982,51.36650089739332,0.07334127991176236,3.0,-61.84,2.5331140255951103,-62.14,48.7418,64.7972,77.7411,0.625,44.0372,46.1006,43.19841121171136,0
101420,npp,1709,3226,0.12500007142867275,40.8367691040039,-74.0248107910156,3670144,1707,2565,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-05 07:34:15.659795,-70.45871169051817,52.985849175095915,45.01134977046708,0.035931362469850285,19.0,52.92,1.9513309067639726,52.57,45.3651,52.0429,61.1746,0.7782,13.8928,0.0973,-1.3245404346555518,0
101543,npp,1045,2722,39.3424491882324,40.835391998291,-74.0188903808594,3670144,1045,2184,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-06 07:15:32.430905,-74.0553753292679,35.96395145031875,31.342980747903024,0.08256677231860103,16.0,35.92,1.2937979144666532,35.37,38.3889,44.7919,51.3326,0.9042,36.2873,35.572,32.304749125778564,0
101665,npp,336,2212,42.6865005493164,40.8362922668457,-74.0248794555664,3670144,336,1772,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-07 06:56:43.866387,-72.14896680909979,10.40457968614328,9.204335625669415,0.10031869099100349,13.0,10.32,1.0,9.63,36.5571,45.8075,56.1154,0.8841,37.3782,37.7399,33.770187709729626,0
101787,npp,2686,1696,36.3003997802734,40.8383903503418,-74.0179443359375,3670144,2686,1284,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-08 06:37:53.524323,97.58866029478061,19.246938251353903,16.975300953090564,0.06518952999054639,10.0,-19.25,1.0442604737599883,-19.9,33.8416,43.0135,48.7626,0.9415,34.0707,34.1785,31.598884219092046,0
101908,npp,1936,1172,41.0208702087402,40.8348503112793,-74.0193176269531,3670144,1939,866,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-09 06:18:59.622494,95.57413773924087,42.69787131280103,36.91407333624096,0.03881083843445846,7.0,-42.68,1.4867838833500562,-43.19,36.3135,41.0209,53.1347,0.9873,40.4992,40.4992,38.96341578265227,0
101917,npp,695,3870,93.2109298706055,40.8366394042969,-74.0222320556641,3670144,696,3099,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-09 07:59:08.211407,-66.59060068276627,66.93684823018113,54.585470021001235,0.03840853594201758,23.0,66.84,3.1865100272627664,66.61,57.6271,74.9628,95.0376,0.5403,46.2259,50.3579,48.83803530007093,0
102038,npp,1157,647,85.0039978027344,40.8374557495117,-74.0230102539062,3670144,1158,430,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-10 06:00:03.935485,93.23978792801435,58.058741434414685,48.72800131930222,0.01868648035946202,4.0,-58.03,2.2013981571160284,-58.34,50.9009,61.4301,70.4664,0.6593,51.2078,56.0408,55.30135703067831,0
102047,npp,70,3390,71.6548385620117,40.8362312316895,-74.0251617431641,3670144,71,2739,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-10 07:40:28.537199,-69.7886657526176,57.20459540607482,48.12270966662652,0.026447892841251812,20.0,57.14,2.2013981571160284,56.83,47.4153,55.8933,65.6451,0.7246,47.659,51.9198,50.87323007144016,0
102161,npp,348,128,98.9178314208984,40.838737487793,-74.0242233276367,3670144,346,60,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-11 05:41:02.904593,90.01183786331374,68.27576974461795,55.364844179579876,0.00521009689467781,1.0,-68.21,3.3166247903554,-68.44,52.8483,65.6697,92.4278,0.6167,50.5239,61.0038,60.79763118467767,0
102412,npp,1074,1868,0.12500004372892093,40.8402328491211,-74.0214385986328,3670144,1074,1442,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-13 06:44:09.922297,99.72899903903831,9.627997319401217,8.518927270614222,0.001082241448202787,11.0,-9.63,1.0,-10.38,34.3666,41.3679,48.6974,0.979,-0.7437,0.1224,0.0795746088836437,0
102535,npp,333,1348,48.0106201171875,40.836109161377,-74.025260925293,3670176,332,1018,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-14 06:25:16.012475,97.03706150452601,35.8913618499286,31.2816379965778,4.565660045184602e-06,8.0,-35.89,1.2937979144666532,-36.44,36.1737,42.2087,50.7401,0.9595,44.9836,46.0661,46.0661,0
102542,npp,2112,4028,0.12500007170265803,40.8348731994629,-74.0216751098633,3670144,2117,3182,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-14 08:05:17.483821,-65.13676757000962,69.47443008902471,56.05418943068663,0.0023471029397309504,24.0,69.38,3.5496478698597698,69.13,59.1455,72.884,94.4547,0.5557,20.0017,0.0695,-0.02337724245938627,0
102774,npp,1835,301,62.4801635742188,40.8399314880371,-74.0225067138672,3670176,1834,160,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-16 05:47:21.072779,91.28775592968361,65.2723689777634,53.561031635442085,3.4455526495441197e-15,2.0,-65.23,2.898275349237888,-65.46,52.7991,68.3881,86.0684,0.5922,38.4608,37.0006,37.0006,0
102904,npp,175,2552,42.1505165100098,40.8405342102051,-74.0228042602539,3670176,175,2065,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-17 07:09:11.337914,-74.02940967567687,28.379695838786997,24.898083767713725,7.378839648614833e-11,15.0,28.33,1.184412938166907,27.76,34.8617,40.732,50.3779,0.9943,41.6969,41.9096,41.9096,0
103261,npp,1034,996,50.1131782531738,40.8389587402344,-74.0205764770508,3670176,1034,733,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-20 06:12:36.734993,94.97566686552366,48.58898416349774,41.62640998366941,2.526095114123066e-21,6.0,-48.58,1.7549928774784245,-48.97,44.0799,50.3712,60.7846,0.804,40.3522,40.2918,40.2918,0
103979,npp,1718,646,50.7420272827148,40.8368988037109,-74.0180969238281,3670176,1719,428,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-26 05:59:55.729400,93.28646684619704,58.07551605011316,48.74258880731276,1.1383686104454257e-13,4.0,-58.05,2.2013981571160284,-58.34,50.9009,61.4301,70.4664,0.6593,35.6441,33.4528,33.4528,0
104095,npp,907,126,6.07833099365234,40.8370742797852,-74.0246734619141,3670176,906,59,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-27 05:40:54.714144,90.1033741043123,68.29590183684368,55.37895052967254,7.899671572250052e-10,1.0,-68.25,3.3166247903554,-68.44,52.8483,65.6697,92.4278,0.6167,22.5318,3.7486,3.7486,0
104337,npp,1644,1866,0.12500003811302207,40.8389930725098,-74.0236129760742,3670176,1644,1441,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-29 06:43:59.991857,95.9566421030871,9.787406017549598,8.660001161150129,5.291995320329322e-09,11.0,-9.74,1.0,-10.38,34.3666,41.3679,48.6974,0.979,-0.7437,0.1224,0.1224,0
104455,npp,901,1347,51.9117012023926,40.8349571228027,-74.0224533081055,3670176,901,1017,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-04-30 06:25:07.874963,97.1112720713359,35.9416720172273,31.325261474604456,0.00010825859497605344,8.0,-35.94,1.2937979144666532,-36.44,36.1737,42.2087,50.7401,0.9595,47.9988,49.8092,49.8092,0
130663,npp,2693,289,20.5419425964355,40.8377647399902,-74.0172500610352,3670144,2695,152,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-08-06 05:46:17.500040,91.29285345820053,65.50533942895837,53.702240964306306,0.04474132457205232,2.0,-65.46,2.898275349237888,-65.46,52.7991,68.3881,86.0684,0.5922,23.9908,12.1649,10.394440434767235,0
131213,npp,2665,1509,47.201099395752,40.8380393981934,-74.0225524902344,3670144,2665,1132,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-08-09 06:30:28.922591,97.3614351026463,28.72658127672476,25.193995712973425,0.015315398655900191,9.0,-28.7,1.184412938166907,-28.7,36.7738,42.9805,49.6475,0.9423,44.0627,44.4762,43.870154150775655,0
131566,npp,1119,462,24.7991313934326,40.8352012634277,-74.0166702270508,3670144,1116,272,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-08-11 05:52:35.827990,91.82373762710262,62.171120827645915,51.55884711203788,0.0020594703506256486,3.0,-62.12,2.5331140255951103,-62.14,48.7418,64.7972,77.7411,0.625,24.7091,15.4998,15.41830467064947,0
131934,npp,1804,2200,0.12500003685982364,40.8348808288574,-74.0209732055664,3670176,1804,1760,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-08-13 06:55:35.803471,-73.22449646754316,9.661670372802622,8.54867011512694,0.00028417635359506433,13.0,9.63,1.0,9.63,36.5571,45.8075,56.1154,0.8841,-5.1833,0.1105,0.1105,0
132462,npp,2612,634,61.1828536987305,40.8378372192383,-74.024787902832,3670176,2614,418,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-08-16 05:58:55.942369,93.20885764664112,58.38499929044064,48.96049410863248,2.647160366969026e-19,4.0,-58.34,2.2013981571160284,-58.34,50.9009,61.4301,70.4664,0.6593,40.3869,40.3362,40.3362,0
132656,npp,874,2879,38.842098236084,40.8394622802734,-74.0214920043945,3670176,874,2322,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-08-17 07:20:37.343417,-72.84069924187254,42.02097879444495,36.36494584298355,1.687660860197088e-20,17.0,41.98,1.4867838833500562,41.98,37.9714,44.3795,53.3735,0.9126,36.7748,35.446,35.446,0
133559,npp,246,289,50.9139022827148,40.8355598449707,-74.0164947509766,3670176,247,152,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-08-22 05:46:15.049212,91.40505373356014,65.50045040273902,53.70341691278867,3.7213986379901585e-24,2.0,-65.46,2.898275349237888,-65.46,52.7991,68.3881,86.0684,0.5922,34.4701,30.1511,30.1511,0
133572,npp,2336,3047,0.1250000346500002,40.8363380432129,-74.0189971923828,3670176,2339,2450,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-08-22 07:26:50.328827,-71.49923506574822,47.74101481685409,40.96282775071002,2.9516014152961267e-28,18.0,47.7,1.646109783506203,47.7,40.348,46.9063,54.4879,0.8634,12.0799,0.1079,0.1079,0
134296,npp,2525,982,43.3420181274414,40.8407707214355,-74.0234451293945,3670176,2524,724,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-08-26 06:11:30.817904,94.72792771758415,49.025375641164786,41.968542313852936,3.2186375195023186e-10,6.0,-49.0,1.7549928774784245,-48.97,44.0799,50.3712,60.7846,0.804,36.494,34.8477,34.8477,0
135035,npp,1697,1683,49.8388671875,40.8368492126465,-74.0221481323242,3670144,1697,1273,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-08-30 06:36:43.046677,100.37884476504452,19.9387406492738,17.58086965387501,0.05673150554280425,10.0,-19.95,1.0837787002826917,-19.9,33.8416,43.0135,48.7626,0.9415,46.797,46.9256,44.68067681994168,0
135224,npp,930,1159,26.9012889862061,40.8396530151367,-74.0165710449219,3670144,932,854,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-08-31 06:17:49.170263,96.69212943677539,43.157972941897235,37.290321369145474,0.13129821841652337,7.0,-43.15,1.4867838833500562,-43.19,36.3135,41.0209,53.1347,0.9873,31.0025,26.5592,21.363596407191764,0
135236,npp,2781,3859,62.7552719116211,40.8337707519531,-74.0183181762695,3670144,2779,3093,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-08-31 07:57:55.981929,-66.24766090371863,66.73552861949578,54.46922448470966,0.08066259703335751,23.0,66.66,3.1865100272627664,66.61,57.6271,74.9628,95.0376,0.5403,36.6682,33.904,30.712099271977525,0
135406,npp,151,633,80.988166809082,40.8360061645508,-74.0247573852539,3670144,151,417,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-01 05:58:51.735430,93.15469955454266,58.396703277669765,48.97070209439981,0.14734137119690158,4.0,-58.37,2.2013981571160284,-58.34,50.9009,61.4301,70.4664,0.6593,49.3836,53.3933,47.562852589575925,0
135418,npp,2139,3378,0.12500004415799282,40.8378257751465,-74.0213851928711,3670144,2138,2727,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-01 07:39:16.340114,-69.71452002132007,56.906163139623914,47.91114069431442,0.11398985470740224,20.0,56.85,2.1127631471468895,56.83,47.4153,55.8933,65.6451,0.7246,14.1033,0.0906,-4.4200940962645685,0
135598,npp,1484,2879,0.1250000398324289,40.8352966308594,-74.0215148925781,3670144,1483,2321,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-02 07:20:33.141388,-72.81281301203639,42.021734850127935,36.366881676647004,0.10596047886023871,17.0,41.98,1.4867838833500562,41.98,37.9714,44.3795,53.3735,0.9126,10.734,0.1141,-4.078863555038272,0
135786,npp,799,2369,30.7795753479004,40.8393287658691,-74.0211181640625,3670144,799,1915,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-03 07:01:46.384681,-74.42598936212347,19.09973443645211,16.84800309701327,0.09069214756644055,14.0,19.07,1.0442604737599883,19.12,33.3497,43.1073,51.5095,0.9395,28.694,28.9174,25.328619790957998,0
136349,npp,1646,806,42.2789077758789,40.8345031738281,-74.0172348022461,3670144,1644,593,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-06 06:05:08.317511,93.97243420014807,54.04206438753088,45.80328998091517,0.03437241438623023,5.0,-54.02,1.9513309067639726,-53.99,43.2533,53.7497,65.7536,0.7535,34.6208,31.8563,30.496148721236594,0
136535,npp,830,287,51.0118408203125,40.836368560791,-74.0193939208984,3670144,827,151,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-07 05:46:09.104238,91.10891413742867,65.53487214473972,53.72625967911197,0.019542304351579106,2.0,-65.49,3.0,-65.46,52.7991,68.3881,86.0684,0.5922,34.7072,30.2091,29.43579120780668,0
136546,npp,2921,3046,47.9316253662109,40.836612701416,-74.0240325927734,3670144,2921,2449,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-07 07:26:46.163424,-71.98921877433108,47.71071509367526,40.93988659923275,0.029243906218169597,18.0,47.67,1.646109783506203,47.7,40.348,46.9063,54.4879,0.8634,41.1221,41.3845,40.227288987944505,0
137115,npp,808,1508,40.6302795410156,40.8373908996582,-74.0209045410156,3670144,808,1131,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-10 06:30:20.552152,97.86020811131706,28.753778855552316,25.219086023982623,0.0024449274365747676,9.0,-28.74,1.184412938166907,-28.7,36.7738,42.9805,49.6475,0.9423,38.515,38.2847,38.18795174304098,0
137307,npp,46,981,40.9663429260254,40.8357353210449,-74.0192184448242,3670176,44,723,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-11 06:11:24.906807,94.61739812163403,49.05466635320129,41.9915984726487,0.00016912429457194026,6.0,-49.03,1.7549928774784245,-48.97,44.0799,50.3712,60.7846,0.804,35.1403,32.9376,32.9376,0
137322,npp,1932,3699,0.12500006602908087,40.8380012512207,-74.0213241577148,3670144,1930,2992,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-11 07:51:38.833897,-67.39899472500515,63.834213803625666,52.6589398730516,0.0019546980069988225,22.0,63.77,2.7445598364131496,63.75,53.8092,66.1955,85.2832,0.6118,16.426,0.0765,-0.0008493815110297565,0
137498,npp,2327,459,62.8343124389648,40.8409767150879,-74.0252075195312,3670176,2328,270,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-12 05:52:27.448934,92.25304823597067,62.216024337647816,51.59232284246301,1.1680995775925646e-09,3.0,-62.18,2.5331140255951103,-62.14,48.7418,64.7972,77.7411,0.625,39.7243,39.2724,39.2724,0
137512,npp,1295,3213,0.12500003989844544,40.8376502990723,-74.0170288085938,3670176,1293,2555,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-12 07:32:57.391068,-70.55717622498462,52.627429668781225,44.74438267369709,0.00019407950039582688,19.0,52.57,1.9513309067639726,52.57,45.3651,52.0429,61.1746,0.7782,13.8928,0.0973,0.0973,0
137701,npp,629,2708,33.4111289978027,40.8345794677734,-74.0196380615234,3670176,629,2175,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-13 07:14:14.196715,-74.34398222999116,35.35828900816676,30.836007630551837,8.10237776415893e-09,16.0,35.32,1.2937979144666532,35.37,38.3889,44.7919,51.3326,0.9042,31.7028,30.2091,30.2091,0
137888,npp,2989,2198,37.210075378418,40.838264465332,-74.0210189819336,3670176,2989,1758,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-14 06:55:25.669345,-73.31786642378641,9.550667073321371,8.450996635417846,4.486644833775927e-16,13.0,9.51,1.0,9.63,36.5571,45.8075,56.1154,0.8841,31.9018,32.8981,32.8981,0
138269,npp,1512,1156,40.4347381591797,40.8408164978027,-74.023811340332,3670176,1512,852,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-16 06:17:41.491678,96.09961761915734,43.27305815739096,37.383091219975626,1.6804577947530234e-28,7.0,-43.26,1.4867838833500562,-43.19,36.3135,41.0209,53.1347,0.9873,40.105,39.9205,39.9205,0
138282,npp,275,3857,51.5044212341309,40.8409461975098,-74.0208511352539,3670176,278,3092,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-16 07:57:50.083343,-66.83188901246314,66.70201451665254,54.44796265966052,7.936597595483157e-24,23.0,66.62,3.1865100272627664,66.61,57.6271,74.9628,95.0376,0.5403,33.1375,27.8257,27.8257,0
138463,npp,731,631,80.3175048828125,40.836009979248,-74.0240859985352,3670176,730,415,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-17 05:58:44.061530,93.23014116877285,58.438279340800335,48.99911679362849,1.2647897261028368e-29,4.0,-58.41,2.253202848596432,-58.34,50.9009,61.4301,70.4664,0.6593,48.8817,52.9512,52.9512,0
138477,npp,2719,3376,38.643871307373,40.8390312194824,-74.017692565918,3670176,2724,2726,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-17 07:39:08.665783,-69.43013606279638,56.85640673611721,47.87462344091974,2.756434481688484e-27,20.0,56.8,2.1127631471468895,56.83,47.4153,55.8933,65.6451,0.7246,32.3348,28.0006,28.0006,0
139449,npp,2201,803,64.6645431518555,40.8377342224121,-74.0243911743164,3670176,2201,590,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-22 06:05:00.665131,94.05077947701193,54.1276761361138,45.86547512030682,6.16141627674557e-20,5.0,-54.1,1.9513309067639726,-53.99,43.2533,53.7497,65.7536,0.7535,46.0928,48.7234,48.7234,0
139645,npp,1399,285,24.2400760650635,40.8407440185547,-74.0182342529297,3670176,1400,149,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-23 05:46:01.460637,91.2313876817438,65.57526659642168,53.74914931962764,1.5984719106121124e-13,2.0,-65.53,3.0,-65.46,52.7991,68.3881,86.0684,0.5922,25.7832,14.3549,14.3549,0
139851,npp,2813,2535,45.433464050293,40.839183807373,-74.0242538452148,3670176,2813,2052,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-24 07:07:51.772257,-73.92774044769621,27.555066465748688,24.18884163552657,9.502166626687628e-15,15.0,27.53,1.184412938166907,27.76,34.8617,40.732,50.3779,0.9943,44.4687,45.1738,45.1738,0
140045,npp,2107,2023,0.12500003818726313,40.840202331543,-74.0231552124023,3670176,2107,1591,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-25 06:49:03.247617,73.68115912088263,0.8222393257352719,0.7282648191593478,8.90578104495671e-08,12.0,-0.69,1.0,-0.41,33.0384,40.4992,48.262,1.0,0.125,0.125,0.125,0
140987,npp,474,2194,51.3827590942383,40.8369216918945,-74.0244216918945,3670144,474,1754,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-09-30 06:55:16.333765,-75.27317366566686,9.309551484022474,8.237787982095218,0.1786537774695031,13.0,9.28,1.0,9.63,36.5571,45.8075,56.1154,0.8841,46.0745,45.4284,38.358888933637346,0
141179,npp,2820,1677,40.4316444396973,40.8357467651367,-74.0231246948242,3670144,2820,1268,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-10-01 06:36:26.035705,99.88251974905774,20.243633830141448,17.84624525869257,0.15113392225262007,10.0,-20.26,1.0837787002826917,-19.9,33.8416,43.0135,48.7626,0.9415,38.117,38.0683,32.08777749999253,0
141961,npp,1921,2363,0.12500004250592767,40.8387641906738,-74.020751953125,3670144,1921,1909,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-10-05 07:01:29.460009,-76.733791575783,18.74481946190497,16.536316388073413,0.05420660376374153,14.0,18.74,1.0442604737599883,19.12,33.3497,43.1073,51.5095,0.9395,-0.6613,0.1174,-2.027610257301291,0
142347,npp,441,1327,55.9322280883789,40.8376274108887,-74.0238723754883,3670144,441,1002,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-10-07 06:23:45.319697,97.04474877288334,36.77217183259698,32.01830754530872,0.020319452164319737,8.0,-36.76,1.357151599901897,-36.44,36.1737,42.2087,50.7401,0.9595,50.6112,53.6669,52.86283868110286,0
142361,npp,2242,4009,0.12500006538314068,40.8336753845215,-74.0179138183594,3670144,2245,3172,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-10-07 08:03:48.574478,-65.6458922417341,69.17954590357846,55.88641269879815,0.028614748614930786,24.0,69.09,3.5496478698597698,69.13,59.1455,72.884,94.4547,0.5557,20.0017,0.0695,-1.0628146079515215,0
142541,npp,2738,800,43.5437202453613,40.8374633789062,-74.0172958374023,3670144,2740,586,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-10-08 06:04:49.693451,94.36724123950478,54.215675938416474,45.928230256464936,0.008937523623778382,5.0,-54.18,1.9513309067639726,-53.99,43.2533,53.7497,65.7536,0.7535,35.269,32.8093,32.45563313071164,0
142555,npp,1621,3531,0.12500006250436968,40.8361053466797,-74.0193634033203,3670144,1622,2865,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-10-08 07:45:08.961544,-68.73568715218966,60.43564713503181,50.39191971503745,0.01639179609032781,21.0,60.37,2.4157378735459294,60.52,54.7277,62.3985,73.8781,0.649,14.721,0.0811,-0.56753998679185,0
142734,npp,1933,280,41.4806251525879,40.8376884460449,-74.0251312255859,3670144,1931,147,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-10-09 05:45:48.732418,90.91619582347626,65.6778852220008,53.80880754254367,0.002061215232653117,2.0,-65.61,3.0,-65.46,52.7991,68.3881,86.0684,0.5922,31.5301,24.5647,24.483135623898946,0
142941,npp,283,2530,8.96626853942871,40.8395385742188,-74.0246505737305,3670144,283,2048,196611,3866755,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-10-10 07:07:40.845094,-74.7553046411305,27.305626267374677,23.97227515356614,0.0019489822286605607,15.0,27.29,1.184412938166907,27.76,34.8617,40.732,50.3779,0.9943,13.6794,8.915,8.837876797631598,0
143138,npp,2662,2019,0.1250000449100881,40.8365211486816,-74.0249938964844,3670176,2662,1587,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-10-11 06:48:54.114269,104.8867037519125,0.8595457809075562,0.7612774547216733,6.966502264464296e-05,12.0,-0.91,1.0,-0.41,33.0384,40.4992,48.262,1.0,0.125,0.125,0.125,0
143329,npp,1940,1502,38.9453430175781,40.834545135498,-74.0200500488281,3670176,1940,1126,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-10-12 06:30:03.823150,97.65927813671182,29.037582848742822,25.46025675804366,1.2484351799323475e-11,9.0,-29.03,1.184412938166907,-28.7,36.7738,42.9805,49.6475,0.9423,37.0924,36.697,36.697,0
143526,npp,1189,976,44.0049781799316,40.834774017334,-74.0198364257812,3670176,1190,720,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-10-13 06:11:09.974610,94.55469760362467,49.21113856768387,42.10891110361355,6.696313353439688e-19,6.0,-49.18,1.7549928774784245,-48.97,44.0799,50.3712,60.7846,0.804,36.8718,35.3807,35.3807,0
143539,npp,5,3692,100.353340148926,40.838062286377,-74.0232925415039,3670176,7,2987,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-10-13 07:51:23.905168,-67.30697217686364,63.70918499693889,52.571495832012914,3.387892899664117e-11,22.0,63.63,2.7445598364131496,63.75,53.8092,66.1955,85.2832,0.6118,52.9449,61.3974,61.3974,0
144124,npp,1094,2194,36.5570793151855,40.8350410461426,-74.0190811157227,3670176,1094,1754,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-10-16 06:55:14.407160,-76.6037429658829,9.293696906197715,8.223266388353148,3.540348729317663e-30,13.0,9.28,1.0,9.63,36.5571,45.8075,56.1154,0.8841,31.2488,32.3207,32.3207,0
144316,npp,380,1677,0.1250000384161254,40.8398399353027,-74.0190048217773,3670176,380,1268,196611,3866787,201,usa_ny_9_5,40.8375,-74.02083333,9,5,usa_ny,2012-10-17 06:36:24.124924,98.51429714233754,20.261752760418634,17.86097385013035,3.168148768351965e-31,10.0,-20.26,1.0837787002826917,-19.9,33.8416,43.0135,48.7626,0.9415,0.9261,0.1177,0.1177,0
