gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,357,1350,6.35220766067505,40.6801376342773,-74.0476760864258,3670176,357,1019,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-04-14 06:25:19.571033,97.30873996801238,35.811653030033035,31.214576442044045,4.732530648384356e-06,8.0,-35.81,1.2937979144666532,-36.34,5.0506,6.3443,7.4613,0.8559,5.4359,5.4366,0
102783,npp,874,3065,12.6300191879272,40.6798210144043,-74.0486450195312,3670176,873,2462,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-04-16 07:27:59.908685,-71.51778266764344,48.31008425826859,41.41021085673948,1.4525450129304245e-06,18.0,48.26,1.7549928774784245,47.86,7.1344,8.2581,12.1804,0.6575,7.9209,8.3044,0
103261,npp,1058,996,8.2371244430542,40.6841354370117,-74.0533065795898,3670176,1060,733,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-04-20 06:12:40.293553,95.64138575787152,48.57582511469483,41.61583942704282,2.2157948377088187e-21,6.0,-48.58,1.7549928774784245,-48.94,6.3845,8.2096,9.5716,0.6614,5.4454,5.448,0
103979,npp,1741,645,9.77990341186523,40.6850242614746,-74.0470275878906,3670176,1739,427,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-04-26 05:59:57.508681,93.07845535078624,58.09994624520722,48.75977024576756,1.0191871437542909e-13,4.0,-58.08,2.2013981571160284,-58.38,8.6134,11.5465,14.8832,0.4703,4.6273,4.599,0
104455,npp,924,1348,4.47302722930908,40.6821136474609,-74.0472640991211,3670176,923,1017,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-04-30 06:25:09.654243,96.68042236942954,35.899969464341794,31.29016103806865,0.00010674524397093994,8.0,-35.89,1.2937979144666532,-36.34,5.0506,6.3443,7.4613,0.8559,3.9835,3.8283,0
132462,npp,2635,633,11.9899215698242,40.6856536865234,-74.0534591674805,3670176,2634,417,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-08-16 05:58:57.721650,93.00138264782095,58.40914707033725,48.97740263767394,2.3170570342297773e-19,4.0,-58.37,2.2013981571160284,-58.38,8.6134,11.5465,14.8832,0.4703,5.6312,5.6383,0
132642,npp,1829,113,24.7778339385986,40.6823310852051,-74.0517883300781,3670176,1831,52,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-08-17 05:39:58.505842,90.3016445926921,68.5128616000943,55.501638835293015,1.8934334410530347e-24,1.0,-68.46,3.3166247903554,-68.47,13.1618,16.4194,19.1442,0.3307,7.95,8.1939,0
132656,npp,897,2884,16.6229991912842,40.6873741149902,-74.0512313842773,3670176,899,2326,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-08-17 07:20:40.901927,-73.14487298845637,42.18826801483528,36.5014332565268,1.4971510640666333e-20,17.0,42.16,1.4867838833500562,42.18,5.1663,6.7272,8.8471,0.8071,12.0856,13.417,0
133559,npp,269,286,13.4779825210571,40.6851119995117,-74.0539016723633,3670176,267,150,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-08-22 05:46:16.828493,90.95578439791714,65.55981211449256,53.740123446718385,3.622217251910278e-24,2.0,-65.51,3.0,-65.47,12.5703,15.1582,17.6146,0.3582,4.8697,4.8279,0
137307,npp,70,981,4.34168100357056,40.681453704834,-74.053337097168,3670176,71,724,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-09-11 06:11:28.465324,95.27642111247084,49.04572779033696,41.98434132736649,0.00016566285410852925,6.0,-49.03,1.7549928774784245,-48.94,6.3845,8.2096,9.5716,0.6614,3.2258,2.8716,0
137498,npp,2351,458,11.9729433059692,40.6824035644531,-74.0491790771484,3670176,2348,269,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-09-12 05:52:29.228208,92.04113349136878,62.23396142591944,51.60404710316569,1.0547472283343146e-09,3.0,-62.2,2.5331140255951103,-62.15,10.5091,12.3288,16.3104,0.4404,5.2893,5.2731,0
137701,npp,652,2712,8.48324108123779,40.6799507141113,-74.0480422973633,3670176,651,2178,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-09-13 07:14:15.975953,-73.1850454389427,35.51745960933521,30.96983649680277,7.461233702648604e-09,16.0,35.49,1.2937979144666532,35.56,5.0771,5.6631,7.5644,0.9588,7.6096,8.1338,0
137888,npp,3012,2201,5.05673408508301,40.6872940063477,-74.0515594482422,3670176,3013,1761,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-09-14 06:55:29.227900,-77.85063207410573,9.70109596176591,8.583781779988797,4.0609911835106514e-16,13.0,9.68,1.0,9.8,3.81,5.0567,6.5942,1.0738,5.4298,5.4298,0
138269,npp,1536,1156,4.25101709365845,40.6821632385254,-74.0542068481445,3670176,1539,853,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-09-16 06:17:43.270952,95.6986103544699,43.27184359323896,37.38198633142743,1.5118833681198147e-28,7.0,-43.26,1.4867838833500562,-43.19,5.4076,6.3452,7.9044,0.8557,4.0213,3.6377,0
138282,npp,298,3864,10.1768093109131,40.6839294433594,-74.0493698120117,3670176,297,3096,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-09-16 07:57:51.862625,-66.43458920747399,66.81611241716382,54.51650753619979,7.263627898034533e-24,23.0,66.74,3.1865100272627664,66.735,10.4113,12.6628,18.6492,0.4288,4.6496,4.3638,0
138463,npp,755,631,11.3383493423462,40.6838531494141,-74.0508117675781,3670176,757,414,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-09-17 05:58:47.620048,93.38586531971517,58.44539696193909,49.00387740007656,1.1580243419544135e-29,4.0,-58.41,2.253202848596432,-58.38,8.6134,11.5465,14.8832,0.4703,5.3374,5.3319,0
138477,npp,2743,3382,10.6374044418335,40.6814041137695,-74.0483779907227,3670176,2743,2731,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-09-17 07:39:12.224337,-69.99211825154714,57.00881514072478,47.984224661484,2.521066971953754e-27,20.0,56.95,2.1127631471468895,56.95,8.3143,10.235,12.6135,0.5305,5.6202,5.6433,0
139449,npp,2225,804,9.9544095993042,40.6841583251953,-74.045539855957,3670176,2228,590,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-09-22 06:05:04.223642,94.63479023389796,54.09511868516606,45.840881176930274,6.248166977855906e-20,5.0,-54.07,1.9513309067639726,-53.96,7.3232,8.3032,10.0403,0.6539,6.276,6.5096,0
139462,npp,1106,3542,0.1250000119730741,40.6861343383789,-74.0518035888672,3670176,1109,2875,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-09-22 07:45:23.490382,-69.01987575845831,60.67057803415954,50.555517378475884,5.0904756336647606e-26,21.0,60.61,2.4157378735459294,60.67,7.6721,9.7024,13.5674,0.5596,1.4652,0.07,0
139851,npp,2836,2540,3.68716144561768,40.6855506896973,-74.0461807250977,3670176,2837,2055,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-09-24 07:07:55.330819,-75.40849651940071,27.78974796140395,24.390671923351178,9.790179373786582e-15,15.0,27.76,1.184412938166907,27.95,4.1791,5.4749,7.1432,0.9918,3.9204,3.6568,0
143329,npp,1963,1503,4.12543201446533,40.682689666748,-74.0486679077148,3670176,1963,1127,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-10-12 06:30:05.602388,97.11102632546907,28.99620952284506,25.424698765136974,1.161631650643022e-11,9.0,-28.98,1.184412938166907,-28.6,4.7485,5.5921,6.3854,0.971,4.1915,4.0057,0
143526,npp,1212,975,4.45013904571533,40.6840438842773,-74.0539093017578,3670176,1211,720,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-10-13 06:11:11.753890,94.28135054667148,49.23973014717427,42.1310653748161,6.130835024706247e-19,6.0,-49.21,1.7549928774784245,-48.94,6.3845,8.2096,9.5716,0.6614,3.2876,2.9433,0
143539,npp,28,3698,6.39642572402954,40.682014465332,-74.0543060302734,3670176,26,2991,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-10-13 07:51:25.684449,-67.17246997643662,63.83041074365116,52.649452822448765,3.2218438807745154e-11,22.0,63.75,2.7445598364131496,63.89,9.8698,11.7177,14.1735,0.4634,3.491,2.964,0
144515,npp,2734,1154,4.71396255493164,40.6815299987793,-74.0497894287109,3670176,2733,850,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-10-18 06:17:33.838043,95.51634886368113,43.36928112908947,37.4567197420212,1.7543237462763498e-30,7.0,-43.34,1.4867838833500562,-43.19,5.4076,6.3452,7.9044,0.8557,4.3327,4.0339,0
144916,npp,1163,110,19.44189453125,40.6832618713379,-74.0483093261719,3670176,1162,50,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-10-20 05:39:39.034754,90.21283733302015,68.5759961390658,55.530547320095,5.1219194182889454e-23,1.0,-68.51,3.3166247903554,-68.47,13.1618,16.4194,19.1442,0.3307,6.3411,6.4293,0
145517,npp,1192,1332,4.12109756469727,40.6836242675781,-74.0539169311523,3670176,1192,1007,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-10-23 06:23:55.939972,96.6842245531725,36.58883483612119,31.863071142885442,5.882164487387557e-11,8.0,-36.56,1.357151599901897,-36.34,5.0506,6.3443,7.4613,0.8559,3.7917,3.5271,0
148837,npp,1133,807,6.06574678421021,40.6824111938477,-74.0454864501953,3670176,1131,594,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-11-09 06:05:07.567898,93.94331463109259,54.02127331680316,45.778660420655456,3.5172353673549564e-07,5.0,-53.99,1.9513309067639726,-53.96,7.3232,8.3032,10.0403,0.6539,4.2832,3.9666,0
149039,npp,340,288,18.545862197876,40.6853523254395,-74.053840637207,3670176,342,152,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-11-10 05:46:10.183345,91.442923403449,65.5321813971297,53.71193924956414,1.0146589903698226e-14,2.0,-65.47,3.0,-65.47,12.5703,15.1582,17.6146,0.3582,6.559,6.6433,0
149053,npp,2429,3049,0.12500001212715262,40.6865653991699,-74.0510330200195,3670176,2428,2451,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-11-10 07:26:45.466745,-71.60551363337382,47.82094859692034,41.01884184697055,2.952102994133111e-06,18.0,47.77,1.646109783506203,47.86,7.1344,8.2581,12.1804,0.6575,0.489,0.0822,0
149812,npp,2637,983,5.14228248596191,40.6843147277832,-74.0497817993164,3670176,2636,725,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-11-14 06:11:27.952063,94.70080699718183,48.9996874558638,41.941197741378836,6.702063570704527e-33,6.0,-48.97,1.7549928774784245,-48.94,6.3845,8.2096,9.5716,0.6614,3.682,3.4011,0
150000,npp,1853,461,7.73371267318726,40.6819229125977,-74.0523681640625,3670176,1851,272,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-11-15 05:52:30.572486,92.02491766656466,62.19622155100585,51.569246232219434,3.8958180136271434e-32,3.0,-62.14,2.5331140255951103,-62.15,10.5091,12.3288,16.3104,0.4404,3.6158,3.406,0
150569,npp,1824,1684,3.55229091644287,40.6847801208496,-74.0506286621094,3670176,1824,1274,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-11-18 06:36:40.405681,97.45816325745126,19.924274903385307,17.565915226728787,2.6350482888514106e-26,10.0,-19.9,1.0837787002826917,-19.84,3.6687,4.8438,7.8494,1.121,4.2381,3.982,0
150752,npp,1078,1160,4.4270977973938,40.6811065673828,-74.0476608276367,3670176,1078,855,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-11-19 06:17:48.361608,96.37275574088707,43.13622496650573,37.26660355050317,4.596780978207368e-21,7.0,-43.12,1.4867838833500562,-43.19,5.4076,6.3452,7.9044,0.8557,4.1397,3.7884,0
150763,npp,2911,3862,7.72274017333984,40.6822357177734,-74.0537414550781,3670176,2908,3095,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-11-19 07:57:55.176379,-66.4649875856298,66.80808572499397,54.50153864869447,2.4403900306243156e-26,23.0,66.71,3.1865100272627664,66.735,10.4113,12.6628,18.6492,0.4288,3.8795,3.3115,0
150936,npp,302,634,7.55541133880615,40.6811561584473,-74.0509414672852,3670176,300,417,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-11-20 05:58:50.979683,92.8077759792665,58.39471577713257,48.96020418299257,1.6383469759612532e-14,4.0,-58.34,2.2013981571160284,-58.38,8.6134,11.5465,14.8832,0.4703,3.6168,3.553,0
151307,npp,941,2372,3.35047554969788,40.6813468933105,-74.0498962402344,3670176,941,1917,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-11-22 07:01:47.508778,-74.59634687806809,19.263185478137316,16.98851914765392,7.075602028191561e-09,14.0,19.23,1.0442604737599883,19.315,3.9796,4.6278,6.3666,1.1733,4.2066,3.9311,0
155462,npp,1616,1507,6.38535451889038,40.6796073913574,-74.0463027954102,3670176,1615,1130,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2012-12-15 06:30:21.858191,96.72973959343852,28.790093384596712,25.24886870566485,4.60379828027152e-31,9.0,-28.79,1.184412938166907,-28.6,4.7485,5.5921,6.3854,0.971,6.0995,6.2,0
169173,npp,1064,3374,12.5204381942749,40.6789741516113,-74.048454284668,3670176,1064,2723,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-01-07 07:39:07.373955,-69.90876273170653,56.845039593585064,47.86571411599745,4.149415895802018e-05,20.0,56.75,2.1127631471468895,56.95,8.3143,10.235,12.6135,0.5305,6.5115,6.6422,0
169336,npp,1320,100,16.4802894592285,40.6847457885742,-74.0516662597656,3670176,1320,45,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-01-08 05:39:41.775116,90.10777739158587,68.67333243143055,55.59444849683923,2.0835314484986542e-20,1.0,-68.67,3.3166247903554,-68.47,13.1618,16.4194,19.1442,0.3307,5.4481,5.4499,0
169348,npp,391,2874,5.25023078918457,40.6791000366211,-74.047966003418,3670176,391,2317,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-01-08 07:20:24.172875,-73.21410188329897,41.87319244569575,36.24457971716611,1.6215921257961954e-12,17.0,41.8,1.4867838833500562,42.18,5.1663,6.7272,8.8471,0.8071,4.4364,4.2377,0
169706,npp,2062,1846,4.46208524703979,40.6834373474121,-74.0481262207031,3670176,2062,1421,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-01-10 06:42:47.104501,98.08319048826569,10.873297856455267,9.618351389843182,7.370699148938912e-26,11.0,-10.9,1.015504800579495,-10.27,4.0018,4.839,5.759,1.1221,5.0587,5.0069,0
170441,npp,1160,2531,7.33020067214966,40.6847305297852,-74.0459671020508,3670176,1160,2048,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-01-14 07:07:50.449240,-74.84905349668044,27.39818875876138,24.05454726772355,1.3253425886504027e-28,15.0,27.34,1.184412938166907,27.95,4.1791,5.4749,7.1432,0.9918,6.9962,7.2698,0
174895,npp,1356,1156,4.1338062286377,40.6822319030762,-74.0529937744141,3670176,1355,852,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-02-07 06:18:03.489483,95.87702619504061,43.245695062000586,37.35866741662916,1.9226055318259133e-21,7.0,-43.26,1.4867838833500562,-43.19,5.4076,6.3452,7.9044,0.8557,3.9424,3.5374,0
175481,npp,1267,2371,6.2941632270813,40.6831703186035,-74.0544204711914,3670176,1267,1917,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-02-10 07:02:07.717265,-75.9471584698087,19.23446709338042,16.964652663766028,3.512714968500984e-29,14.0,19.18,1.0442604737599883,19.315,3.9796,4.6278,6.3666,1.1733,7.0255,7.3849,0
175863,npp,2897,1336,7.00629997253418,40.6831092834473,-74.0495758056641,3670176,2898,1010,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-02-12 06:24:28.789667,97.43236270479477,36.37829008923988,31.688332056523592,5.4262536281160095e-27,8.0,-36.4,1.357151599901897,-36.34,5.0506,6.3443,7.4613,0.8559,5.9176,5.9964,0
175876,npp,1606,4019,14.9779987335205,40.6859817504883,-74.0488128662109,3670176,1608,3177,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-02-12 08:04:30.260666,-65.58241903281677,69.39116598716981,56.00460278853397,1.1939905292835171e-25,24.0,69.24,3.5496478698597698,69.28,13.4307,15.3744,22.6629,0.3532,5.3181,5.2898,0
176072,npp,1004,3542,9.28194236755371,40.6871719360352,-74.0508270263672,3670176,1003,2875,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-02-13 07:45:52.360812,-68.62791157717392,60.72126611587257,50.58681619826185,7.636471788896976e-25,21.0,60.61,2.4157378735459294,60.67,7.6721,9.7024,13.5674,0.5596,5.2557,5.1945,0
177047,npp,614,984,6.84040832519531,40.6850280761719,-74.0541915893555,3670176,615,726,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-02-18 06:11:58.331878,95.4067032316775,48.93197709152923,41.890672954617756,0.000374990040025726,6.0,-48.94,1.7549928774784245,-48.94,6.3845,8.2096,9.5716,0.6614,4.6496,4.5242,0
177060,npp,2499,3705,7.41084909439087,40.6797370910645,-74.0509796142578,3670176,2501,2996,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-02-18 07:52:12.257230,-67.90146860635318,64.00191026026872,52.75957863109456,9.401314130329632e-11,22.0,63.88,2.7445598364131496,63.89,9.8698,11.7177,14.1735,0.4634,3.8606,3.4341,0
180053,npp,2183,1518,4.45577049255371,40.6855850219727,-74.0489654541016,3670176,2183,1138,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-03-05 06:31:10.385761,98.26245132184224,28.28139789762912,24.810366658305675,8.65649910439553e-05,9.0,-28.27,1.184412938166907,-28.6,4.7485,5.5921,6.3854,0.971,4.4704,4.3264,0
180850,npp,1354,2210,4.99867630004883,40.686897277832,-74.0532073974609,3670176,1354,1770,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-03-09 06:56:22.353579,-75.36460714147208,10.234995677142296,9.05405053324495,1.1346071184991186e-19,13.0,10.21,1.0,9.8,3.81,5.0567,6.5942,1.0738,5.3717,5.3674,0
181053,npp,647,1693,3.53440308570862,40.6849021911621,-74.0537490844727,3670176,647,1282,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-03-10 06:37:33.756777,98.57181870048055,19.43072833488435,17.134756590865717,6.921896955939096e-24,10.0,-19.41,1.0442604737599883,-19.84,3.6687,4.8438,7.8494,1.121,4.1759,3.962,0
181650,npp,1407,122,11.5728368759155,40.6860580444336,-74.0520324707031,3670176,1413,57,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-03-13 05:40:46.618203,90.01798039736974,68.35077665965136,55.40037876956531,3.2393191361735494e-25,1.0,-68.31,3.3166247903554,-68.47,13.1618,16.4194,19.1442,0.3307,3.9685,3.8271,0
181663,npp,473,2891,4.74424409866333,40.6835784912109,-74.0521697998047,3670176,473,2332,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-03-13 07:21:29.011471,-72.97970573925498,42.492713570650054,36.745649714656835,3.901225261767676e-24,17.0,42.42,1.4867838833500562,42.18,5.1663,6.7272,8.8471,0.8071,4.0961,3.8293,0
182061,npp,2177,1867,3.98708176612854,40.6843643188477,-74.0501480102539,3670176,2177,1441,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-03-15 06:43:57.155322,102.41520915426516,9.661300676401597,8.547461772950022,9.823299303683623e-21,11.0,-9.69,1.0,-10.27,4.0018,4.839,5.759,1.1221,4.5779,4.4739,0
182258,npp,1450,1347,6.46012210845947,40.6825370788574,-74.0493545532227,3670176,1450,1017,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-03-16 06:25:04.997361,97.42206873548557,35.935116652471514,31.31374802964794,2.4804010655814028e-17,8.0,-35.94,1.2937979144666532,-36.34,5.0506,6.3443,7.4613,0.8559,5.5193,5.5289,0
182456,npp,694,818,9.75672149658203,40.6848182678223,-74.0496826171875,3670176,695,607,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-03-17 06:06:11.055217,94.59740223062339,53.693016111604265,45.53308986613055,6.088611681313297e-13,5.0,-53.69,1.9513309067639726,-53.96,7.3232,8.3032,10.0403,0.6539,6.1747,6.3803,0
182469,npp,2627,3552,11.0156116485596,40.6812477111816,-74.04736328125,3670176,2629,2883,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-03-17 07:46:30.316913,-68.92420001868739,60.93745751826833,50.72830215678336,1.849569536563302e-17,21.0,60.83,2.4157378735459294,60.67,7.6721,9.7024,13.5674,0.5596,5.9734,6.1647,0
182666,npp,1995,3060,8.49677276611328,40.6819305419922,-74.0505294799805,3670176,1994,2459,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-03-18 07:27:48.832916,-71.60072165197508,48.191304526056335,41.31073659378326,3.922856133770007e-14,18.0,48.12,1.7549928774784245,47.86,7.1344,8.2581,12.1804,0.6575,5.5658,5.5867,0
183053,npp,629,2042,4.77469348907471,40.6805458068848,-74.0486679077148,3670176,629,1608,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-03-20 06:50:18.728213,-47.385910416901304,0.6386694682185702,0.5656279281050061,3.191235073718804e-05,12.0,0.53,1.0,-0.27,4.1604,5.4298,7.5085,1.0,4.7747,4.7747,0
185781,npp,685,301,16.4257164001465,40.6861991882324,-74.0480117797852,3670176,683,160,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-04-03 05:47:27.927598,91.02247500129515,65.27101187784403,53.55431457909653,6.450322843066813e-07,2.0,-65.23,2.898275349237888,-65.47,12.5703,15.1582,17.6146,0.3582,5.8671,5.8838,0
185987,npp,2108,2557,7.21970081329346,40.6804084777832,-74.0491027832031,3670176,2107,2068,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-04-04 07:09:19.942010,-73.7467167338131,28.603196485275994,25.087973937656294,0.0001533473577678401,15.0,28.56,1.184412938166907,27.95,4.1791,5.4749,7.1432,0.9918,6.9029,7.1602,0
186377,npp,681,1526,5.27947330474854,40.6846008300781,-74.0486679077148,3670176,681,1144,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-04-06 06:31:42.735973,97.74112695677171,27.91828826224454,24.498859079382314,3.0663949701285835e-14,9.0,-27.9,1.184412938166907,-28.6,4.7485,5.5921,6.3854,0.971,5.1658,5.1262,0
186784,npp,1188,3232,15.0572900772095,40.6868171691895,-74.052001953125,3670176,1190,2572,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-04-08 07:34:23.025803,-71.12320913624956,53.169966184082334,45.14874054737399,3.841852944604241e-15,19.0,53.08,1.9513309067639726,52.72,7.8721,9.5736,15.0573,0.5672,8.24,8.5399,0
188708,npp,2217,822,8.60650634765625,40.6855506896973,-74.0491714477539,3670176,2217,611,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-04-18 06:06:38.176090,94.41997815016128,53.59135820976321,45.46332757507203,1.309216911704332e-05,5.0,-53.58,1.9513309067639726,-53.96,7.3232,8.3032,10.0403,0.6539,5.5852,5.6282,0
221281,npp,833,2029,3.79266023635864,40.6873321533203,-74.0528259277344,3670176,834,1597,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-08-11 06:51:22.036440,148.7855822308684,0.3097399066003031,0.2743303275714372,1.2325357189716807e-26,12.0,-0.39,1.0,-0.27,4.1604,5.4298,7.5085,1.0,3.7927,3.7927,0
222035,npp,3058,2713,5.49311637878418,40.6845054626465,-74.0479278564453,3670176,3059,2179,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-08-15 07:16:30.556954,-74.25379533566979,35.5798768060999,31.02044030104143,4.61987066319837e-19,16.0,35.54,1.2937979144666532,35.56,5.0771,5.6631,7.5644,0.9588,5.2984,5.2668,0
222403,npp,1656,1685,4.84380149841309,40.6868286132812,-74.053596496582,3670176,1656,1275,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-08-17 06:38:55.185332,99.20749371378479,19.85008788440123,17.502465861639028,2.3074324134482218e-06,10.0,-19.84,1.0837787002826917,-19.84,3.6687,4.8438,7.8494,1.121,5.4298,5.4298,0
225280,npp,111,2206,10.3504638671875,40.6831970214844,-74.0491104125977,3670176,111,1765,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-09-01 06:58:02.144346,-74.2775264068643,10.014929747390404,8.86093723865731,5.385601368356212e-05,13.0,9.97,1.0,9.8,3.81,5.0567,6.5942,1.0738,10.7235,11.1141,0
225473,npp,2474,1688,8.77392101287842,40.6867370605469,-74.051139831543,3670176,2474,1277,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-09-02 06:39:13.574918,98.33249453306343,19.700152808519253,17.372474057198634,1.772141208447381e-10,10.0,-19.69,1.0837787002826917,-19.84,3.6687,4.8438,7.8494,1.121,9.0561,9.8354,0
225863,npp,955,636,10.4117794036865,40.6830139160156,-74.0496444702148,3670176,954,419,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-09-04 06:01:25.740130,93.06755295520404,58.31150677834716,48.9108842458341,3.1997489198351e-22,4.0,-58.29,2.2013981571160284,-58.38,8.6134,11.5465,14.8832,0.4703,4.9143,4.8962,0
225875,npp,2940,3386,8.33171463012695,40.681339263916,-74.0463409423828,3670176,2939,2735,196611,3866787,1970,usa_ny_2_42,40.68333333,-74.05,2,42,usa_ny,2013-09-04 07:41:50.340851,-69.62323160369199,57.143424290213694,48.08242081268497,2.123040815196958e-16,20.0,57.05,2.2013981571160284,56.95,8.3143,10.235,12.6135,0.5305,4.5652,4.4201,0
