lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.554,0.585,0.557
2,0.304,0.439,0.308
3,0.166,0.323,0.171
4,0.128,0.231,0.131
5,0.123,0.161,0.126
6,0.11,0.109,0.113
7,0.097,0.072,0.099
8,0.081,0.048,0.082
9,0.097,0.034,0.098
10,0.097,0.027,0.098
11,0.107,0.027,0.107
12,0.084,0.031,0.084
13,0.052,0.037,0.051
14,0.042,0.046,0.041
15,0.071,0.056,0.069
16,0.098,0.065,0.096
17,0.095,0.074,0.095
18,0.083,0.081,0.084
19,0.067,0.087,0.069
20,0.071,0.092,0.073
21,0.066,0.094,0.068
22,0.076,0.095,0.077
23,0.049,0.095,0.052
24,0.037,0.093,0.04
25,0.026,0.089,0.029
26,0.048,0.077,0.051
27,0.068,0.073,0.072
28,0.049,0.073,0.054
29,0.047,0.077,0.053
30,0.051,0.08,0.057
31,0.064,0.082,0.07
32,0.075,0.084,0.08
33,0.089,0.086,0.093
34,0.088,0.089,0.092
35,0.116,0.09,0.12
36,0.122,0.091,0.126
37,0.145,0.091,0.149
38,0.14,0.092,0.144
39,0.116,0.094,0.12
40,0.102,0.096,0.104
41,0.098,0.096,0.098
42,0.11,0.094,0.109
43,0.088,0.091,0.087
44,0.058,0.088,0.056
45,0.038,0.085,0.036
46,0.048,0.08,0.047
47,0.057,0.074,0.057
48,0.068,0.067,0.069
49,0.053,0.061,0.054
50,0.044,0.056,0.045
51,0.022,0.051,0.023
52,0.05,0.047,0.05
53,0.071,0.043,0.072
54,0.085,0.039,0.086
55,0.08,0.038,0.082
56,0.048,0.038,0.052
57,0.037,0.041,0.043
58,0.039,0.043,0.047
59,0.042,0.046,0.051
60,0.026,0.05,0.035
61,0.02,0.053,0.028
62,0.02,0.055,0.028
63,0.033,0.056,0.041
64,0.057,0.057,0.063
65,0.073,0.058,0.079
66,0.071,0.058,0.075
67,0.043,0.058,0.048
68,0.055,0.056,0.059
69,0.086,0.054,0.089
70,0.087,0.053,0.088
71,0.076,0.053,0.076
72,0.071,0.053,0.069
73,0.071,0.053,0.067
74,0.063,0.053,0.059
75,0.059,0.055,0.055
76,0.049,0.056,0.045
77,0.046,0.057,0.043
78,0.033,0.056,0.032
79,0.004,0.053,0.003
80,0.007,0.05,0.006
81,0.029,0.047,0.027
82,0.046,0.045,0.043
83,0.049,0.043,0.047
84,0.044,0.04,0.043
85,0.054,0.037,0.055
86,0.053,0.036,0.056
87,0.051,0.036,0.055
88,0.043,0.036,0.049
89,0.066,0.036,0.071
90,0.072,0.037,0.077
91,0.062,0.037,0.065
92,0.04,0.039,0.042
93,0.028,0.043,0.03
94,0.018,0.047,0.02
95,0.023,0.049,0.024
96,0.016,0.05,0.017
97,0.009,0.051,0.009
98,0.008,0.051,0.008
99,0.038,0.05,0.037
100,0.077,0.048,0.074
101,0.085,0.045,0.08
102,0.084,0.043,0.078
103,0.041,0.04,0.034
104,0.025,0.037,0.018
105,0.046,0.034,0.04
106,0.056,0.033,0.052
107,0.067,0.032,0.064
108,0.047,0.031,0.044
109,0.036,0.03,0.033
110,0.02,0.03,0.018
111,0.025,0.029,0.022
112,0.04,0.028,0.036
113,0.019,0.027,0.017
114,-0.014,0.026,-0.014
115,-0.027,0.024,-0.024
116,-0.021,0.021,-0.017
117,-0.004,0.019,0.0
118,0.015,0.017,0.019
119,0.027,0.016,0.031
120,0.025,0.016,0.029
121,0.031,0.016,0.033
122,0.055,0.018,0.055
123,0.049,0.021,0.048
124,0.039,0.025,0.038
125,0.036,0.029,0.034
126,0.032,0.032,0.03
127,0.048,0.034,0.045
128,0.052,0.035,0.048
129,0.035,0.038,0.03
130,0.004,0.042,-0.001
131,0.021,0.046,0.013
132,0.035,0.049,0.026
133,0.027,0.051,0.017
134,0.043,0.053,0.034
135,0.061,0.054,0.053
136,0.063,0.056,0.057
137,0.064,0.056,0.06
138,0.062,0.055,0.058
139,0.055,0.053,0.05
140,0.061,0.051,0.055
141,0.054,0.049,0.048
142,0.058,0.048,0.053
143,0.051,0.046,0.047
144,0.056,0.043,0.054
145,0.034,0.04,0.034
146,0.039,0.038,0.04
147,0.05,0.036,0.051
148,0.043,0.034,0.045
149,0.038,0.033,0.039
150,0.038,0.033,0.039
151,0.039,0.032,0.039
152,0.022,0.031,0.021
153,0.001,0.028,-0.0
154,0.001,0.025,-0.001
155,0.002,0.022,-0.001
156,-0.004,0.021,-0.007
157,0.009,0.02,0.006
158,0.006,0.019,0.003
159,0.02,0.021,0.015
160,0.011,0.022,0.005
161,0.036,0.024,0.028
162,0.052,0.027,0.043
163,0.06,0.027,0.051
164,0.057,0.028,0.049
165,0.046,0.028,0.04
166,0.047,0.029,0.042
167,0.047,0.029,0.043
168,0.04,0.03,0.036
169,0.019,0.03,0.014
170,-0.002,0.029,-0.007
171,-0.009,0.029,-0.014
172,-0.021,0.029,-0.025
173,-0.003,0.027,-0.006
174,0.019,0.024,0.017
175,0.064,0.023,0.063
176,0.052,0.022,0.053
177,0.052,0.02,0.054
178,0.032,0.017,0.033
179,0.025,0.015,0.026
180,0.005,0.013,0.006
181,0.005,0.011,0.004
182,-0.012,0.01,-0.014
183,-0.011,0.01,-0.014
184,-0.008,0.011,-0.012
185,-0.008,0.011,-0.012
186,0.027,0.012,0.023
187,0.043,0.012,0.04
188,0.019,0.012,0.017
189,-0.0,0.011,-0.004
190,0.009,0.009,0.004
191,0.006,0.007,-0.001
192,0.005,0.005,-0.002
193,0.009,0.003,0.002
194,0.018,0.001,0.012
195,0.016,-0.001,0.011
196,0.006,0.0,0.002
197,0.013,0.002,0.01
198,-0.017,0.006,-0.02
199,-0.026,0.01,-0.029
200,-0.001,0.013,-0.004
201,0.037,0.013,0.034
202,0.017,0.013,0.015
203,0.002,0.013,0.002
204,0.005,0.014,0.005
205,0.008,0.014,0.009
206,-0.001,0.014,0.0
207,-0.007,0.014,-0.006
208,0.023,0.015,0.024
209,0.034,0.015,0.034
210,0.029,0.016,0.027
211,0.027,0.018,0.024
212,0.047,0.018,0.043
213,0.041,0.017,0.035
214,0.034,0.017,0.029
215,0.026,0.019,0.02
216,0.02,0.019,0.015
217,0.019,0.019,0.014
218,-0.007,0.019,-0.013
219,-0.005,0.021,-0.012
220,-0.023,0.021,-0.031
221,0.004,0.021,-0.005
222,0.01,0.021,0.003
223,0.027,0.022,0.021
224,0.052,0.023,0.048
225,0.034,0.026,0.032
226,0.021,0.028,0.019
227,0.015,0.027,0.014
228,0.024,0.026,0.023
229,0.034,0.025,0.033
230,0.042,0.024,0.041
231,0.027,0.024,0.027
232,0.037,0.025,0.038
233,0.042,0.025,0.043
234,0.04,0.026,0.042
235,0.021,0.025,0.025
236,0.03,0.025,0.033
237,0.021,0.025,0.023
238,0.002,0.023,0.002
239,0.028,0.021,0.027
240,0.028,0.019,0.026
241,0.023,0.017,0.02
242,-0.01,0.015,-0.014
243,-0.009,0.012,-0.013
244,0.009,0.01,0.006
245,0.002,0.008,-0.001
246,-0.008,0.007,-0.011
247,-0.016,0.006,-0.019
248,0.004,0.004,-0.001
249,0.018,0.003,0.012
250,0.029,0.002,0.022
251,0.034,0.0,0.027
252,0.017,-0.0,0.011
253,0.003,-0.0,-0.003
254,-0.005,-0.0,-0.009
255,-0.003,0.001,-0.006
256,0.004,0.002,0.002
257,0.005,0.005,0.004
258,-0.009,0.007,-0.01
259,-0.001,0.008,-0.001
260,0.002,0.009,0.002
261,0.002,0.01,0.004
262,0.002,0.012,0.005
263,0.009,0.014,0.013
264,0.008,0.016,0.013
265,-0.008,0.017,-0.003
266,0.012,0.018,0.017
267,0.039,0.019,0.043
268,0.046,0.021,0.048
269,0.028,0.024,0.029
270,0.042,0.025,0.041
271,0.04,0.025,0.037
272,0.031,0.027,0.028
273,0.027,0.028,0.024
274,0.032,0.029,0.03
275,0.036,0.029,0.036
276,0.04,0.028,0.04
277,0.027,0.027,0.027
278,0.012,0.027,0.011
279,-0.007,0.027,-0.009
280,0.006,0.027,0.003
281,0.028,0.027,0.025
282,0.046,0.025,0.043
283,0.037,0.025,0.034
284,0.023,0.025,0.022
285,0.006,0.025,0.006
286,0.014,0.023,0.015
287,0.026,0.022,0.025
288,0.037,0.021,0.037
289,0.017,0.02,0.018
290,0.005,0.02,0.006
291,0.008,0.02,0.01
292,0.01,0.019,0.013
293,0.034,0.018,0.038
294,0.047,0.017,0.052
295,0.036,0.016,0.04
296,0.021,0.016,0.026
297,0.034,0.017,0.038
298,0.026,0.018,0.028
299,0.024,0.019,0.025
300,0.002,0.02,0.002
301,-0.019,0.02,-0.02
302,-0.001,0.019,-0.003
303,0.003,0.018,0.001
304,0.021,0.017,0.02
305,0.02,0.017,0.019
306,0.015,0.018,0.014
307,-0.006,0.019,-0.007
308,0.019,0.018,0.017
309,0.036,0.018,0.033
310,0.048,0.017,0.045
311,0.025,0.018,0.023
312,0.014,0.019,0.013
313,0.024,0.02,0.024
314,0.046,0.02,0.047
315,0.056,0.021,0.058
316,0.029,0.022,0.033
317,0.008,0.022,0.012
318,0.01,0.023,0.014
319,-0.002,0.023,0.002
320,-0.02,0.023,-0.015
321,0.001,0.022,0.006
322,0.014,0.022,0.02
323,0.03,0.021,0.037
324,0.026,0.021,0.033
325,0.045,0.019,0.052
326,0.053,0.019,0.059
327,0.032,0.02,0.037
328,0.018,0.021,0.021
329,0.015,0.021,0.018
330,0.017,0.021,0.019
331,0.025,0.023,0.028
332,0.027,0.026,0.03
333,0.026,0.03,0.029
334,0.019,0.033,0.021
335,0.014,0.034,0.016
336,0.016,0.034,0.017
337,0.035,0.035,0.034
338,0.032,0.036,0.03
339,0.046,0.036,0.044
340,0.036,0.034,0.034
341,0.053,0.031,0.052
342,0.028,0.028,0.028
343,0.038,0.026,0.038
344,0.031,0.024,0.033
345,0.031,0.022,0.034
346,0.032,0.021,0.035
347,0.027,0.021,0.031
348,0.029,0.021,0.033
349,0.026,0.022,0.029
350,0.017,0.022,0.022
351,0.02,0.022,0.026
352,0.023,0.02,0.031
353,-0.007,0.018,0.002
354,-0.031,0.016,-0.023
355,-0.031,0.013,-0.024
356,-0.012,0.011,-0.006
357,0.011,0.007,0.015
358,0.033,0.003,0.036
359,0.034,0.001,0.037
360,0.014,-0.0,0.016
361,0.019,0.0,0.021
362,0.012,0.003,0.014
363,0.038,0.005,0.04
364,0.039,0.008,0.04
365,0.017,0.01,0.018
366,0.006,0.013,0.006
367,0.004,0.016,0.002
368,0.002,0.02,-0.001
369,0.001,0.022,-0.002
370,-0.006,0.026,-0.009
371,-0.019,0.03,-0.02
372,-0.012,0.033,-0.012
373,0.01,0.034,0.011
374,0.023,0.035,0.025
375,0.051,0.036,0.055
376,0.07,0.038,0.073
377,0.075,0.039,0.078
378,0.08,0.04,0.083
379,0.089,0.041,0.093
380,0.086,0.042,0.091
381,0.071,0.042,0.077
382,0.033,0.043,0.041
383,0.029,0.042,0.037
384,0.013,0.042,0.021
385,0.01,0.041,0.018
386,0.019,0.039,0.024
387,0.034,0.038,0.039
388,0.022,0.036,0.027
389,0.028,0.033,0.032
390,0.007,0.031,0.01
391,0.023,0.028,0.025
392,0.031,0.025,0.033
393,0.021,0.022,0.023
394,0.005,0.019,0.007
395,0.039,0.016,0.039
396,0.051,0.013,0.05
397,0.029,0.01,0.027
398,0.007,0.007,0.005
399,-0.001,0.005,-0.003
400,-0.02,0.003,-0.021
