gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1221,1523,45.3483505249023,40.8349533081055,-74.0222702026367,3670144,1222,1142,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-03 06:31:38.870789,97.91694324245104,28.041534616749935,24.6050907955296,0.01900925863160452,9.0,-28.04,1.184412938166907,-28.7,31.0346,35.6149,44.3034,0.9003,40.283,40.8283,40.38142569732684,0
101411,npp,2746,474,92.4567718505859,40.8302955627441,-74.0282897949219,3670144,2745,282,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-05 05:53:45.719811,92.1252678506488,61.90522750447728,51.380798502908874,0.07336453312253706,3.0,-61.87,2.5331140255951103,-62.14,51.6984,71.6427,88.9167,0.4476,40.2818,41.3807,39.65602860615783,0
101420,npp,1709,3226,0.12500007142867275,40.8367691040039,-74.0248107910156,3670144,1708,2565,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-05 07:34:15.659795,-70.45871169051817,52.985849175095915,45.01134977046708,0.035931362469850285,19.0,52.92,1.9513309067639726,52.57,37.0838,44.2331,51.3327,0.7249,9.4609,0.0906,-0.7540832598255596,0
101543,npp,1045,2721,50.5941429138184,40.8372611999512,-74.0276565551758,3670144,1046,2184,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-06 07:15:32.430905,-74.06072295456106,35.921331566978346,31.30720369563966,0.08258134178564196,16.0,35.88,1.2937979144666532,35.37,32.9736,37.9189,45.0389,0.8456,41.862,42.7835,40.8421576131424,0
101665,npp,337,2213,47.242015838623,40.8311157226562,-74.0248718261719,3670144,337,1772,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-07 06:56:45.645624,-77.59817199956899,10.406058723719452,9.205618366471958,0.10033639316111367,13.0,10.38,1.0,9.63,27.5641,33.1042,43.2628,0.9686,46.2029,45.7591,43.40036752149786,0
101787,npp,2687,1695,35.3902397155762,40.8328094482422,-74.0285797119141,3670144,2687,1284,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-08 06:37:53.524323,97.41809270192786,19.304680384395446,17.025781574005624,0.06520570602455376,10.0,-19.3,1.0442604737599883,-19.9,26.635,33.39,40.4316,0.9603,33.9804,33.9859,32.45302830969705,0
101908,npp,1937,1172,39.0842742919922,40.8322868347168,-74.0256652832031,3670144,1939,865,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-09 06:19:01.401775,96.71431028094362,42.68199244738541,36.90103994002932,0.03888138726381177,7.0,-42.68,1.4867838833500562,-43.19,28.8352,37.3279,44.5959,0.859,33.2463,33.5738,32.65976683557172,0
101917,npp,696,3870,114.012390136719,40.8304214477539,-74.025764465332,3670144,696,3099,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-09 07:59:08.211407,-66.56228861826133,66.93696816682602,54.58554183939406,0.03842021137825565,23.0,66.84,3.1865100272627664,66.61,64.6802,81.8503,100.753,0.3918,42.1582,44.6646,43.76140827111961,0
102038,npp,1158,647,90.7253341674805,40.8305778503418,-74.0236434936523,3670144,1159,429,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-10 06:00:03.935485,93.19789406954081,58.05919934196754,48.72832659385379,0.018693718851810023,4.0,-58.03,2.2013981571160284,-58.34,47.1648,61.003,73.475,0.5256,45.5666,47.688,47.248543483669486,0
102047,npp,70,3390,71.6548385620117,40.8362312316895,-74.0251617431641,3670144,71,2739,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-10 07:40:28.537199,-69.7886657526176,57.20459540607482,48.12270966662652,0.026447892841251812,20.0,57.14,2.2013981571160284,56.815,43.2377,52.9287,62.6515,0.6058,40.5715,43.4096,42.78785646440735,0
102161,npp,349,128,98.8389053344727,40.831729888916,-74.0244140625,3670144,347,60,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-11 05:41:02.904593,269.9814678716974,68.27621043802401,55.365098375035785,0.005213655189273832,1.0,-68.21,3.3166247903554,-68.44,52.2885,75.1474,102.7888,0.4267,39.2083,42.1741,42.05153611824969,0
102412,npp,1075,1868,0.12500004363863937,40.8336181640625,-74.0230941772461,3670144,1075,1442,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-13 06:44:09.922297,99.38549580795062,9.630314555980112,8.520973342719682,0.0010828211284432154,11.0,-9.63,1.0,-10.38,27.547,32.2923,39.9664,0.993,-0.1023,0.1241,0.09864477599203554,0
102535,npp,333,1348,48.0106201171875,40.836109161377,-74.025260925293,3670176,333,1018,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-14 06:25:16.012475,97.03706150452601,35.8913618499286,31.2816379965778,4.565660045184602e-06,8.0,-35.89,1.2937979144666532,-36.44,30.3753,37.9997,44.2269,0.8438,39.8027,40.5125,40.5125,0
102542,npp,2113,4029,0.1250000935296285,40.8335266113281,-74.0244522094727,3670144,2117,3182,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-14 08:05:19.263049,-65.64120536550361,69.48231797715077,56.05837752846237,0.0023468300978868994,24.0,69.39,3.5496478698597698,69.13,60.1299,74.9132,99.8968,0.428,10.9958,0.0535,-0.0016698561111674753,0
102774,npp,1836,301,54.9506568908691,40.8331146240234,-74.022819519043,3670176,1834,160,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-16 05:47:21.072779,91.25500782034031,65.27270371738872,53.56124043287345,3.4404793844286588e-15,2.0,-65.23,2.898275349237888,-65.47,49.2934,69.2352,100.5584,0.4631,27.1364,25.4494,25.4494,0
102904,npp,176,2552,43.1271591186523,40.8339996337891,-74.0250778198242,3670176,178,2065,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-17 07:09:11.337914,-73.9209677133032,28.38106418405985,24.899259371005716,7.358497364823185e-11,15.0,28.33,1.184412938166907,27.72,27.8731,34.1381,42.462,0.9393,39.6545,40.5082,40.5082,0
103261,npp,1035,996,41.2638816833496,40.8322601318359,-74.021484375,3670176,1034,733,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-20 06:12:36.734993,94.92059486987498,48.589662471620294,41.62694161871258,2.512346333974373e-21,6.0,-48.58,1.7549928774784245,-48.97,35.072,45.033,54.558,0.712,29.9174,29.3813,29.3813,0
103381,npp,245,473,7.95199775695801,40.8338661193848,-74.027717590332,3670176,247,281,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-21 05:53:39.269973,92.47140930267834,61.9129929080483,51.3900418005382,5.5202512887130155e-24,3.0,-61.89,2.5331140255951103,-62.14,51.6984,71.6427,88.9167,0.4476,6.9218,3.5591,3.5591,0
103860,npp,2516,1171,44.4996147155762,40.8333473205566,-74.0229034423828,3670176,2517,864,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-25 06:18:53.184499,96.62397418656649,42.716422957083175,36.931303703759184,1.119661704246748e-16,7.0,-42.72,1.4867838833500562,-43.19,28.8352,37.3279,44.5959,0.859,36.8887,38.2256,38.2256,0
103979,npp,1719,645,59.242359161377,40.830451965332,-74.0279998779297,3670176,1719,428,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-26 05:59:55.729400,93.23871551642304,58.10006887004238,48.760024562594985,1.1379582414350753e-13,4.0,-58.08,2.2013981571160284,-58.34,47.1648,61.003,73.475,0.5256,31.2652,31.1396,31.1396,0
104095,npp,908,126,5.20834541320801,40.8300704956055,-74.0248489379883,3670176,906,59,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-27 05:40:54.714144,90.07304434653405,68.29628876874634,55.37917360463136,7.864188540514758e-10,1.0,-68.25,3.3166247903554,-68.44,52.2885,75.1474,102.7888,0.4267,10.9776,2.2224,2.2224,0
104337,npp,1645,1866,0.12500003534036708,40.8323707580566,-74.0252685546875,3670176,1645,1440,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-29 06:43:59.991857,95.61915217364565,9.793438565459072,8.6653274150338,5.2808835314893816e-09,11.0,-9.74,1.0,-10.38,27.547,32.2923,39.9664,0.993,-0.1023,0.1241,0.1241,0
104455,npp,901,1347,51.9117012023926,40.8349571228027,-74.0224533081055,3670176,902,1017,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-04-30 06:25:07.874963,97.1112720713359,35.9416720172273,31.325261474604456,0.00010825859497605344,8.0,-35.94,1.2937979144666532,-36.44,30.3753,37.9997,44.2269,0.8438,42.8179,43.8043,43.8043,0
105637,npp,2382,298,18.6716270446777,40.8362846374512,-74.0293731689453,3670144,2380,158,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-05-02 05:47:11.192624,91.1385977081037,65.32853264665442,53.598856498827956,0.012936781857158986,2.0,-65.29,2.898275349237888,-65.47,49.2934,69.2352,100.5584,0.4631,14.6189,8.6474,8.343278967018676,0
130663,npp,2694,288,18.1405849456787,40.8310775756836,-74.026725769043,3670144,2695,152,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-08-06 05:46:17.500040,91.254264761286,65.52385673413676,53.71372462600462,0.04473976427101748,2.0,-65.47,3.0,-65.47,49.2934,69.2352,100.5584,0.4631,15.0335,8.4015,7.349746675589321,0
131213,npp,2666,1509,34.107780456543,40.8313522338867,-74.0239105224609,3670144,2666,1132,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-08-09 06:30:28.922591,97.25237799920701,28.728138834023245,25.195332598973042,0.015315390888597728,9.0,-28.7,1.184412938166907,-28.7,31.0346,35.6149,44.3034,0.9003,30.7926,30.7082,30.348162043962613,0
131566,npp,1119,461,34.9229125976562,40.8354721069336,-74.0260848999023,3670144,1116,272,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-08-11 05:52:35.827990,91.81781097725461,62.192297420589426,51.57292769925212,0.002057927153295075,3.0,-62.14,2.5331140255951103,-62.14,51.6984,71.6427,88.9167,0.4476,17.5691,15.6304,15.582021744992625,0
131934,npp,1804,2200,0.12500003685982364,40.8348808288574,-74.0209732055664,3670176,1804,1759,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-08-13 06:55:35.803471,-73.22449646754316,9.661670372802622,8.54867011512694,0.00028417635359506433,13.0,9.63,1.0,9.63,27.5641,33.1042,43.2628,0.9686,-0.9142,0.1211,0.1211,0
132462,npp,2613,634,73.6196517944336,40.8309135437012,-74.0253829956055,3670176,2614,417,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-08-16 05:58:55.942369,93.16714577780162,58.38535921952192,48.960748628690475,2.6319772653385366e-19,4.0,-58.34,2.2013981571160284,-58.34,47.1648,61.003,73.475,0.5256,37.7962,38.6967,38.6967,0
133559,npp,246,288,99.1333389282227,40.8357276916504,-74.0257186889648,3670176,247,151,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-08-22 05:46:15.049212,91.3990050967903,65.51876716603039,53.71477929293381,3.739829512394155e-24,2.0,-65.47,3.0,-65.47,49.2934,69.2352,100.5584,0.4631,42.0311,45.9118,45.9118,0
133572,npp,2337,3047,0.12500004549454147,40.8349342346191,-74.0264053344727,3670176,2339,2450,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-08-22 07:26:52.108100,-72.48303248894544,47.74124328943766,40.96288540882981,2.9550070291948405e-28,18.0,47.7,1.646109783506203,47.67,34.0789,42.0854,47.8858,0.7619,6.5744,0.0952,0.0952,0
134296,npp,2526,982,42.5940742492676,40.8340225219727,-74.0243377685547,3670176,2525,724,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-08-26 06:11:30.817904,94.67321648215365,49.02610781150279,41.96911424445953,3.2278595290060816e-10,6.0,-49.0,1.7549928774784245,-48.97,35.072,45.033,54.558,0.712,30.6753,30.3284,30.3284,0
134859,npp,2419,2200,0.12500003436811014,40.8355407714844,-74.0244827270508,3670144,2419,1760,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-08-29 06:55:33.367261,-77.58474831916453,9.628616479914523,8.519901795092581,0.014347590918055621,13.0,9.63,1.0,9.63,27.5641,33.1042,43.2628,0.9686,-0.9142,0.1211,-0.216186677550174,0
135035,npp,1698,1683,37.9469261169434,40.8302459716797,-74.0236282348633,3670144,1698,1273,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-08-30 06:36:43.046677,100.21743183775814,19.938680592640313,17.5808171976352,0.056746665767927036,10.0,-19.95,1.0837787002826917,-19.9,26.635,33.39,40.4316,0.9603,36.2697,36.4411,35.107085497619124,0
135224,npp,931,1158,44.1448211669922,40.8336486816406,-74.0266876220703,3670144,932,854,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-08-31 06:17:49.170263,96.61966866573714,43.19469227958628,37.32013951961172,0.13133439029530794,7.0,-43.19,1.4867838833500562,-43.19,28.8352,37.3279,44.5959,0.859,36.65,37.9208,34.8333590209687,0
135236,npp,2781,3858,102.90177154541,40.8364143371582,-74.0263824462891,3670144,2779,3092,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-08-31 07:57:55.981929,-66.25271857558984,66.71885061918717,54.459181166091184,0.08067856744064777,23.0,66.64,3.1865100272627664,66.61,64.6802,81.8503,100.753,0.3918,38.6715,40.312,38.415388497972906,0
135406,npp,151,633,80.988166809082,40.8360061645508,-74.0247573852539,3670144,152,416,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-01 05:58:51.735430,93.15469955454266,58.396703277669765,48.97070209439981,0.14734137119690158,4.0,-58.37,2.2013981571160284,-58.34,47.1648,61.003,73.475,0.5256,41.1434,42.5698,39.106062997702985,0
135418,npp,2140,3378,0.125000051830515,40.8312454223633,-74.0245208740234,3670144,2139,2727,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-01 07:39:16.340114,-69.67282117755813,56.906480561593945,47.91136973770921,0.11401105029742158,20.0,56.85,2.1127631471468895,56.815,43.2377,52.9287,62.6515,0.6058,7.0723,0.0757,-2.604499664072554,0
135598,npp,1484,2879,0.1250000398324289,40.8352966308594,-74.0215148925781,3670144,1484,2321,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-02 07:20:33.141388,-72.81281301203639,42.021734850127935,36.366881676647004,0.10596047886023871,17.0,41.98,1.4867838833500562,41.98,32.1873,38.6372,48.0403,0.8299,6.162,0.1037,-2.387244861093008,0
135786,npp,800,2369,30.1959438323975,40.8326683044434,-74.0232543945312,3670144,800,1914,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-03 07:01:46.384681,-74.25479593037996,19.102147042539222,16.850113014802307,0.09070106513635308,14.0,19.07,1.0442604737599883,19.07,29.5708,35.8529,40.973,0.8943,26.6478,27.0057,24.873477170061086,0
136349,npp,1646,805,57.2986640930176,40.8350219726562,-74.0263977050781,3670144,1644,592,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-06 06:05:08.317511,93.96668676698545,54.06926722435286,45.823581790798485,0.03436736164852313,5.0,-54.04,1.9513309067639726,-53.99,42.0189,54.5022,62.4337,0.5883,33.4982,33.7103,32.90238365412703,0
136535,npp,830,286,106.617683410645,40.8365135192871,-74.0283203125,3670144,828,150,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-07 05:46:09.104238,91.10314363759741,65.5525753012163,53.73723318398772,0.019537978164611173,2.0,-65.51,3.0,-65.47,49.2934,69.2352,100.5584,0.4631,44.5258,49.378,48.918696429189616,0
136546,npp,2921,3046,47.9316253662109,40.836612701416,-74.0240325927734,3670144,2921,2449,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-07 07:26:46.163424,-71.98921877433108,47.71071509367526,40.93988659923275,0.029243906218169597,18.0,47.67,1.646109783506203,47.67,34.0789,42.0854,47.8858,0.7619,35.6166,36.5193,35.831827097876584,0
137115,npp,809,1508,33.9068069458008,40.8307075500488,-74.0222549438477,3670144,809,1131,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-10 06:30:20.552152,97.75127892938966,28.754888192340267,25.22003820294537,0.002444423021868345,9.0,-28.74,1.184412938166907,-28.7,31.0346,35.6149,44.3034,0.9003,30.6229,30.5272,30.469735905555016,0
137307,npp,46,980,56.7033348083496,40.8363494873047,-74.0279312133789,3670176,45,723,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-11 06:11:24.906807,94.61233652655841,49.08468136212896,42.01503659085843,0.0001688590611207373,6.0,-49.06,1.7549928774784245,-48.97,35.072,45.033,54.558,0.712,38.7148,40.3747,40.3747,0
137322,npp,1933,3699,0.12500007779772915,40.831600189209,-74.0247344970703,3670144,1931,2992,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-11 07:51:38.833897,-67.36662434431175,63.83451943932344,52.659136699099996,0.0019542980717237733,22.0,63.77,2.7445598364131496,63.75,54.8497,70.167,83.8251,0.457,6.5447,0.0571,0.011157882795856014,0
137498,npp,2328,459,99.1914520263672,40.834041595459,-74.0256500244141,3670176,2328,270,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-12 05:52:27.448934,92.21615630122913,62.21633816443867,51.59253140415319,1.16340052061047e-09,3.0,-62.18,2.5331140255951103,-62.14,51.6984,71.6427,88.9167,0.4476,42.9405,44.395,44.395,0
137512,npp,1296,3212,0.12500003875344845,40.833423614502,-74.0280227661133,3670176,1293,2555,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-12 07:32:57.391068,-70.51598055741371,52.6011960929783,44.72452093701532,0.00019371575358352944,19.0,52.55,1.9513309067639726,52.57,37.0838,44.2331,51.3327,0.7249,9.4609,0.0906,0.0906,0
137701,npp,629,2707,43.2316398620605,40.8364181518555,-74.0282669067383,3670176,630,2175,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-13 07:14:14.196715,-74.34965203676293,35.31582688330676,30.80028076925214,8.054964285346506e-09,16.0,35.28,1.2937979144666532,35.37,32.9736,37.9189,45.0389,0.8456,36.1714,36.5576,36.5576,0
137888,npp,2990,2198,32.2422523498535,40.831657409668,-74.0229797363281,3670176,2990,1758,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-14 06:55:25.669345,-72.96951354509449,9.555925079000192,8.455639771149409,4.465217409832303e-16,13.0,9.51,1.0,9.63,27.5641,33.1042,43.2628,0.9686,31.2031,31.2302,31.2302,0
138269,npp,1513,1156,41.3130149841309,40.8339958190918,-74.0248870849609,3670176,1513,852,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-16 06:17:41.491678,96.03314130876142,43.27375422940083,37.3836561489046,1.67293921767684e-28,7.0,-43.26,1.4867838833500562,-43.19,28.8352,37.3279,44.5959,0.859,34.7454,35.4883,35.4883,0
138282,npp,276,3857,91.5114364624023,40.8347625732422,-74.0243530273438,3670176,278,3092,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-16 07:57:50.083343,-66.80349300123811,66.70208358704944,54.44800427851347,7.89786439737754e-24,23.0,66.62,3.1865100272627664,66.61,64.6802,81.8503,100.753,0.3918,35.0969,35.8498,35.8498,0
138463,npp,731,631,80.3175048828125,40.836009979248,-74.0240859985352,3670176,730,414,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-17 05:58:44.061530,93.23014116877285,58.438279340800335,48.99911679362849,1.2647897261028368e-29,4.0,-58.41,2.253202848596432,-58.34,47.1648,61.003,73.475,0.5256,40.637,42.2173,42.2173,0
138477,npp,2721,3376,48.0509910583496,40.8332176208496,-74.0269012451172,3670176,2724,2725,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-17 07:39:10.445063,-70.14654553412085,56.857324321569365,47.87512011675864,2.73891569776416e-27,20.0,56.8,2.1127631471468895,56.815,43.2377,52.9287,62.6515,0.6058,29.7564,29.11,29.11,0
139449,npp,2202,803,72.6844863891602,40.8308601379395,-74.0251312255859,3670176,2201,590,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-22 06:05:00.665131,94.00335417300641,54.12813326757124,45.86581583183733,6.164356803896252e-20,5.0,-54.1,1.9513309067639726,-53.99,42.0189,54.5022,62.4337,0.5883,41.3829,42.7622,42.7622,0
139645,npp,1400,284,28.2820167541504,40.8340339660645,-74.027458190918,3670176,1400,149,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-23 05:46:01.460637,91.19297449097496,65.59325747177155,53.760289602359244,1.612054553690256e-13,2.0,-65.54,3.0,-65.47,49.2934,69.2352,100.5584,0.4631,18.414,13.0983,13.0983,0
139658,npp,419,3043,24.9868335723877,40.8373870849609,-74.0268783569336,3670176,421,2447,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-23 07:26:38.519857,-72.17417605991855,47.60983255566973,40.85900421863898,4.49223867947765e-21,18.0,47.57,1.646109783506203,47.67,34.0789,42.0854,47.8858,0.7619,21.6778,19.0376,19.0376,0
139851,npp,2814,2535,30.4927730560303,40.8326873779297,-74.0265045166016,3670176,2813,2052,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-24 07:07:51.772257,-73.81620174403714,27.556586558710165,24.190150209643463,9.52386257309221e-15,15.0,27.53,1.184412938166907,27.72,27.8731,34.1381,42.462,0.9393,28.9873,28.6411,28.6411,0
140045,npp,2108,2023,0.12500003391528125,40.8338432312012,-74.025016784668,3670176,2108,1590,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-25 06:49:03.247617,70.0405531529512,0.8607300230574023,0.7623558380325585,8.932681614085562e-08,12.0,-0.69,1.0,-0.43,26.4275,32.065,39.4009,1.0,0.125,0.125,0.125,0
140987,npp,475,2194,49.0673522949219,40.8303146362305,-74.0263748168945,3670144,475,1754,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-09-30 06:55:16.333765,-74.91525843776932,9.31295432741214,8.240793261238718,0.1786755711539623,13.0,9.28,1.0,9.63,27.5641,33.1042,43.2628,0.9686,48.0282,47.5271,43.326750958959266,0
141179,npp,2820,1677,40.4316444396973,40.8357467651367,-74.0231246948242,3670144,2821,1268,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-10-01 06:36:26.035705,99.88251974905774,20.243633830141448,17.84624525869257,0.15113392225262007,10.0,-20.26,1.0837787002826917,-19.9,26.635,33.39,40.4316,0.9603,38.5623,38.8272,35.27430677960835,0
142155,npp,1204,1847,0.12500003800575854,40.8352012634277,-74.0267944335938,3670144,1204,1422,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-10-06 06:42:39.169555,100.98476721929187,10.837505160975335,9.586067719621868,0.03576166005652676,11.0,-10.84,1.015504800579495,-10.38,27.547,32.2923,39.9664,0.993,0.3888,0.1241,-0.716593853974149,0
142347,npp,442,1327,42.2634391784668,40.8309555053711,-74.0250549316406,3670144,441,1002,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-10-07 06:23:45.319697,96.96403549556857,36.772904296777966,32.01892041263519,0.020319390957779095,8.0,-36.76,1.357151599901897,-36.44,30.3753,37.9997,44.2269,0.8438,35.2067,35.6629,35.18522678606917,0
142361,npp,2242,4008,0.1250001277125392,40.8363990783691,-74.0259094238281,3670144,2246,3172,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-10-07 08:03:48.574478,-65.65102439343447,69.16443880242952,55.877929952568195,0.028611925293809796,24.0,69.07,3.5496478698597698,69.13,60.1299,74.9132,99.8968,0.428,10.9958,0.0535,-0.6191161399345718,0
142541,npp,2739,799,50.5170860290527,40.831127166748,-74.0272521972656,3670144,2741,585,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-10-08 06:04:49.693451,94.31399665899158,54.24319125054327,45.94871370475068,0.008933981950830722,5.0,-54.21,1.9513309067639726,-53.99,42.0189,54.5022,62.4337,0.5883,30.0228,29.7205,29.510477766532443,0
142555,npp,1622,3531,0.12500007128212332,40.8296051025391,-74.0226440429688,3670144,1623,2865,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-10-08 07:45:08.961544,-68.69892972782117,60.43588863172156,50.39208526029641,0.01639151737539806,21.0,60.37,2.4157378735459294,60.52,50.2472,61.3036,73.0625,0.5231,6.74,0.0654,-0.3199358007717158,0
142734,npp,1934,280,39.7510032653809,40.830810546875,-74.0254440307617,3670144,1931,147,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-10-09 05:45:48.732418,90.88360721913978,65.6783282815794,53.809081243098035,0.0020608099058995744,2.0,-65.61,3.0,-65.47,49.2934,69.2352,100.5584,0.4631,22.237,18.4099,18.361453976539114,0
142941,npp,284,2530,8.94933891296387,40.8330535888672,-74.0268936157227,3670144,284,2048,196611,3866755,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-10-10 07:07:40.845094,-74.64283622062774,27.306481235180687,23.973011523036536,0.0019486213154251463,15.0,27.29,1.184412938166907,27.72,27.8731,34.1381,42.462,0.9393,10.7982,8.4059,8.360091333371788,0
143138,npp,2662,2019,0.1250000449100881,40.8365211486816,-74.0249938964844,3670176,2662,1587,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-10-11 06:48:54.114269,104.8867037519125,0.8595457809075562,0.7612774547216733,6.966502264464296e-05,12.0,-0.91,1.0,-0.43,26.4275,32.065,39.4009,1.0,0.125,0.125,0.125,0
143329,npp,1940,1501,45.5268135070801,40.835563659668,-74.0289154052734,3670176,1941,1126,196611,3866787,248,usa_ny_8_6,40.83333333,-74.025,8,6,usa_ny,2012-10-12 06:30:03.823150,97.65525189821189,29.084833323321867,25.50077743827109,1.2402645484986342e-11,9.0,-29.07,1.184412938166907,-28.7,31.0346,35.6149,44.3034,0.9003,40.4337,40.989,40.989,0
