lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.644,0.658,0.644
2,0.404,0.487,0.405
3,0.258,0.349,0.259
4,0.18,0.24,0.18
5,0.136,0.154,0.136
6,0.086,0.09,0.085
7,0.055,0.043,0.055
8,0.038,0.01,0.038
9,0.03,-0.011,0.03
10,0.019,-0.022,0.02
11,0.014,-0.026,0.015
12,-0.005,-0.024,-0.004
13,-0.006,-0.019,-0.005
14,-0.005,-0.011,-0.005
15,0.013,-0.001,0.014
16,0.048,0.009,0.048
17,0.033,0.018,0.033
18,0.013,0.027,0.014
19,0.018,0.035,0.018
20,0.024,0.04,0.025
21,0.029,0.044,0.03
22,0.021,0.046,0.022
23,0.009,0.047,0.01
24,0.002,0.046,0.003
25,0.003,0.043,0.005
26,0.007,0.035,0.009
27,0.019,0.031,0.021
28,0.016,0.03,0.019
29,0.016,0.031,0.019
30,0.027,0.033,0.031
31,0.052,0.035,0.055
32,0.07,0.038,0.072
33,0.067,0.041,0.069
34,0.035,0.045,0.037
35,0.034,0.048,0.035
36,0.032,0.051,0.033
37,0.048,0.054,0.049
38,0.047,0.056,0.048
39,0.046,0.057,0.048
40,0.043,0.056,0.045
41,0.035,0.054,0.037
42,0.042,0.05,0.044
43,0.047,0.046,0.048
44,0.056,0.042,0.057
45,0.072,0.037,0.073
46,0.087,0.033,0.088
47,0.093,0.03,0.094
48,0.081,0.028,0.082
49,0.04,0.026,0.041
50,0.001,0.026,0.002
51,-0.003,0.026,-0.002
52,-0.002,0.027,-0.001
53,-0.008,0.029,-0.008
54,-0.016,0.032,-0.015
55,-0.015,0.034,-0.014
56,-0.02,0.035,-0.018
57,-0.013,0.034,-0.011
58,-0.002,0.031,0.0
59,0.021,0.028,0.023
60,0.039,0.026,0.04
61,0.062,0.025,0.063
62,0.083,0.024,0.084
63,0.097,0.024,0.097
64,0.116,0.024,0.115
65,0.066,0.025,0.064
66,0.059,0.026,0.057
67,0.052,0.029,0.05
68,0.052,0.032,0.051
69,0.013,0.035,0.012
70,-0.007,0.039,-0.007
71,-0.019,0.041,-0.019
72,-0.018,0.04,-0.018
73,-0.01,0.038,-0.011
74,-0.017,0.036,-0.018
75,-0.014,0.034,-0.014
76,-0.005,0.033,-0.005
77,0.02,0.032,0.02
78,0.05,0.031,0.05
79,0.085,0.03,0.085
80,0.098,0.029,0.097
81,0.09,0.03,0.089
82,0.071,0.031,0.071
83,0.053,0.032,0.053
84,0.042,0.034,0.042
85,0.038,0.036,0.038
86,0.033,0.039,0.034
87,0.029,0.04,0.03
88,0.023,0.04,0.025
89,0.015,0.038,0.017
90,0.003,0.033,0.005
91,0.002,0.029,0.004
92,0.008,0.024,0.009
93,0.017,0.019,0.018
94,0.023,0.012,0.023
95,0.033,0.006,0.033
96,0.027,0.001,0.027
97,-0.004,-0.003,-0.004
98,-0.012,-0.005,-0.012
99,-0.01,-0.006,-0.01
100,-0.003,-0.006,-0.003
101,-0.002,-0.004,-0.002
102,-0.004,-0.002,-0.005
103,-0.01,-0.0,-0.011
104,-0.011,-0.001,-0.012
105,-0.011,-0.003,-0.012
106,-0.006,-0.005,-0.006
107,-0.001,-0.006,-0.001
108,-0.011,-0.005,-0.011
109,-0.01,-0.004,-0.01
110,0.004,-0.002,0.003
111,0.023,0.001,0.022
112,0.034,0.004,0.033
113,0.025,0.008,0.024
114,0.02,0.013,0.02
115,0.016,0.019,0.017
116,0.025,0.025,0.025
117,0.026,0.032,0.027
118,0.02,0.038,0.021
119,0.016,0.046,0.017
120,0.008,0.053,0.008
121,0.004,0.057,0.004
122,0.019,0.06,0.018
123,0.043,0.062,0.041
124,0.066,0.063,0.064
125,0.096,0.062,0.093
126,0.127,0.06,0.124
127,0.136,0.058,0.134
128,0.135,0.056,0.134
129,0.071,0.053,0.07
130,0.045,0.051,0.043
131,0.036,0.049,0.035
132,0.037,0.046,0.035
133,0.049,0.043,0.047
134,0.041,0.04,0.039
135,0.027,0.038,0.026
136,0.013,0.035,0.012
137,-0.006,0.031,-0.006
138,-0.018,0.026,-0.019
139,-0.007,0.021,-0.008
140,-0.009,0.017,-0.009
141,-0.015,0.012,-0.016
142,-0.022,0.007,-0.023
143,-0.028,0.002,-0.028
144,0.014,-0.002,0.015
145,0.04,-0.006,0.041
146,0.049,-0.008,0.05
147,0.056,-0.008,0.057
148,0.034,-0.007,0.035
149,0.02,-0.006,0.021
150,0.001,-0.004,0.002
151,-0.013,-0.002,-0.013
152,-0.021,-0.002,-0.021
153,-0.027,-0.004,-0.029
154,-0.032,-0.008,-0.034
155,-0.023,-0.01,-0.025
156,-0.024,-0.012,-0.025
157,-0.034,-0.014,-0.035
158,-0.032,-0.017,-0.032
159,-0.028,-0.02,-0.029
160,-0.024,-0.024,-0.026
161,-0.012,-0.027,-0.014
162,-0.024,-0.028,-0.025
163,-0.025,-0.029,-0.027
164,-0.015,-0.029,-0.017
165,-0.014,-0.029,-0.015
166,-0.006,-0.028,-0.007
167,-0.022,-0.026,-0.023
168,-0.02,-0.023,-0.021
169,-0.031,-0.019,-0.032
170,-0.035,-0.017,-0.036
171,-0.025,-0.017,-0.026
172,-0.035,-0.018,-0.035
173,-0.032,-0.019,-0.032
174,-0.03,-0.019,-0.029
175,-0.028,-0.019,-0.027
176,0.008,-0.019,0.009
177,0.009,-0.017,0.009
178,-0.005,-0.015,-0.005
179,-0.002,-0.013,-0.002
180,0.001,-0.011,0.001
181,0.003,-0.01,0.003
182,0.001,-0.008,0.0
183,-0.013,-0.006,-0.015
184,-0.02,-0.003,-0.022
185,-0.025,-0.0,-0.026
186,-0.026,0.002,-0.027
187,-0.011,0.003,-0.013
188,-0.007,0.006,-0.009
189,-0.007,0.008,-0.008
190,-0.001,0.01,-0.003
191,0.014,0.012,0.012
192,0.04,0.014,0.038
193,0.057,0.015,0.055
194,0.059,0.017,0.057
195,0.047,0.019,0.045
196,0.021,0.02,0.02
197,0.007,0.021,0.006
198,-0.003,0.022,-0.005
199,-0.002,0.022,-0.004
200,-0.004,0.022,-0.006
201,0.001,0.021,-0.001
202,0.018,0.018,0.017
203,0.035,0.014,0.035
204,0.03,0.01,0.03
205,0.007,0.006,0.008
206,0.0,0.001,0.001
207,0.002,-0.003,0.002
208,0.012,-0.008,0.013
209,0.009,-0.012,0.01
210,-0.003,-0.016,-0.003
211,-0.016,-0.018,-0.017
212,-0.027,-0.02,-0.028
213,-0.024,-0.022,-0.025
214,-0.034,-0.022,-0.034
215,-0.041,-0.022,-0.042
216,-0.045,-0.021,-0.046
217,-0.046,-0.02,-0.046
218,-0.043,-0.02,-0.043
219,-0.033,-0.02,-0.033
220,-0.023,-0.021,-0.024
221,-0.015,-0.021,-0.017
222,-0.007,-0.02,-0.009
223,0.0,-0.017,-0.001
224,0.014,-0.014,0.013
225,0.012,-0.01,0.011
226,0.009,-0.006,0.007
227,0.005,-0.002,0.003
228,0.004,0.0,0.002
229,-0.003,0.002,-0.005
230,-0.001,0.004,-0.004
231,-0.007,0.006,-0.008
232,0.0,0.009,-0.001
233,0.0,0.011,-0.0
234,0.003,0.012,0.003
235,0.009,0.014,0.01
236,0.01,0.015,0.011
237,0.006,0.014,0.007
238,0.013,0.013,0.014
239,0.021,0.012,0.021
240,0.032,0.01,0.032
241,0.028,0.009,0.027
242,0.018,0.008,0.017
243,0.011,0.008,0.01
244,0.005,0.007,0.004
245,-0.007,0.008,-0.008
246,-0.008,0.01,-0.009
247,-0.006,0.013,-0.007
248,0.004,0.013,0.004
249,0.015,0.012,0.014
250,0.024,0.009,0.023
251,0.025,0.007,0.024
252,0.016,0.004,0.015
253,0.003,0.002,0.002
254,-0.002,0.0,-0.003
255,-0.008,-0.001,-0.009
256,-0.015,-0.001,-0.016
257,-0.013,-0.001,-0.014
258,-0.006,-0.0,-0.007
259,0.001,-0.0,-0.0
260,0.016,-0.0,0.015
261,0.033,0.0,0.032
262,0.019,0.002,0.019
263,0.006,0.004,0.007
264,-0.007,0.006,-0.006
265,-0.004,0.008,-0.002
266,-0.004,0.009,-0.002
267,-0.011,0.011,-0.009
268,-0.022,0.013,-0.021
269,-0.028,0.015,-0.027
270,-0.005,0.015,-0.004
271,0.028,0.016,0.028
272,0.089,0.017,0.089
273,0.061,0.018,0.061
274,0.033,0.019,0.033
275,0.027,0.02,0.027
276,0.017,0.02,0.017
277,0.016,0.019,0.017
278,0.007,0.018,0.008
279,0.0,0.017,0.001
280,0.005,0.015,0.005
281,0.019,0.012,0.019
282,0.026,0.01,0.026
283,0.026,0.008,0.026
284,0.006,0.006,0.007
285,-0.014,0.004,-0.013
286,-0.015,0.001,-0.015
287,-0.013,-0.003,-0.013
288,-0.018,-0.007,-0.019
289,-0.025,-0.011,-0.026
290,-0.023,-0.014,-0.023
291,-0.017,-0.018,-0.017
292,-0.007,-0.022,-0.007
293,0.001,-0.025,0.002
294,0.005,-0.026,0.006
295,-0.016,-0.024,-0.014
296,-0.029,-0.023,-0.028
297,-0.036,-0.021,-0.035
298,-0.037,-0.022,-0.036
299,-0.036,-0.021,-0.035
300,-0.027,-0.02,-0.027
301,-0.025,-0.019,-0.025
302,-0.021,-0.017,-0.021
303,-0.014,-0.016,-0.014
304,0.009,-0.014,0.01
305,-0.016,-0.012,-0.015
306,-0.028,-0.011,-0.028
307,-0.029,-0.012,-0.029
308,-0.021,-0.015,-0.021
309,-0.006,-0.016,-0.006
310,0.002,-0.017,0.002
311,0.001,-0.017,0.001
312,-0.004,-0.016,-0.004
313,0.004,-0.014,0.004
314,0.013,-0.011,0.013
315,0.025,-0.007,0.025
316,-0.003,-0.003,-0.004
317,-0.027,0.0,-0.028
318,-0.023,0.002,-0.023
319,-0.02,0.004,-0.021
320,-0.018,0.006,-0.018
321,-0.015,0.008,-0.014
322,-0.016,0.01,-0.014
323,-0.011,0.012,-0.01
324,-0.006,0.014,-0.004
325,0.005,0.016,0.007
326,0.018,0.016,0.02
327,0.035,0.017,0.036
328,0.048,0.017,0.049
329,0.072,0.017,0.073
330,0.072,0.016,0.072
331,0.069,0.014,0.069
332,0.029,0.013,0.029
333,-0.004,0.011,-0.004
334,-0.01,0.008,-0.01
335,-0.019,0.005,-0.018
336,-0.024,0.002,-0.024
337,-0.03,-0.001,-0.03
338,-0.028,-0.004,-0.028
339,-0.014,-0.008,-0.013
340,0.0,-0.012,0.001
341,-0.003,-0.017,-0.002
342,-0.017,-0.022,-0.016
343,-0.05,-0.026,-0.049
344,-0.049,-0.029,-0.048
345,-0.036,-0.031,-0.035
346,-0.026,-0.032,-0.026
347,-0.02,-0.031,-0.02
348,-0.019,-0.029,-0.019
349,-0.021,-0.028,-0.02
350,-0.026,-0.026,-0.024
351,-0.03,-0.024,-0.028
352,-0.032,-0.022,-0.029
353,-0.03,-0.02,-0.027
354,-0.017,-0.019,-0.014
355,-0.004,-0.019,-0.001
356,-0.002,-0.02,0.0
357,-0.006,-0.021,-0.003
358,-0.012,-0.02,-0.01
359,-0.015,-0.019,-0.013
360,-0.019,-0.017,-0.017
361,-0.007,-0.015,-0.006
362,-0.006,-0.012,-0.006
363,-0.012,-0.008,-0.012
364,-0.008,-0.003,-0.007
365,-0.005,0.0,-0.004
366,-0.005,0.002,-0.004
367,-0.022,0.004,-0.022
368,-0.026,0.005,-0.026
369,-0.027,0.006,-0.027
370,-0.029,0.008,-0.029
371,-0.009,0.009,-0.009
372,0.027,0.009,0.027
373,0.047,0.009,0.048
374,0.046,0.009,0.046
375,0.044,0.009,0.044
376,0.043,0.008,0.043
377,0.047,0.008,0.047
378,0.039,0.008,0.039
379,0.019,0.007,0.02
380,-0.007,0.007,-0.006
381,-0.013,0.007,-0.012
382,-0.012,0.006,-0.01
383,-0.013,0.006,-0.011
384,-0.013,0.006,-0.011
385,-0.022,0.005,-0.019
386,-0.026,0.005,-0.024
387,-0.023,0.005,-0.022
388,-0.004,0.005,-0.003
389,0.013,0.005,0.014
390,0.013,0.005,0.013
391,0.017,0.005,0.017
392,0.02,0.006,0.02
393,0.018,0.006,0.018
394,0.023,0.006,0.024
395,0.014,0.006,0.015
396,0.013,0.005,0.014
397,0.01,0.005,0.01
398,-0.0,0.004,0.0
399,-0.007,0.003,-0.007
400,-0.009,0.001,-0.008
