lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.706,0.728,0.718
2,0.52,0.599,0.537
3,0.433,0.496,0.449
4,0.379,0.413,0.393
5,0.343,0.349,0.352
6,0.304,0.301,0.31
7,0.275,0.266,0.279
8,0.24,0.241,0.242
9,0.232,0.226,0.229
10,0.246,0.217,0.239
11,0.247,0.214,0.239
12,0.239,0.215,0.229
13,0.243,0.218,0.231
14,0.252,0.224,0.237
15,0.258,0.23,0.24
16,0.245,0.236,0.229
17,0.237,0.241,0.223
18,0.238,0.245,0.226
19,0.234,0.248,0.225
20,0.249,0.25,0.241
21,0.24,0.249,0.236
22,0.222,0.247,0.223
23,0.213,0.243,0.22
24,0.204,0.238,0.216
25,0.197,0.231,0.212
26,0.205,0.219,0.224
27,0.204,0.21,0.227
28,0.194,0.203,0.22
29,0.176,0.196,0.204
30,0.188,0.19,0.214
31,0.185,0.183,0.208
32,0.175,0.177,0.196
33,0.181,0.17,0.197
34,0.18,0.165,0.19
35,0.174,0.161,0.179
36,0.16,0.156,0.162
37,0.156,0.151,0.155
38,0.149,0.147,0.146
39,0.136,0.143,0.13
40,0.122,0.139,0.115
41,0.13,0.135,0.12
42,0.129,0.132,0.118
43,0.117,0.128,0.105
44,0.118,0.125,0.106
45,0.109,0.122,0.096
46,0.126,0.118,0.113
47,0.128,0.114,0.116
48,0.124,0.111,0.115
49,0.117,0.108,0.11
50,0.104,0.107,0.1
51,0.108,0.106,0.106
52,0.1,0.105,0.102
53,0.103,0.104,0.109
54,0.099,0.103,0.109
55,0.099,0.104,0.113
56,0.097,0.103,0.116
57,0.097,0.101,0.12
58,0.096,0.099,0.122
59,0.093,0.096,0.12
60,0.092,0.092,0.119
61,0.093,0.089,0.119
62,0.089,0.085,0.111
63,0.079,0.081,0.097
64,0.085,0.076,0.098
65,0.078,0.072,0.087
66,0.08,0.069,0.085
67,0.081,0.066,0.081
68,0.075,0.062,0.07
69,0.077,0.059,0.068
70,0.067,0.056,0.056
71,0.047,0.054,0.035
72,0.04,0.051,0.027
73,0.016,0.049,0.003
74,0.021,0.046,0.007
75,0.027,0.044,0.012
76,0.03,0.043,0.017
77,0.029,0.043,0.018
78,0.024,0.043,0.016
79,0.047,0.044,0.039
80,0.068,0.044,0.062
81,0.066,0.044,0.063
82,0.055,0.044,0.056
83,0.043,0.043,0.048
84,0.04,0.043,0.048
85,0.047,0.042,0.058
86,0.046,0.04,0.061
87,0.044,0.037,0.063
88,0.037,0.034,0.057
89,0.022,0.032,0.044
90,0.034,0.029,0.056
91,0.039,0.027,0.059
92,0.041,0.023,0.057
93,0.028,0.02,0.04
94,0.023,0.016,0.029
95,0.009,0.011,0.012
96,0.002,0.005,0.002
97,-0.002,-0.0,-0.005
98,-0.016,-0.006,-0.022
99,-0.035,-0.01,-0.043
100,-0.032,-0.015,-0.043
101,-0.04,-0.018,-0.052
102,-0.035,-0.022,-0.05
103,-0.023,-0.024,-0.04
104,-0.017,-0.025,-0.036
105,-0.015,-0.025,-0.035
106,-0.014,-0.026,-0.031
107,-0.013,-0.026,-0.028
108,-0.018,-0.026,-0.03
109,-0.012,-0.025,-0.022
110,-0.011,-0.023,-0.019
111,-0.012,-0.021,-0.016
112,-0.029,-0.019,-0.03
113,-0.042,-0.017,-0.039
114,-0.034,-0.015,-0.028
115,-0.024,-0.013,-0.014
116,-0.03,-0.012,-0.016
117,-0.017,-0.011,-0.002
118,-0.004,-0.011,0.012
119,-0.006,-0.011,0.011
120,-0.002,-0.012,0.015
121,0.004,-0.013,0.018
122,0.009,-0.015,0.018
123,0.003,-0.016,0.008
124,-0.005,-0.018,-0.004
125,-0.015,-0.019,-0.017
126,-0.016,-0.02,-0.021
127,-0.022,-0.02,-0.031
128,-0.03,-0.021,-0.041
129,-0.032,-0.022,-0.046
130,-0.037,-0.022,-0.054
131,-0.039,-0.023,-0.059
132,-0.029,-0.023,-0.051
133,-0.029,-0.022,-0.053
134,-0.031,-0.021,-0.054
135,-0.03,-0.02,-0.051
136,-0.023,-0.02,-0.042
137,-0.023,-0.02,-0.039
138,-0.01,-0.019,-0.024
139,-0.004,-0.017,-0.015
140,-0.013,-0.016,-0.021
141,-0.018,-0.014,-0.023
142,-0.009,-0.012,-0.012
143,-0.002,-0.01,-0.003
144,-0.001,-0.008,0.002
145,-0.003,-0.006,0.004
146,-0.002,-0.004,0.008
147,-0.008,-0.003,0.004
148,-0.005,-0.003,0.008
149,0.011,-0.003,0.022
150,0.002,-0.003,0.011
151,-0.003,-0.005,0.003
152,-0.002,-0.007,-0.0
153,-0.006,-0.01,-0.008
154,-0.016,-0.012,-0.022
155,-0.033,-0.014,-0.041
156,-0.037,-0.016,-0.047
157,-0.03,-0.019,-0.043
158,-0.021,-0.022,-0.037
159,-0.016,-0.023,-0.035
160,-0.006,-0.025,-0.027
161,-0.012,-0.025,-0.034
162,-0.026,-0.026,-0.049
163,-0.025,-0.027,-0.049
164,-0.024,-0.028,-0.048
165,-0.026,-0.028,-0.047
166,-0.025,-0.028,-0.043
167,-0.047,-0.027,-0.062
168,-0.045,-0.027,-0.058
169,-0.038,-0.026,-0.049
170,-0.03,-0.025,-0.04
171,-0.03,-0.024,-0.037
172,-0.027,-0.023,-0.03
173,-0.014,-0.022,-0.013
174,-0.005,-0.02,-0.002
175,-0.005,-0.019,0.0
176,-0.008,-0.019,-0.0
177,-0.023,-0.018,-0.013
178,-0.017,-0.018,-0.008
179,-0.01,-0.017,-0.004
180,-0.005,-0.017,-0.002
181,-0.014,-0.017,-0.014
182,-0.029,-0.017,-0.032
183,-0.032,-0.017,-0.038
184,-0.022,-0.017,-0.03
185,-0.018,-0.018,-0.029
186,-0.011,-0.019,-0.025
187,-0.013,-0.021,-0.03
188,-0.027,-0.022,-0.046
189,-0.038,-0.024,-0.059
190,-0.025,-0.026,-0.049
191,-0.018,-0.028,-0.046
192,-0.021,-0.03,-0.049
193,-0.029,-0.031,-0.055
194,-0.036,-0.031,-0.06
195,-0.031,-0.032,-0.051
196,-0.03,-0.032,-0.048
197,-0.033,-0.033,-0.049
198,-0.039,-0.033,-0.053
199,-0.038,-0.033,-0.05
200,-0.043,-0.033,-0.053
201,-0.044,-0.034,-0.05
202,-0.039,-0.035,-0.04
203,-0.034,-0.035,-0.032
204,-0.032,-0.036,-0.028
205,-0.031,-0.036,-0.023
206,-0.029,-0.037,-0.021
207,-0.03,-0.038,-0.022
208,-0.037,-0.039,-0.031
209,-0.031,-0.04,-0.028
210,-0.044,-0.041,-0.043
211,-0.047,-0.042,-0.049
212,-0.048,-0.044,-0.052
213,-0.045,-0.046,-0.053
214,-0.044,-0.048,-0.054
215,-0.05,-0.05,-0.062
216,-0.055,-0.052,-0.07
217,-0.057,-0.054,-0.074
218,-0.057,-0.056,-0.077
219,-0.055,-0.058,-0.077
220,-0.059,-0.06,-0.083
221,-0.061,-0.063,-0.086
222,-0.073,-0.065,-0.096
223,-0.064,-0.067,-0.085
224,-0.062,-0.069,-0.081
225,-0.074,-0.07,-0.091
226,-0.077,-0.071,-0.092
227,-0.08,-0.072,-0.091
228,-0.072,-0.072,-0.08
229,-0.072,-0.073,-0.076
230,-0.073,-0.073,-0.075
231,-0.073,-0.073,-0.07
232,-0.069,-0.073,-0.063
233,-0.072,-0.073,-0.062
234,-0.079,-0.073,-0.065
235,-0.075,-0.074,-0.059
236,-0.07,-0.075,-0.053
237,-0.073,-0.075,-0.059
238,-0.077,-0.075,-0.065
239,-0.072,-0.076,-0.063
240,-0.074,-0.076,-0.068
241,-0.077,-0.076,-0.074
242,-0.075,-0.075,-0.076
243,-0.071,-0.075,-0.075
244,-0.065,-0.076,-0.073
245,-0.072,-0.076,-0.082
246,-0.081,-0.077,-0.093
247,-0.084,-0.077,-0.098
248,-0.087,-0.077,-0.103
249,-0.081,-0.077,-0.101
250,-0.068,-0.077,-0.09
251,-0.076,-0.076,-0.097
252,-0.079,-0.076,-0.099
253,-0.081,-0.074,-0.098
254,-0.076,-0.074,-0.091
255,-0.08,-0.074,-0.093
256,-0.079,-0.073,-0.088
257,-0.069,-0.073,-0.075
258,-0.059,-0.072,-0.062
259,-0.059,-0.071,-0.059
260,-0.065,-0.07,-0.062
261,-0.073,-0.068,-0.064
262,-0.072,-0.067,-0.058
263,-0.069,-0.065,-0.051
264,-0.069,-0.063,-0.048
265,-0.063,-0.061,-0.041
266,-0.057,-0.059,-0.036
267,-0.044,-0.057,-0.025
268,-0.046,-0.056,-0.03
269,-0.056,-0.055,-0.041
270,-0.061,-0.054,-0.05
271,-0.059,-0.053,-0.051
272,-0.062,-0.051,-0.056
273,-0.055,-0.049,-0.052
274,-0.052,-0.048,-0.052
275,-0.043,-0.046,-0.047
276,-0.042,-0.044,-0.048
277,-0.029,-0.041,-0.038
278,-0.019,-0.039,-0.032
279,-0.028,-0.036,-0.043
280,-0.035,-0.033,-0.051
281,-0.038,-0.029,-0.053
282,-0.033,-0.026,-0.047
283,-0.038,-0.023,-0.05
284,-0.03,-0.021,-0.04
285,-0.025,-0.018,-0.032
286,-0.022,-0.016,-0.026
287,-0.03,-0.014,-0.029
288,-0.013,-0.012,-0.01
289,-0.0,-0.01,0.005
290,-0.001,-0.009,0.008
291,0.011,-0.008,0.024
292,0.002,-0.008,0.022
293,-0.002,-0.009,0.022
294,-0.005,-0.009,0.021
295,-0.001,-0.009,0.025
296,0.007,-0.01,0.031
297,0.005,-0.009,0.026
298,-0.005,-0.008,0.014
299,-0.026,-0.006,-0.01
300,-0.021,-0.004,-0.01
301,-0.01,-0.002,-0.004
302,-0.009,-0.0,-0.005
303,-0.01,0.001,-0.01
304,-0.013,0.002,-0.017
305,-0.011,0.003,-0.017
306,0.001,0.004,-0.007
307,0.002,0.005,-0.008
308,0.001,0.006,-0.011
309,0.002,0.008,-0.012
310,0.01,0.009,-0.005
311,0.022,0.01,0.008
312,0.033,0.012,0.02
313,0.044,0.014,0.032
314,0.038,0.016,0.03
315,0.036,0.018,0.031
316,0.034,0.02,0.032
317,0.019,0.022,0.021
318,0.027,0.025,0.031
319,0.031,0.028,0.039
320,0.017,0.032,0.029
321,0.005,0.036,0.024
322,0.009,0.039,0.033
323,0.019,0.041,0.044
324,0.037,0.044,0.063
325,0.045,0.047,0.069
326,0.052,0.05,0.074
327,0.04,0.052,0.059
328,0.042,0.055,0.057
329,0.066,0.057,0.076
330,0.078,0.061,0.083
331,0.074,0.064,0.077
332,0.081,0.067,0.081
333,0.09,0.07,0.087
334,0.093,0.073,0.087
335,0.091,0.076,0.084
336,0.085,0.078,0.076
337,0.085,0.079,0.076
338,0.082,0.081,0.072
339,0.082,0.082,0.071
340,0.069,0.083,0.057
341,0.062,0.082,0.051
342,0.064,0.082,0.053
343,0.06,0.082,0.051
344,0.076,0.082,0.069
345,0.086,0.082,0.081
346,0.091,0.082,0.089
347,0.094,0.084,0.094
348,0.089,0.086,0.093
349,0.092,0.088,0.099
350,0.099,0.091,0.11
351,0.087,0.093,0.104
352,0.084,0.096,0.105
353,0.09,0.1,0.115
354,0.093,0.104,0.12
355,0.104,0.108,0.13
356,0.109,0.111,0.134
357,0.129,0.115,0.149
358,0.135,0.119,0.149
359,0.134,0.121,0.144
360,0.128,0.124,0.134
361,0.117,0.125,0.119
362,0.117,0.126,0.114
363,0.127,0.127,0.12
364,0.132,0.128,0.123
365,0.143,0.127,0.132
366,0.127,0.127,0.115
367,0.12,0.126,0.108
368,0.123,0.125,0.111
369,0.118,0.123,0.103
370,0.12,0.12,0.104
371,0.113,0.117,0.098
372,0.107,0.112,0.095
373,0.108,0.107,0.099
374,0.103,0.102,0.096
375,0.094,0.095,0.09
376,0.094,0.089,0.094
377,0.097,0.084,0.101
378,0.094,0.078,0.101
379,0.078,0.072,0.089
380,0.067,0.067,0.084
381,0.064,0.062,0.084
382,0.063,0.058,0.086
383,0.064,0.054,0.089
384,0.048,0.05,0.074
385,0.04,0.048,0.067
386,0.029,0.045,0.055
387,0.034,0.044,0.057
388,0.037,0.043,0.055
389,0.039,0.043,0.055
390,0.036,0.044,0.047
391,0.039,0.045,0.045
392,0.047,0.047,0.048
393,0.059,0.049,0.055
394,0.053,0.051,0.046
395,0.06,0.053,0.051
396,0.058,0.055,0.048
397,0.066,0.057,0.054
398,0.069,0.058,0.054
399,0.058,0.059,0.042
400,0.042,0.058,0.027
