gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1241,1543,44.2768783569336,40.6839752197266,-73.8794860839844,3670144,1241,1157,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-03 06:31:40.650069,97.76101648299417,27.078382690640932,23.775997460809617,0.018894752841065312,9.0,-27.08,1.1367971201176101,-27.76,29.3572,42.728,57.3257,1.0015,44.1548,44.3435,42.9975452829251,0
101411,npp,2768,492,93.8109741210938,40.6800575256348,-73.8792495727539,3670144,2772,296,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-05 05:53:47.499092,92.09319608411442,61.527805071233665,51.12755202887452,0.0734188204258154,3.0,-61.49,2.5331140255951103,-61.78,39.671,51.1971,69.2266,0.8358,59.615,78.4104,73.18046084676418,0
101420,npp,1726,3249,0.12500006791427154,40.6811218261719,-73.8870697021484,3670144,1724,2591,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-05 07:34:17.439075,-70.43477671572643,53.607700431301254,45.47876556237395,0.03584055701387978,19.0,53.54,1.9513309067639726,53.19,33.2592,44.213,62.3616,0.9679,20.1984,0.121,-2.432077416846671,0
101543,npp,1063,2744,61.2646789550781,40.6809730529785,-73.8829345703125,3670144,1063,2202,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-06 07:15:34.210180,-73.96951142574945,36.86549539355494,32.098334903594974,0.08265876758430793,16.0,36.82,1.357151599901897,36.3,32.5863,48.3172,57.5094,0.8857,52.3324,54.2591,48.370959568975216,0
101665,npp,355,2234,44.105052947998,40.6839141845703,-73.8842315673828,3670144,355,1792,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-07 06:56:47.424904,-77.46817270833266,11.60305652661465,10.261475561800312,0.1006438780580189,13.0,11.57,1.015504800579495,10.84,28.4733,40.9478,52.4355,1.045,45.9013,46.0917,38.9224026000101,0
101787,npp,2707,1716,57.7851142883301,40.6810913085938,-73.8815383911133,3670144,2707,1302,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-08 06:37:57.082833,100.251688473553,18.116308815057728,15.985952195875472,0.06555258679669985,10.0,-18.15,1.0442604737599883,-18.81,30.232,41.0407,53.9956,1.0427,58.8269,60.2512,55.581606586545995,0
101908,npp,1957,1191,29.737922668457,40.6857490539551,-73.8847122192383,3670144,1958,881,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-09 06:19:03.181049,96.68179900615407,41.9882898828167,36.33507272970968,0.03918426699679441,7.0,-41.99,1.4867838833500562,-42.5,30.0938,43.2063,55.1518,0.9904,33.7335,29.4529,26.66163570334122,0
101917,npp,710,3894,69.8086471557617,40.6837539672852,-73.8839645385742,3670144,711,3113,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-09 07:59:09.990643,-66.33495792296583,67.33156811620366,54.82050034017297,0.038635223523559886,23.0,67.25,3.1865100272627664,67.01,41.7827,51.7787,69.8086,0.8264,48.4504,57.693,54.94084643735797,0
102038,npp,1179,664,47.8564491271973,40.6848602294922,-73.8854446411133,3670144,1178,446,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-10 06:00:05.714765,93.17743541434606,57.64722814877401,48.43469532628761,0.018926875427547122,4.0,-57.62,2.2013981571160284,-57.93,34.1799,50.777,71.013,0.8427,41.4656,40.331,38.98275705258076,0
102047,npp,86,3413,45.9204368591309,40.684440612793,-73.8856582641602,3670144,87,2761,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-10 07:40:30.316479,-69.79316285460892,57.75554012139713,48.51708048323746,0.026662199008655,20.0,57.69,2.2013981571160284,57.38,32.0094,47.4465,59.7127,0.9019,42.099,41.4159,39.51663659998902,0
102161,npp,373,145,80.6545333862305,40.6813201904297,-73.8836898803711,3670144,375,69,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-11 05:41:06.463154,90.4889444770824,67.99088049755136,55.19943035597405,0.005353738705337862,1.0,-67.94,3.3166247903554,-68.16,37.4844,50.2192,70.6869,0.8521,51.9688,68.7264,68.34503010725523,0
102535,npp,354,1368,42.5203094482422,40.6837196350098,-73.8834457397461,3670176,355,1031,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-14 06:25:19.571033,97.66275767661959,35.04280057841896,30.5679563975757,5.464697665693561e-06,8.0,-35.04,1.2937979144666532,-35.59,30.6323,42.8743,55.2709,0.9981,42.5186,42.4389,42.4389,0
102542,npp,2126,4052,0.12500005445220808,40.6861114501953,-73.8835601806641,3670144,2133,3193,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-14 08:05:19.263049,-65.18025971107124,69.83690194699261,56.25441097800352,0.002393247703875892,24.0,69.75,3.5496478698597698,69.5,36.0644,47.5048,72.6546,0.9008,29.4445,0.1126,-0.05788135338185299,0
102904,npp,194,2575,44.6511459350586,40.6825485229492,-73.8812255859375,3670176,195,2082,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-17 07:09:14.896424,-74.84203819006267,29.44062875967755,25.808259506198468,8.101043133764561e-11,15.0,29.41,1.184412938166907,28.8,29.389,39.6811,53.3257,1.0784,46.9884,48.1519,48.1519,0
103261,npp,1056,1015,57.2097244262695,40.6812133789062,-73.8798294067383,3670176,1059,746,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-20 06:12:38.514274,94.84384542477042,48.00149789191033,41.164808763398966,2.381859541660114e-21,6.0,-48.0,1.646109783506203,-48.37,31.4109,41.1909,54.732,1.0389,52.5236,59.4338,59.4338,0
103381,npp,267,490,12.7669448852539,40.6841430664062,-73.8855133056641,3670176,266,294,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-21 05:53:41.049253,92.4406029163279,61.55083753957423,51.14705947110069,5.004606563082634e-24,3.0,-61.53,2.5331140255951103,-61.78,39.671,51.1971,69.2266,0.8358,27.6211,10.671,10.671,0
103745,npp,216,1715,0.1250000469752237,40.6826400756836,-73.8809509277344,3670176,216,1301,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-24 06:37:48.859011,98.09791128462555,18.207114448661816,16.066444068400088,8.809098836440434e-19,10.0,-18.2,1.0442604737599883,-18.81,30.232,41.0407,53.9956,1.0427,3.6107,0.1303,0.1303,0
103860,npp,2537,1190,59.4848670959473,40.6802978515625,-73.8831939697266,3670176,2537,880,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-25 06:18:54.963780,95.92339490166933,42.04502275446477,36.383667241340405,9.309020207882205e-17,7.0,-42.03,1.4867838833500562,-42.5,30.0938,43.2063,55.1518,0.9904,53.7411,58.9148,58.9148,0
103979,npp,1740,663,50.6708564758301,40.6843452453613,-73.8805999755859,3670176,1739,445,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-26 05:59:57.508681,93.2250041342416,57.664222965629726,48.44947311339078,9.37200152795701e-14,4.0,-57.64,2.2013981571160284,-57.93,34.1799,50.777,71.013,0.8427,42.744,42.7028,42.7028,0
104337,npp,1664,1886,0.12500004346394178,40.6836624145508,-73.8852767944336,3670176,1664,1460,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-29 06:44:01.771137,94.6504340048164,8.638791955989827,7.645475217476102,3.7037845255307604e-09,11.0,-8.58,1.0,-9.16,26.9264,40.1972,50.8653,1.0646,2.7201,0.1331,0.1331,0
104455,npp,921,1366,27.2725315093994,40.6861038208008,-73.8828125,3670176,921,1030,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-04-30 06:25:09.654243,97.0222001585077,35.130183666542095,30.642927157077672,9.653811078459477e-05,8.0,-35.13,1.2937979144666532,-35.59,30.6323,42.8743,55.2709,0.9981,30.7333,27.2203,27.2203,0
105637,npp,2406,315,25.7344436645508,40.6812896728516,-73.8878631591797,3670144,2407,169,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-05-02 05:47:14.751186,91.37916570236789,65.00882170595844,53.39863643106164,0.012870143022943242,2.0,-64.97,2.898275349237888,-65.16,35.12,50.786,68.0242,0.8426,34.1486,21.6838,20.767004217759837,0
131213,npp,2686,1529,57.4508934020996,40.6806030273438,-73.8827819824219,3670144,2685,1147,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-08-09 06:30:30.701872,97.07797569850493,27.78618527431926,24.385826903252305,0.015379610223173122,9.0,-27.76,1.184412938166907,-27.76,29.3572,42.728,57.3257,1.0015,55.2228,57.5373,56.44174404852633,0
131934,npp,1823,2221,0.12500005471475006,40.6805267333984,-73.87939453125,3670176,1823,1779,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-08-13 06:55:37.582752,-73.28352435353587,10.88189722205257,9.625610143503136,0.00028671392066739716,13.0,10.84,1.015504800579495,10.84,28.4733,40.9478,52.4355,1.045,2.5927,0.1306,0.1306,0
132462,npp,2634,651,35.6166038513184,40.6849403381348,-73.8845748901367,3670176,2634,434,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-08-16 05:58:57.721650,93.14853967041823,57.97160767649314,48.66715493302979,2.49454490491178e-19,4.0,-57.93,2.2013981571160284,-57.93,34.1799,50.777,71.013,0.8427,35.9055,30.0158,30.0158,0
132642,npp,1829,131,49.6864624023438,40.6813316345215,-73.8868637084961,3670176,1831,61,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-08-17 05:39:58.505842,90.40819846894588,68.21926593235938,55.33273509702354,1.964931126324156e-24,1.0,-68.16,3.3166247903554,-68.16,37.4844,50.2192,70.6869,0.8521,42.6316,42.3382,42.3382,0
133015,npp,2572,1875,0.12500004568383716,40.6835098266602,-73.8801422119141,3670176,2572,1449,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-08-19 06:43:03.817632,96.24619571093865,9.268000504223771,8.201143697883241,7.174868745568633e-27,11.0,-9.22,1.0,-9.16,26.9264,40.1972,50.8653,1.0646,2.7201,0.1331,0.1331,0
133559,npp,269,304,61.6652488708496,40.6822471618652,-73.8859176635742,3670176,267,162,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-08-22 05:46:16.828493,91.06238083103153,65.22397239261822,53.53121871597933,3.31043404410166e-24,2.0,-65.17,2.898275349237888,-65.16,35.12,50.786,68.0242,0.8426,46.5459,51.9591,51.9591,0
134859,npp,2438,2221,0.12500004861292524,40.6812858581543,-73.8830642700195,3670144,2438,1780,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-08-29 06:55:35.146535,-77.14723795641665,10.848730522712025,9.596820179229832,0.014327879086934427,13.0,10.84,1.015504800579495,10.84,28.4733,40.9478,52.4355,1.045,2.5927,0.1306,-0.8900366076842994,0
135035,npp,1717,1702,27.432014465332,40.6847305297852,-73.8873901367188,3670144,1717,1290,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-08-30 06:36:44.825958,98.66642022019101,18.929712177824417,16.69886206229266,0.056810231912851415,10.0,-18.92,1.0442604737599883,-18.81,30.232,41.0407,53.9956,1.0427,29.7603,28.6027,24.555862221046013,0
135224,npp,952,1177,63.0051383972168,40.6802444458008,-73.884407043457,3670144,952,869,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-08-31 06:17:50.949544,95.93172365312486,42.520683504394746,36.77178960947351,0.13160215422965194,7.0,-42.5,1.4867838833500562,-42.5,30.0938,43.2063,55.1518,0.9904,56.1088,62.4013,53.02671109944302,0
135236,npp,2796,3883,92.1360168457031,40.6812515258789,-73.8821105957031,3670144,2794,3106,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-08-31 07:57:57.761166,-66.27097354316902,67.13496442941563,54.708259062410804,0.08063849618645659,23.0,67.06,3.1865100272627664,67.01,41.7827,51.7787,69.8086,0.8264,55.4573,76.1453,70.40107221184398,0
135406,npp,173,650,49.8980751037598,40.6833190917969,-73.8850250244141,3670144,171,433,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-01 05:58:53.514710,93.0945729425582,57.984758051303,48.67841365979723,0.14771386007584936,4.0,-57.96,2.2013981571160284,-57.93,34.1799,50.777,71.013,0.8427,42.393,42.0515,31.529204820021267,0
135418,npp,2155,3401,0.12500003857008934,40.6864204406738,-73.8816070556641,3670144,2154,2749,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-01 07:39:18.119388,-69.72361266608883,57.46229742586409,48.31082676925563,0.11408625870539792,20.0,57.4,2.2013981571160284,57.38,32.0094,47.4465,59.7127,0.9019,21.2961,0.1127,-8.014156135647651,0
135786,npp,818,2391,26.2211055755615,40.6847686767578,-73.8826370239258,3670144,819,1934,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-03 07:01:49.943190,-75.7450877346695,20.244692475299434,17.84840885149916,0.09087912965146691,14.0,20.24,1.0837787002826917,20.24,31.3257,40.8009,52.5039,1.0488,29.3395,27.5009,21.027187733586644,0
136349,npp,1668,824,34.0312271118164,40.6851921081543,-73.8833236694336,3670144,1670,613,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-06 06:05:11.876023,94.33487593173359,53.560427848659515,45.44281758655013,0.03447906243902501,5.0,-53.53,1.9513309067639726,-53.48,33.0685,40.9251,60.3429,1.0456,39.2593,35.5838,33.127707712342996,0
136362,npp,527,3562,52.6916007995605,40.683666229248,-73.8814468383789,3670144,532,2891,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-06 07:45:29.363120,-68.42829792726391,61.091991074613475,50.844223966106476,0.04374558121573005,21.0,61.03,2.5331140255951103,61.01,34.9456,46.6923,69.4821,0.9165,45.1606,48.2904,45.17421362361471,0
136535,npp,854,304,65.9931640625,40.6817970275879,-73.8801193237305,3670144,855,162,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-07 05:46:12.662755,91.34881201584214,65.22264563043092,53.53166357054973,0.019616062606970172,2.0,-65.17,2.898275349237888,-65.16,35.12,50.786,68.0242,0.8426,48.0392,55.6058,54.20846327808714,0
136741,npp,2264,2561,0.12500004742588544,40.6799545288086,-73.8824462890625,3670144,2264,2071,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-08 07:08:02.962485,-74.21224010325137,28.76737799067992,25.231657829208864,0.01715189873615141,15.0,28.75,1.184412938166907,28.8,29.389,39.6811,53.3257,1.0784,9.395,0.1348,-1.0870037041765492,0
137115,npp,829,1528,60.1002426147461,40.6798286437988,-73.8811111450195,3670144,828,1146,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-10 06:30:22.331432,97.59463938176357,27.811525425697386,24.409305089544507,0.002460061881380308,9.0,-27.8,1.184412938166907,-27.76,29.3572,42.728,57.3257,1.0015,57.4597,60.1906,60.015359184658735,0
137307,npp,68,1001,57.7311668395996,40.6820831298828,-73.8802795410156,3670176,69,736,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-11 06:11:28.465324,95.49383194277792,48.44788971240607,41.51633489716391,0.00017112822323136852,6.0,-48.43,1.7549928774784245,-48.37,31.4109,41.1909,54.732,1.0389,52.2169,59.9756,59.9756,0
137322,npp,1948,3722,0.1250000679733887,40.6824378967285,-73.8866195678711,3670144,1946,3008,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-11 07:51:40.613132,-67.40046060758307,64.2752555825417,52.941460452437944,0.001965650477240836,22.0,64.21,2.8345692104261015,64.19,37.3294,54.2039,68.1658,0.7895,23.7139,0.0987,-0.04132175917394333,0
137498,npp,2350,476,51.0998802185059,40.684268951416,-73.8809127807617,3670176,2356,284,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-12 05:52:29.228208,92.18574918520626,61.853210808653344,51.35020864286938,1.191030134621586e-09,3.0,-61.82,2.5331140255951103,-61.78,39.671,51.1971,69.2266,0.8358,42.7539,42.711,42.711,0
137512,npp,1312,3236,0.12500004961813715,40.682746887207,-73.884407043457,3670176,1316,2577,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-12 07:32:59.170298,-70.53122939421722,53.23998786518117,45.20654756110589,0.00019657376812084695,19.0,53.19,1.9513309067639726,53.19,33.2592,44.213,62.3616,0.9679,20.1984,0.121,0.121,0
137701,npp,646,2729,18.9107303619385,40.6872825622559,-73.8856887817383,3670176,647,2190,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-13 07:14:15.975953,-73.59951164977407,36.234082551821984,31.571596282625645,8.473409981880083e-09,16.0,36.22,1.357151599901897,36.3,32.5863,48.3172,57.5094,0.8857,21.1244,16.7483,16.7483,0
137888,npp,3008,2219,44.4290351867676,40.6838493347168,-73.8790817260742,3670176,3009,1778,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-14 06:55:27.448627,-73.36881155261462,10.774179523101653,9.53096111369289,4.558383843305563e-16,13.0,10.73,1.015504800579495,10.84,28.4733,40.9478,52.4355,1.045,46.2203,46.4303,46.4303,0
138269,npp,1534,1175,64.8762283325195,40.6813011169434,-73.8815689086914,3670176,1533,867,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-16 06:17:43.270952,95.93178831467773,42.57873012463974,36.81837552943468,1.5896970227199335e-28,7.0,-42.57,1.4867838833500562,-42.5,30.0938,43.2063,55.1518,0.9904,57.3673,64.2545,64.2545,0
138282,npp,291,3881,82.1279983520508,40.6818046569824,-73.8846817016602,3670176,294,3105,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-16 07:57:51.862625,-66.54449043595305,67.10236180393187,54.68783488160892,7.997001428650836e-24,23.0,67.03,3.1865100272627664,67.01,41.7827,51.7787,69.8086,0.8264,52.3165,67.8742,67.8742,0
138463,npp,754,649,57.076717376709,40.6826934814453,-73.8828811645508,3670176,756,431,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-17 05:58:47.620048,93.53459530178561,58.0109024880488,48.69594248589217,1.1688849659631502e-29,4.0,-57.98,2.2013981571160284,-57.93,34.1799,50.777,71.013,0.8427,45.6539,48.1013,48.1013,0
138477,npp,2736,3399,61.8273391723633,40.682300567627,-73.8793487548828,3670176,2740,2748,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-17 07:39:10.445063,-69.41204179536416,57.41613388382386,48.27712802481562,2.6906923711395306e-27,20.0,57.36,2.2013981571160284,57.38,32.0094,47.4465,59.7127,0.9019,49.3248,55.7624,55.7624,0
139065,npp,681,1872,0.12500003915391744,40.6844100952148,-73.880241394043,3670176,681,1446,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-20 06:42:51.962920,96.91869791443216,9.43518229249225,8.348801514776975,1.5438815033721689e-28,11.0,-9.4,1.0,-9.16,26.9264,40.1972,50.8653,1.0646,2.7201,0.1331,0.1331,0
139449,npp,2223,821,55.4202537536621,40.683292388916,-73.8821258544922,3670176,2221,610,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-22 06:05:02.444413,93.96882742641932,53.635944724566244,45.49785622827439,5.584010696998652e-20,5.0,-53.61,1.9513309067639726,-53.48,33.0685,40.9251,60.3429,1.0456,50.2206,57.9486,57.9486,0
139462,npp,1099,3559,0.12500005346744913,40.6830024719238,-73.8836898803711,3670176,1098,2889,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-22 07:45:21.711101,-68.47839587526737,61.02933830858991,50.79997597413457,4.7025399634330996e-26,21.0,60.97,2.5331140255951103,61.01,34.9456,46.6923,69.4821,0.9165,24.4088,0.1146,0.1146,0
139658,npp,436,3066,43.047061920166,40.6834716796875,-73.885612487793,3670176,437,2463,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-23 07:26:40.299136,-72.14034987341995,48.33427094868201,41.42934578300939,4.0493730140679965e-21,18.0,48.29,1.7549928774784245,48.38,32.1372,43.732,59.4386,0.9785,42.4019,42.122,42.122,0
139851,npp,2831,2557,19.887996673584,40.6869506835938,-73.8846054077148,3670176,2831,2068,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-24 07:07:53.551538,-73.89068745957273,28.594097701816068,25.082106218798746,8.637499923472951e-15,15.0,28.56,1.184412938166907,28.8,29.389,39.6811,53.3257,1.0784,26.0809,21.4473,21.4473,0
140987,npp,493,2215,55.207633972168,40.6821365356445,-73.8821792602539,3670144,493,1774,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-09-30 06:55:18.113040,-75.0807743404863,10.537557538863295,9.321859433593866,0.17873010755933214,13.0,10.5,1.0,10.84,28.4733,40.9478,52.4355,1.045,57.0521,57.6944,44.962683772944885,0
141179,npp,2840,1697,53.3404693603516,40.6823234558105,-73.8813095092773,3670144,2840,1285,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-10-01 06:36:27.814987,98.165127451929,19.20011601289569,16.93452116527444,0.1513045898408885,10.0,-19.19,1.0442604737599883,-18.81,30.232,41.0407,53.9956,1.0427,54.5707,55.6169,44.83882165600487,0
141371,npp,2086,1172,40.948055267334,40.6818809509277,-73.879150390625,3670144,2086,865,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-10-02 06:17:33.958801,96.06868265560324,42.70459472884206,36.91911726272871,0.12082319754448297,7.0,-42.68,1.4867838833500562,-42.5,30.0938,43.2063,55.1518,0.9904,41.2734,40.5556,31.94884266186589,0
141563,npp,1303,645,23.0341644287109,40.6831359863281,-73.8847503662109,3670144,1304,428,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-10-03 05:58:36.543160,93.31722026623568,58.11019835902356,48.76306597300435,0.09204229173204233,4.0,-58.08,2.2013981571160284,-57.93,34.1799,50.777,71.013,0.8427,30.1899,19.412,12.85543068315354,0
141576,npp,214,3395,22.8831329345703,40.6849365234375,-73.8784332275391,3670144,215,2743,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-10-03 07:39:01.148643,-69.9602862920502,57.31852949998992,48.203705330946434,0.09221738349758353,20.0,57.26,2.2013981571160284,57.38,32.0094,47.4465,59.7127,0.9019,31.6342,20.6384,14.069358141716588,0
141961,npp,1940,2384,0.12500004608368087,40.6813583374023,-73.8823699951172,3670144,1940,1928,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-10-05 07:01:31.239282,-76.4240750206657,19.88811839351352,17.535734375660166,0.05432417730756782,14.0,19.88,1.0837787002826917,20.24,31.3257,40.8009,52.5039,1.0488,5.2607,0.1311,-3.7386453898111736,0
142347,npp,462,1346,46.2135162353516,40.682300567627,-73.8872375488281,3670144,461,1017,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-10-07 06:23:47.098970,96.87565695365642,35.98518543435255,31.35872287829174,0.02038935539101987,8.0,-35.98,1.2937979144666532,-35.59,30.6323,42.8743,55.2709,0.9981,45.3731,46.125,44.67257829872135,0
142361,npp,2256,4032,0.12500008711168675,40.6817970275879,-73.8830413818359,3670144,2261,3183,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-10-07 08:03:48.574478,-65.16035553265758,69.53333335814403,56.083908919012956,0.028684265558403484,24.0,69.44,3.5496478698597698,69.5,36.0644,47.5048,72.6546,0.9008,29.4445,0.1126,-1.930703919289873,0
142541,npp,2760,817,45.7549209594727,40.6830558776855,-73.8834991455078,3670144,2760,605,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-10-08 06:04:51.472733,94.28200235849519,53.75027630523303,45.580692706820756,0.008980029096715077,5.0,-53.72,1.9513309067639726,-53.48,33.0685,40.9251,60.3429,1.0456,45.2673,47.8424,47.20271380649105,0
142555,npp,1637,3554,0.12500006208665582,40.6819267272949,-73.8839263916016,3670144,1638,2884,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-10-08 07:45:10.740782,-68.73268628442482,60.927999517598316,50.72787234230709,0.016445263582399238,21.0,60.87,2.5331140255951103,61.01,34.9456,46.6923,69.4821,0.9165,24.4088,0.1146,-1.0568670352376157,0
142748,npp,971,3060,30.970739364624,40.6829643249512,-73.8864212036133,3670144,970,2459,196611,3866755,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-10-09 07:26:27.572379,-71.63726547276582,48.15640126582892,41.28715244071653,0.007383212422627635,18.0,48.12,1.7549928774784245,48.38,32.1372,43.732,59.4386,0.9785,35.5208,30.3052,29.77926194349344,0
143329,npp,1960,1521,26.1164073944092,40.6847229003906,-73.8868942260742,3670176,1960,1141,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-10-12 06:30:05.602388,97.50092726622323,28.14293856456655,24.69205165978182,1.3188232968577468e-11,9.0,-28.13,1.184412938166907,-27.76,29.3572,42.728,57.3257,1.0015,28.7671,26.1557,26.1557,0
143526,npp,1210,995,45.6469612121582,40.6850776672363,-73.8793334960938,3670176,1210,732,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-10-13 06:11:11.753890,94.4846366547067,48.63944479736758,41.66192112016149,6.88282152740122e-19,6.0,-48.61,1.7549928774784245,-48.37,31.4109,41.1909,54.732,1.0389,45.3313,47.4216,47.4216,0
143539,npp,21,3715,59.8576202392578,40.6822090148926,-73.8856201171875,3670176,22,3003,196611,3866787,2010,usa_ny_42_42,40.68333333,-73.88333333,42,42,usa_ny,2012-10-13 07:51:25.684449,-67.31090280140499,64.1578758829276,52.85957846106263,3.695785971195894e-11,22.0,64.08,2.7445598364131496,64.19,37.3294,54.2039,68.1658,0.7895,44.8522,47.2557,47.2557,0
