lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.711,0.706,0.712
2,0.48,0.577,0.483
3,0.375,0.473,0.378
4,0.326,0.39,0.329
5,0.295,0.326,0.297
6,0.275,0.278,0.277
7,0.26,0.243,0.261
8,0.24,0.218,0.241
9,0.23,0.203,0.23
10,0.24,0.195,0.239
11,0.248,0.192,0.247
12,0.238,0.193,0.235
13,0.226,0.197,0.222
14,0.234,0.202,0.23
15,0.236,0.208,0.232
16,0.236,0.214,0.233
17,0.201,0.22,0.198
18,0.177,0.225,0.175
19,0.187,0.228,0.186
20,0.202,0.23,0.201
21,0.211,0.231,0.211
22,0.209,0.229,0.21
23,0.194,0.226,0.195
24,0.193,0.221,0.195
25,0.193,0.215,0.195
26,0.19,0.204,0.193
27,0.202,0.195,0.206
28,0.191,0.19,0.195
29,0.182,0.186,0.186
30,0.183,0.182,0.187
31,0.185,0.178,0.189
32,0.189,0.174,0.192
33,0.186,0.171,0.189
34,0.17,0.168,0.172
35,0.158,0.166,0.159
36,0.152,0.163,0.153
37,0.155,0.16,0.155
38,0.149,0.157,0.149
39,0.137,0.153,0.137
40,0.132,0.148,0.131
41,0.14,0.142,0.139
42,0.14,0.136,0.137
43,0.156,0.132,0.153
44,0.137,0.129,0.133
45,0.125,0.127,0.121
46,0.134,0.124,0.131
47,0.125,0.121,0.123
48,0.116,0.117,0.114
49,0.121,0.115,0.12
50,0.103,0.113,0.103
51,0.097,0.112,0.097
52,0.109,0.112,0.109
53,0.121,0.11,0.122
54,0.106,0.108,0.107
55,0.092,0.106,0.095
56,0.09,0.104,0.093
57,0.09,0.102,0.094
58,0.093,0.098,0.097
59,0.091,0.094,0.096
60,0.092,0.09,0.096
61,0.101,0.087,0.104
62,0.11,0.084,0.113
63,0.114,0.08,0.116
64,0.105,0.077,0.106
65,0.079,0.075,0.08
66,0.062,0.074,0.063
67,0.059,0.073,0.059
68,0.07,0.072,0.069
69,0.072,0.071,0.07
70,0.073,0.07,0.07
71,0.058,0.069,0.055
72,0.046,0.068,0.043
73,0.038,0.067,0.034
74,0.034,0.067,0.03
75,0.051,0.066,0.048
76,0.069,0.066,0.066
77,0.077,0.066,0.074
78,0.069,0.067,0.067
79,0.073,0.066,0.071
80,0.094,0.067,0.093
81,0.092,0.068,0.091
82,0.087,0.07,0.087
83,0.082,0.071,0.083
84,0.084,0.071,0.085
85,0.071,0.07,0.073
86,0.069,0.07,0.071
87,0.068,0.07,0.071
88,0.059,0.068,0.061
89,0.038,0.066,0.041
90,0.042,0.062,0.045
91,0.061,0.059,0.064
92,0.068,0.057,0.07
93,0.052,0.056,0.053
94,0.052,0.054,0.052
95,0.059,0.051,0.059
96,0.058,0.048,0.058
97,0.054,0.046,0.053
98,0.046,0.044,0.044
99,0.044,0.043,0.042
100,0.038,0.042,0.035
101,0.031,0.041,0.027
102,0.03,0.04,0.026
103,0.024,0.04,0.019
104,0.023,0.04,0.018
105,0.028,0.039,0.024
106,0.054,0.039,0.05
107,0.069,0.039,0.066
108,0.061,0.039,0.058
109,0.039,0.038,0.037
110,0.025,0.036,0.024
111,0.039,0.035,0.038
112,0.041,0.033,0.04
113,0.041,0.032,0.041
114,0.03,0.03,0.03
115,0.014,0.029,0.015
116,0.007,0.027,0.009
117,0.017,0.025,0.019
118,0.026,0.023,0.028
119,0.03,0.023,0.033
120,0.022,0.023,0.025
121,0.018,0.021,0.02
122,0.031,0.019,0.032
123,0.034,0.017,0.035
124,0.02,0.015,0.02
125,0.006,0.013,0.005
126,-0.002,0.011,-0.002
127,0.013,0.011,0.012
128,0.021,0.01,0.019
129,0.0,0.01,-0.003
130,-0.008,0.01,-0.012
131,0.0,0.011,-0.005
132,0.018,0.012,0.013
133,0.026,0.012,0.02
134,0.015,0.013,0.009
135,0.012,0.015,0.007
136,0.021,0.017,0.017
137,0.017,0.017,0.014
138,0.021,0.018,0.019
139,0.03,0.018,0.027
140,0.018,0.019,0.016
141,-0.002,0.02,-0.003
142,-0.013,0.02,-0.014
143,0.006,0.02,0.006
144,0.042,0.02,0.042
145,0.047,0.019,0.047
146,0.031,0.019,0.032
147,0.022,0.019,0.023
148,0.019,0.019,0.02
149,0.026,0.019,0.027
150,0.019,0.018,0.02
151,0.012,0.017,0.013
152,0.023,0.015,0.023
153,0.025,0.012,0.024
154,0.009,0.008,0.008
155,-0.014,0.004,-0.015
156,-0.019,0.002,-0.021
157,-0.016,-0.001,-0.019
158,-0.015,-0.003,-0.018
159,-0.003,-0.005,-0.006
160,0.013,-0.006,0.009
161,0.004,-0.007,-0.0
162,-0.012,-0.007,-0.017
163,-0.01,-0.008,-0.015
164,-0.004,-0.009,-0.008
165,0.004,-0.011,0.001
166,0.005,-0.013,0.002
167,-0.009,-0.014,-0.012
168,-0.024,-0.014,-0.026
169,-0.034,-0.014,-0.036
170,-0.05,-0.015,-0.051
171,-0.049,-0.017,-0.05
172,-0.039,-0.018,-0.04
173,-0.017,-0.018,-0.017
174,0.008,-0.019,0.008
175,0.016,-0.02,0.017
176,0.024,-0.021,0.024
177,0.014,-0.021,0.015
178,-0.015,-0.022,-0.013
179,-0.03,-0.025,-0.028
180,-0.045,-0.028,-0.044
181,-0.041,-0.031,-0.041
182,-0.054,-0.033,-0.054
183,-0.069,-0.035,-0.069
184,-0.06,-0.037,-0.061
185,-0.045,-0.039,-0.047
186,-0.04,-0.042,-0.042
187,-0.028,-0.044,-0.031
188,-0.024,-0.045,-0.028
189,-0.035,-0.046,-0.038
190,-0.032,-0.046,-0.036
191,-0.037,-0.047,-0.042
192,-0.043,-0.049,-0.048
193,-0.052,-0.05,-0.057
194,-0.055,-0.05,-0.059
195,-0.054,-0.049,-0.057
196,-0.062,-0.048,-0.066
197,-0.066,-0.046,-0.069
198,-0.054,-0.043,-0.056
199,-0.056,-0.04,-0.058
200,-0.057,-0.038,-0.059
201,-0.046,-0.037,-0.047
202,-0.024,-0.037,-0.024
203,-0.009,-0.037,-0.009
204,-0.019,-0.037,-0.018
205,-0.023,-0.037,-0.022
206,-0.022,-0.038,-0.021
207,-0.032,-0.039,-0.03
208,-0.032,-0.04,-0.031
209,-0.026,-0.039,-0.025
210,-0.046,-0.039,-0.045
211,-0.06,-0.038,-0.06
212,-0.06,-0.038,-0.061
213,-0.048,-0.04,-0.049
214,-0.038,-0.042,-0.04
215,-0.034,-0.043,-0.036
216,-0.043,-0.044,-0.045
217,-0.047,-0.046,-0.05
218,-0.049,-0.048,-0.053
219,-0.044,-0.049,-0.048
220,-0.041,-0.049,-0.045
221,-0.051,-0.05,-0.055
222,-0.056,-0.05,-0.06
223,-0.056,-0.05,-0.06
224,-0.048,-0.048,-0.052
225,-0.051,-0.045,-0.054
226,-0.051,-0.041,-0.054
227,-0.041,-0.037,-0.043
228,-0.035,-0.033,-0.036
229,-0.02,-0.03,-0.02
230,-0.017,-0.027,-0.018
231,-0.03,-0.024,-0.029
232,-0.04,-0.022,-0.039
233,-0.034,-0.02,-0.032
234,-0.02,-0.018,-0.018
235,-0.013,-0.018,-0.011
236,-0.003,-0.018,-0.001
237,-0.005,-0.018,-0.003
238,-0.019,-0.018,-0.018
239,-0.021,-0.019,-0.019
240,-0.005,-0.02,-0.004
241,0.003,-0.022,0.003
242,-0.018,-0.023,-0.018
243,-0.028,-0.025,-0.029
244,-0.015,-0.027,-0.017
245,-0.014,-0.03,-0.016
246,-0.027,-0.033,-0.029
247,-0.045,-0.035,-0.047
248,-0.059,-0.037,-0.062
249,-0.062,-0.039,-0.065
250,-0.059,-0.041,-0.064
251,-0.048,-0.041,-0.053
252,-0.042,-0.041,-0.047
253,-0.051,-0.041,-0.054
254,-0.052,-0.039,-0.054
255,-0.036,-0.036,-0.038
256,-0.022,-0.033,-0.023
257,-0.027,-0.029,-0.027
258,-0.019,-0.024,-0.02
259,-0.015,-0.019,-0.015
260,-0.003,-0.014,-0.002
261,-0.0,-0.01,0.001
262,-0.011,-0.006,-0.009
263,-0.015,-0.002,-0.013
264,-0.016,0.002,-0.014
265,-0.005,0.005,-0.002
266,0.01,0.007,0.013
267,0.024,0.007,0.027
268,0.026,0.008,0.028
269,0.018,0.008,0.019
270,0.008,0.007,0.009
271,0.016,0.005,0.017
272,0.034,0.004,0.035
273,0.028,0.002,0.028
274,0.011,0.001,0.01
275,-0.003,-0.0,-0.004
276,-0.012,-0.001,-0.013
277,-0.021,-0.002,-0.022
278,-0.033,-0.003,-0.035
279,-0.032,-0.003,-0.035
280,-0.024,-0.002,-0.027
281,-0.018,-0.002,-0.022
282,-0.006,-0.001,-0.009
283,0.006,0.001,0.004
284,0.007,0.004,0.006
285,0.006,0.006,0.005
286,0.006,0.009,0.005
287,0.022,0.012,0.021
288,0.028,0.015,0.028
289,0.029,0.018,0.03
290,0.032,0.021,0.033
291,0.031,0.024,0.032
292,0.03,0.027,0.032
293,0.032,0.029,0.035
294,0.032,0.03,0.036
295,0.024,0.032,0.028
296,0.021,0.033,0.024
297,0.038,0.032,0.041
298,0.035,0.029,0.038
299,0.028,0.026,0.03
300,0.027,0.023,0.028
301,0.027,0.02,0.028
302,0.023,0.015,0.024
303,0.016,0.011,0.016
304,0.013,0.008,0.012
305,0.005,0.006,0.004
306,-0.006,0.003,-0.007
307,-0.022,-0.0,-0.024
308,-0.018,-0.002,-0.02
309,-0.001,-0.003,-0.004
310,-0.001,-0.003,-0.005
311,-0.009,-0.002,-0.012
312,0.002,-0.0,-0.0
313,0.011,0.0,0.009
314,0.001,0.001,-0.0
315,-0.001,0.002,-0.001
316,-0.001,0.004,-0.001
317,-0.006,0.007,-0.005
318,0.001,0.011,0.002
319,0.014,0.015,0.015
320,0.037,0.019,0.039
321,0.041,0.023,0.044
322,0.029,0.028,0.033
323,0.026,0.034,0.03
324,0.036,0.039,0.04
325,0.045,0.043,0.049
326,0.061,0.048,0.064
327,0.049,0.052,0.053
328,0.05,0.055,0.053
329,0.064,0.057,0.066
330,0.068,0.058,0.07
331,0.047,0.059,0.049
332,0.031,0.058,0.032
333,0.041,0.059,0.041
334,0.058,0.06,0.058
335,0.077,0.06,0.076
336,0.087,0.06,0.085
337,0.089,0.059,0.087
338,0.073,0.059,0.071
339,0.058,0.057,0.055
340,0.051,0.056,0.048
341,0.051,0.055,0.048
342,0.057,0.055,0.056
343,0.05,0.055,0.049
344,0.049,0.057,0.049
345,0.042,0.057,0.042
346,0.037,0.057,0.038
347,0.036,0.058,0.037
348,0.051,0.06,0.052
349,0.055,0.062,0.057
350,0.053,0.064,0.055
351,0.072,0.067,0.075
352,0.09,0.069,0.093
353,0.098,0.072,0.102
354,0.085,0.075,0.089
355,0.083,0.077,0.088
356,0.08,0.079,0.084
357,0.073,0.082,0.076
358,0.083,0.085,0.086
359,0.085,0.088,0.087
360,0.094,0.091,0.095
361,0.095,0.092,0.096
362,0.101,0.093,0.101
363,0.098,0.093,0.097
364,0.101,0.093,0.1
365,0.091,0.094,0.089
366,0.079,0.094,0.077
367,0.1,0.094,0.097
368,0.102,0.094,0.099
369,0.106,0.094,0.102
370,0.087,0.094,0.084
371,0.08,0.095,0.078
372,0.085,0.096,0.083
373,0.095,0.098,0.094
374,0.097,0.099,0.096
375,0.089,0.101,0.089
376,0.089,0.103,0.09
377,0.1,0.105,0.101
378,0.104,0.107,0.105
379,0.115,0.108,0.117
380,0.109,0.109,0.111
381,0.111,0.11,0.115
382,0.116,0.11,0.12
383,0.122,0.11,0.126
384,0.122,0.109,0.126
385,0.114,0.108,0.118
386,0.102,0.106,0.106
387,0.093,0.104,0.097
388,0.099,0.101,0.102
389,0.107,0.097,0.109
390,0.104,0.093,0.105
391,0.089,0.089,0.091
392,0.077,0.083,0.078
393,0.072,0.078,0.072
394,0.062,0.072,0.062
395,0.054,0.066,0.053
396,0.063,0.06,0.061
397,0.066,0.054,0.064
398,0.051,0.049,0.048
399,0.038,0.044,0.035
400,0.042,0.039,0.04
