lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.659,0.663,0.661
2,0.433,0.521,0.437
3,0.316,0.406,0.32
4,0.234,0.315,0.238
5,0.175,0.243,0.178
6,0.147,0.189,0.149
7,0.149,0.149,0.15
8,0.156,0.121,0.155
9,0.156,0.102,0.155
10,0.144,0.092,0.141
11,0.139,0.087,0.134
12,0.14,0.086,0.134
13,0.145,0.089,0.139
14,0.155,0.093,0.148
15,0.137,0.099,0.129
16,0.122,0.104,0.116
17,0.103,0.109,0.097
18,0.087,0.113,0.082
19,0.078,0.116,0.075
20,0.079,0.116,0.078
21,0.092,0.116,0.093
22,0.077,0.113,0.08
23,0.066,0.108,0.07
24,0.052,0.102,0.057
25,0.05,0.095,0.056
26,0.052,0.08,0.058
27,0.044,0.068,0.05
28,0.051,0.06,0.057
29,0.058,0.053,0.065
30,0.058,0.047,0.065
31,0.053,0.042,0.06
32,0.058,0.038,0.065
33,0.061,0.035,0.068
34,0.052,0.033,0.058
35,0.034,0.031,0.039
36,0.03,0.03,0.034
37,0.038,0.03,0.04
38,0.037,0.028,0.037
39,0.033,0.025,0.031
40,0.019,0.021,0.015
41,-0.005,0.016,-0.01
42,-0.032,0.012,-0.038
43,-0.031,0.007,-0.037
44,-0.027,0.001,-0.035
45,-0.019,-0.004,-0.025
46,-0.006,-0.009,-0.012
47,0.011,-0.015,0.006
48,0.013,-0.02,0.008
49,0.004,-0.025,0.0
50,-0.009,-0.03,-0.011
51,-0.02,-0.035,-0.02
52,-0.02,-0.039,-0.018
53,-0.022,-0.042,-0.02
54,-0.038,-0.045,-0.035
55,-0.041,-0.048,-0.038
56,-0.062,-0.048,-0.058
57,-0.078,-0.048,-0.074
58,-0.093,-0.048,-0.089
59,-0.084,-0.047,-0.08
60,-0.064,-0.046,-0.059
61,-0.045,-0.044,-0.041
62,-0.033,-0.041,-0.031
63,-0.033,-0.039,-0.033
64,-0.044,-0.037,-0.045
65,-0.044,-0.036,-0.046
66,-0.022,-0.034,-0.025
67,-0.012,-0.031,-0.014
68,-0.015,-0.027,-0.018
69,-0.024,-0.022,-0.028
70,-0.014,-0.017,-0.019
71,-0.005,-0.011,-0.012
72,0.005,-0.004,-0.004
73,0.019,0.001,0.009
74,0.024,0.005,0.013
75,0.012,0.01,0.002
76,0.013,0.014,0.005
77,0.015,0.017,0.01
78,0.007,0.018,0.004
79,-0.012,0.017,-0.014
80,-0.018,0.015,-0.019
81,0.003,0.011,0.003
82,0.002,0.008,0.002
83,0.008,0.005,0.008
84,0.011,0.003,0.011
85,0.007,0.002,0.007
86,0.019,0.001,0.019
87,0.031,-0.001,0.032
88,0.029,-0.004,0.031
89,0.01,-0.005,0.014
90,0.002,-0.006,0.006
91,0.001,-0.006,0.006
92,-0.017,-0.006,-0.013
93,-0.026,-0.006,-0.023
94,-0.029,-0.007,-0.027
95,-0.034,-0.007,-0.033
96,-0.047,-0.007,-0.047
97,-0.027,-0.006,-0.028
98,-0.035,-0.005,-0.037
99,-0.03,-0.004,-0.032
100,0.004,-0.004,-0.0
101,0.029,-0.003,0.023
102,0.036,-0.003,0.029
103,0.04,-0.002,0.032
104,0.039,-0.0,0.031
105,0.023,0.002,0.016
106,-0.004,0.006,-0.009
107,0.007,0.008,0.003
108,0.005,0.012,0.003
109,0.006,0.015,0.005
110,0.011,0.017,0.011
111,0.007,0.02,0.007
112,0.002,0.023,0.002
113,0.003,0.025,0.004
114,0.01,0.026,0.01
115,0.017,0.027,0.017
116,0.039,0.028,0.04
117,0.043,0.029,0.045
118,0.048,0.03,0.05
119,0.035,0.032,0.037
120,0.033,0.033,0.037
121,0.03,0.034,0.033
122,0.037,0.036,0.038
123,0.049,0.038,0.048
124,0.049,0.041,0.047
125,0.041,0.044,0.04
126,0.044,0.046,0.042
127,0.038,0.047,0.035
128,0.046,0.048,0.042
129,0.044,0.049,0.039
130,0.056,0.05,0.049
131,0.056,0.05,0.047
132,0.057,0.052,0.048
133,0.059,0.052,0.049
134,0.058,0.053,0.049
135,0.052,0.053,0.045
136,0.038,0.053,0.031
137,0.043,0.052,0.037
138,0.051,0.053,0.046
139,0.044,0.053,0.041
140,0.031,0.054,0.029
141,0.035,0.053,0.034
142,0.051,0.052,0.052
143,0.066,0.05,0.067
144,0.074,0.047,0.076
145,0.067,0.044,0.07
146,0.051,0.041,0.055
147,0.041,0.039,0.045
148,0.052,0.037,0.055
149,0.05,0.035,0.053
150,0.036,0.033,0.038
151,0.018,0.031,0.019
152,0.013,0.029,0.013
153,0.009,0.027,0.009
154,0.013,0.025,0.011
155,0.015,0.024,0.013
156,0.012,0.022,0.009
157,0.015,0.02,0.011
158,0.014,0.017,0.009
159,0.016,0.015,0.011
160,0.012,0.012,0.007
161,0.007,0.009,0.002
162,-0.009,0.007,-0.014
163,0.012,0.005,0.007
164,0.027,0.004,0.023
165,0.031,0.003,0.028
166,0.022,0.003,0.02
167,0.016,0.004,0.015
168,0.018,0.004,0.018
169,-0.001,0.004,-0.001
170,-0.011,0.004,-0.01
171,-0.001,0.003,0.0
172,-0.011,0.004,-0.009
173,-0.011,0.004,-0.008
174,-0.009,0.004,-0.005
175,-0.006,0.004,-0.002
176,-0.005,0.003,-0.0
177,-0.001,0.004,0.004
178,0.008,0.004,0.012
179,0.007,0.006,0.01
180,0.01,0.007,0.013
181,0.018,0.008,0.02
182,0.017,0.009,0.018
183,0.019,0.011,0.02
184,0.021,0.012,0.022
185,0.014,0.013,0.015
186,0.015,0.015,0.015
187,0.012,0.015,0.011
188,0.008,0.016,0.006
189,0.012,0.014,0.009
190,0.006,0.012,0.002
191,0.007,0.01,0.002
192,0.023,0.007,0.018
193,0.016,0.005,0.011
194,0.006,0.002,0.003
195,-0.0,0.0,-0.003
196,0.001,-0.001,-0.001
197,0.002,-0.004,-0.0
198,0.003,-0.006,0.002
199,-0.004,-0.008,-0.004
200,-0.009,-0.009,-0.008
201,-0.018,-0.009,-0.017
202,-0.022,-0.008,-0.021
203,-0.024,-0.007,-0.022
204,-0.02,-0.006,-0.018
205,-0.022,-0.004,-0.019
206,-0.023,-0.002,-0.02
207,-0.019,-0.001,-0.016
208,-0.007,-0.001,-0.004
209,0.001,-0.002,0.002
210,0.011,-0.003,0.012
211,0.031,-0.004,0.031
212,0.039,-0.004,0.039
213,0.026,-0.004,0.027
214,-0.007,-0.004,-0.008
215,-0.007,-0.004,-0.009
216,-0.006,-0.003,-0.01
217,-0.006,-0.002,-0.011
218,-0.012,-0.002,-0.019
219,0.002,-0.003,-0.005
220,0.007,-0.003,-0.001
221,-0.001,-0.005,-0.009
222,-0.02,-0.007,-0.028
223,-0.025,-0.01,-0.031
224,-0.04,-0.013,-0.044
225,-0.044,-0.017,-0.047
226,-0.041,-0.021,-0.043
227,-0.045,-0.024,-0.047
228,-0.032,-0.027,-0.034
229,-0.013,-0.03,-0.016
230,-0.004,-0.033,-0.006
231,0.004,-0.035,0.002
232,0.005,-0.037,0.005
233,-0.008,-0.039,-0.007
234,-0.034,-0.04,-0.032
235,-0.046,-0.041,-0.043
236,-0.057,-0.042,-0.053
237,-0.066,-0.043,-0.061
238,-0.065,-0.044,-0.061
239,-0.072,-0.045,-0.068
240,-0.07,-0.045,-0.065
241,-0.06,-0.045,-0.055
242,-0.045,-0.045,-0.04
243,-0.045,-0.046,-0.041
244,-0.048,-0.047,-0.045
245,-0.036,-0.049,-0.034
246,-0.043,-0.051,-0.043
247,-0.045,-0.053,-0.047
248,-0.043,-0.054,-0.046
249,-0.04,-0.055,-0.045
250,-0.047,-0.054,-0.052
251,-0.054,-0.054,-0.059
252,-0.041,-0.052,-0.046
253,-0.038,-0.05,-0.041
254,-0.042,-0.047,-0.045
255,-0.043,-0.045,-0.044
256,-0.031,-0.042,-0.032
257,-0.041,-0.039,-0.041
258,-0.053,-0.037,-0.053
259,-0.058,-0.035,-0.057
260,-0.062,-0.033,-0.061
261,-0.055,-0.031,-0.053
262,-0.061,-0.029,-0.058
263,-0.044,-0.026,-0.041
264,-0.017,-0.023,-0.013
265,0.008,-0.02,0.012
266,0.01,-0.016,0.013
267,0.001,-0.013,0.003
268,0.007,-0.01,0.008
269,0.001,-0.008,0.002
270,-0.004,-0.006,-0.004
271,-0.006,-0.005,-0.005
272,0.003,-0.004,0.002
273,0.008,-0.002,0.006
274,0.003,-0.002,0.001
275,0.003,-0.002,0.0
276,-0.002,-0.003,-0.006
277,-0.004,-0.003,-0.009
278,-0.01,-0.004,-0.017
279,-0.03,-0.006,-0.038
280,-0.032,-0.008,-0.041
281,-0.022,-0.011,-0.03
282,-0.005,-0.014,-0.013
283,-0.009,-0.018,-0.016
284,-0.018,-0.02,-0.023
285,-0.021,-0.023,-0.025
286,-0.023,-0.025,-0.026
287,-0.024,-0.026,-0.027
288,-0.032,-0.026,-0.034
289,-0.021,-0.025,-0.023
290,-0.018,-0.025,-0.019
291,-0.02,-0.025,-0.021
292,-0.024,-0.025,-0.024
293,-0.018,-0.024,-0.017
294,-0.023,-0.024,-0.021
295,-0.029,-0.022,-0.027
296,-0.031,-0.02,-0.027
297,-0.025,-0.019,-0.021
298,-0.018,-0.017,-0.013
299,-0.021,-0.017,-0.017
300,-0.017,-0.016,-0.013
301,-0.019,-0.015,-0.016
302,-0.014,-0.014,-0.012
303,-0.003,-0.013,-0.002
304,-0.005,-0.012,-0.006
305,-0.009,-0.009,-0.011
306,-0.006,-0.007,-0.01
307,-0.008,-0.005,-0.013
308,-0.005,-0.004,-0.011
309,0.0,-0.004,-0.005
310,-0.004,-0.005,-0.01
311,-0.008,-0.005,-0.013
312,-0.0,-0.006,-0.004
313,-0.003,-0.007,-0.006
314,-0.013,-0.008,-0.015
315,-0.008,-0.009,-0.009
316,-0.015,-0.01,-0.016
317,-0.02,-0.011,-0.021
318,-0.016,-0.013,-0.016
319,-0.014,-0.015,-0.012
320,-0.0,-0.017,0.004
321,0.002,-0.019,0.007
322,-0.006,-0.02,0.0
323,-0.014,-0.021,-0.007
324,-0.029,-0.022,-0.021
325,-0.032,-0.022,-0.024
326,-0.036,-0.021,-0.029
327,-0.043,-0.02,-0.036
328,-0.044,-0.019,-0.036
329,-0.028,-0.018,-0.021
330,-0.017,-0.017,-0.011
331,-0.006,-0.015,-0.001
332,-0.002,-0.013,0.002
333,0.003,-0.011,0.005
334,0.002,-0.01,0.003
335,-0.008,-0.009,-0.008
336,-0.007,-0.008,-0.009
337,-0.009,-0.006,-0.012
338,-0.012,-0.004,-0.018
339,0.001,-0.001,-0.006
340,0.007,0.002,-0.001
341,0.014,0.005,0.008
342,0.019,0.009,0.015
343,0.021,0.012,0.019
344,0.02,0.015,0.02
345,0.011,0.017,0.013
346,0.003,0.018,0.005
347,0.001,0.018,0.004
348,-0.004,0.017,-0.001
349,0.002,0.015,0.005
350,0.001,0.013,0.004
351,0.005,0.01,0.01
352,0.024,0.007,0.03
353,0.017,0.005,0.024
354,0.01,0.003,0.017
355,0.01,0.0,0.016
356,0.025,-0.002,0.032
357,0.033,-0.005,0.039
358,0.021,-0.009,0.027
359,-0.011,-0.013,-0.005
360,-0.028,-0.017,-0.023
361,-0.035,-0.021,-0.032
362,-0.055,-0.024,-0.054
363,-0.049,-0.027,-0.05
364,-0.051,-0.029,-0.053
365,-0.052,-0.031,-0.054
366,-0.04,-0.032,-0.044
367,-0.039,-0.034,-0.044
368,-0.033,-0.034,-0.039
369,-0.033,-0.035,-0.039
370,-0.023,-0.035,-0.028
371,-0.019,-0.035,-0.023
372,-0.018,-0.034,-0.02
373,-0.024,-0.032,-0.025
374,-0.028,-0.03,-0.027
375,-0.025,-0.027,-0.024
376,-0.015,-0.023,-0.013
377,-0.028,-0.019,-0.024
378,-0.026,-0.015,-0.022
379,-0.017,-0.011,-0.012
380,-0.012,-0.008,-0.006
381,0.002,-0.004,0.008
382,0.007,-0.001,0.013
383,-0.007,0.001,-0.001
384,-0.002,0.003,0.004
385,-0.005,0.005,0.001
386,0.005,0.005,0.011
387,0.005,0.005,0.011
388,-0.001,0.005,0.005
389,0.001,0.003,0.006
390,0.0,0.001,0.004
391,-0.003,-0.002,-0.0
392,-0.009,-0.005,-0.008
393,-0.003,-0.009,-0.002
394,-0.004,-0.013,-0.004
395,-0.008,-0.017,-0.009
396,-0.012,-0.021,-0.015
397,-0.018,-0.024,-0.022
398,-0.035,-0.027,-0.04
399,-0.039,-0.03,-0.044
400,-0.031,-0.03,-0.037
