gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2672,2563,39.2270660400391,40.696102142334,-73.977897644043,3670176,2674,2074,65539,3735715,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-01 07:09:19.564677,-73.71842399665991,28.887635990576126,25.332375441897216,0.00036071126666446476,15.0,28.85,1.184412938166907,28.28,67.1125,84.3932,102.1517,1.0498,50.4616,41.1803,41.1803,0
101163,npp,1241,1532,99.9614105224609,40.6954040527344,-73.9770202636719,3670144,1241,1149,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-03 06:31:40.650069,97.71984945073773,27.61309418011931,24.236481231560518,0.018988270937184738,9.0,-27.62,1.184412938166907,-28.23,68.8287,87.9327,104.5582,1.0075,98.7511,100.7146,99.85850606097276,0
101411,npp,2766,481,115.295913696289,40.6968803405762,-73.9783172607422,3670144,2772,288,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-05 05:53:47.499092,92.10402834039809,61.756837723633005,51.281327502477765,0.0735189682199247,3.0,-61.72,2.5331140255951103,-61.99,86.4694,103.0316,129.4209,0.8599,93.4369,99.1412,95.82656733519212,0
101420,npp,1727,3239,0.1250000968802354,40.6969566345215,-73.9741516113281,3670144,1725,2579,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-05 07:34:17.439075,-70.44093915774653,53.33852013624846,45.27674038537787,0.03597788401958991,19.0,53.27,1.9513309067639726,52.92,76.1408,91.3557,124.6022,0.9698,41.8422,0.1212,-1.5008775735762105,0
101543,npp,1064,2733,90.259651184082,40.6942443847656,-73.9766998291016,3670144,1064,2192,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-06 07:15:34.210180,-73.94732379582042,36.42649999903918,31.730810322668273,0.08283273115041534,16.0,36.38,1.357151599901897,35.88,67.6851,81.8149,97.0202,1.0829,94.8177,97.7399,94.00535253511862,0
101665,npp,356,2224,66.8407135009766,40.6921501159668,-73.9725112915039,3670144,356,1782,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-07 06:56:47.424904,-77.23575733121882,11.040224571866883,9.76511644310956,0.10073883197219069,13.0,11.01,1.015504800579495,10.235,69.2011,86.8532,115.3774,1.0201,68.8883,68.1814,63.639548677076775,0
101787,npp,2707,1706,69.2376174926758,40.6929359436035,-73.9714813232422,3670144,2707,1293,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-08 06:37:57.082833,100.18036127791827,18.66704766767476,16.468023640692778,0.06554246044056937,10.0,-18.7,1.0442604737599883,-19.36,66.9457,85.8582,101.5579,1.0319,72.6791,71.4448,68.48979144141536,0
101908,npp,1957,1181,87.7430801391602,40.693660736084,-73.9727554321289,3670144,1958,872,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-09 06:19:03.181049,96.62532274177313,42.351911349826004,36.631943808284596,0.03914141062827993,7.0,-42.35,1.4867838833500562,-42.86,73.9304,84.6838,101.1213,1.0462,90.6529,91.7959,90.03119353911698,0
101917,npp,712,3884,125.611892700195,40.6986961364746,-73.9747772216797,3670144,712,3107,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-09 07:59:09.990643,-66.33122457524522,67.16199947798987,54.719796631103215,0.038633921210690605,23.0,67.08,3.1865100272627664,66.84,87.235,116.9304,139.0556,0.7577,91.3197,95.173,93.43117390647407,0
102038,npp,1178,654,101.128562927246,40.6959686279297,-73.9764938354492,3670144,1177,436,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-10 06:00:05.714765,93.16215238632458,57.88828500073116,48.60661500629242,0.018866751338080502,4.0,-57.86,2.2013981571160284,-58.17,76.401,100.468,119.2572,0.8818,88.8953,89.1778,88.32718482165667,0
102047,npp,88,3403,106.673065185547,40.6951141357422,-73.9765014648438,3670144,88,2751,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-10 07:40:30.316479,-69.7675905376059,57.51737179747691,48.34688834962893,0.02663503932104612,20.0,57.45,2.2013981571160284,57.14,73.7709,97.5929,112.7073,0.9078,92.72,96.8383,95.63744838987016,0
102161,npp,371,135,88.4070434570312,40.6959419250488,-73.9728927612305,3670144,374,63,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-11 05:41:06.463154,90.49180545914857,68.15160289437192,55.292686718669785,0.005306938531340392,1.0,-68.1,3.3166247903554,-68.33,82.2899,109.3153,128.7648,0.8105,82.2912,71.6501,71.41083451203112,0
102412,npp,1094,1878,0.1250000686977728,40.6974792480469,-73.9716415405273,3670144,1094,1451,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-13 06:44:11.701578,98.9712111238629,9.044859545635648,8.003912650803064,0.0011089077092134563,11.0,-9.05,1.0,-9.8,66.7146,87.7658,103.9351,1.0095,0.9545,0.1262,0.07620444369375617,0
102535,npp,354,1358,81.2622756958008,40.6930351257324,-73.9723815917969,3670176,355,1024,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-14 06:25:19.571033,97.60775633986844,35.46919479481089,30.926785626419544,5.0338992793598025e-06,8.0,-35.47,1.2937979144666532,-36.02,74.6928,87.5358,97.6958,1.0121,83.7464,82.2459,82.2459,0
102542,npp,2130,4043,0.1250000980557573,40.6942749023438,-73.9742126464844,3670144,2133,3188,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-14 08:05:21.042330,-65.65844227717331,69.70169150230433,56.17972769639424,0.0023764144869170907,24.0,69.61,3.5496478698597698,69.35,70.4064,103.9764,135.1668,0.8521,59.3385,0.1065,-0.0006416162954701737,0
102904,npp,195,2564,88.5113296508789,40.6949653625488,-73.9785537719727,3670176,195,2074,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-17 07:09:14.896424,-74.78858511637657,28.922497284261002,25.364013156002024,7.496108950210551e-11,15.0,28.89,1.184412938166907,28.28,67.1125,84.3932,102.1517,1.0498,92.0723,92.9185,92.9185,0
103261,npp,1055,1004,83.6076278686523,40.6965637207031,-73.9764938354492,3670176,1059,739,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-20 06:12:38.514274,94.85521175012663,48.346684179633044,41.4362007323753,2.3115623788955743e-21,6.0,-48.34,1.7549928774784245,-48.7,78.7533,96.1406,116.4332,0.9215,81.4539,77.0459,77.0459,0
103381,npp,266,480,32.3331756591797,40.6939964294434,-73.9766464233398,3670176,265,286,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-21 05:53:41.049253,92.41824537364671,61.76108574134048,51.2882089666773,4.944225263107845e-24,3.0,-61.74,2.5331140255951103,-61.99,86.4694,103.0316,129.4209,0.8599,60.6856,27.8028,27.8028,0
103860,npp,2536,1179,100.683296203613,40.6955718994141,-73.978759765625,3670176,2536,871,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-25 06:18:54.963780,95.93709244604518,42.44263046007506,36.708185837867006,9.722097245019656e-17,7.0,-42.43,1.4867838833500562,-42.86,73.9304,84.6838,101.1213,1.0462,99.3564,105.3338,105.3338,0
103979,npp,1739,653,79.7532501220703,40.6954154968262,-73.9717178344727,3670176,1738,435,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-26 05:59:57.508681,93.20906719663256,57.905392942275526,48.62144957415564,9.89882839739979e-14,4.0,-57.88,2.2013981571160284,-58.17,76.401,100.468,119.2572,0.8818,79.1855,70.3285,70.3285,0
104337,npp,1664,1876,0.12500007543387426,40.6963500976562,-73.973762512207,3670176,1664,1450,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-29 06:44:01.771137,94.9774228139767,9.21525555689144,8.15472252690467,3.975924084430032e-09,11.0,-9.16,1.0,-9.8,66.7146,87.7658,103.9351,1.0095,0.9545,0.1262,0.1262,0
104455,npp,921,1356,70.7188491821289,40.6951904296875,-73.9717788696289,3670176,921,1023,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-04-30 06:25:09.654243,96.97379143733463,35.55589338464451,31.001087718508806,0.00010224181867884078,8.0,-35.55,1.2937979144666532,-36.02,74.6928,87.5358,97.6958,1.0121,75.5972,71.5748,71.5748,0
105637,npp,2404,305,26.2562866210938,40.6967887878418,-73.9795913696289,3670144,2406,163,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-05-02 05:47:14.751186,91.38564389197738,65.194935002146,53.515193685582716,0.01293878952832563,2.0,-65.16,2.898275349237888,-65.34,81.9704,104.8304,122.7836,0.8451,61.4846,22.19,21.606649397399472,0
131213,npp,2685,1518,74.8605346679688,40.698112487793,-73.9767761230469,3670144,2685,1139,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-08-09 06:30:30.701872,97.15660284933954,28.301478331973406,24.82886017439081,0.015343019898702175,9.0,-28.27,1.184412938166907,-28.23,68.8287,87.9327,104.5582,1.0075,77.5584,75.4246,74.73285369065431,0
131934,npp,1823,2210,0.12500007144043224,40.697151184082,-73.9756622314453,3670176,1823,1769,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-08-13 06:55:37.582752,-73.1000858945873,10.252709803323716,9.070409680533393,0.00028325833831885,13.0,10.21,1.0,10.235,69.2011,86.8532,115.3774,1.0201,1.8671,0.1275,0.1275,0
132462,npp,2633,641,72.1899337768555,40.6961059570312,-73.9771728515625,3670176,2633,424,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-08-16 05:58:57.721650,93.13197475834784,58.21407743131652,48.83931859019056,2.4160205942223697e-19,4.0,-58.17,2.2013981571160284,-58.17,76.401,100.468,119.2572,0.8818,75.7498,63.6589,63.6589,0
132642,npp,1827,121,58.1954689025879,40.6959533691406,-73.9777145385742,3670176,1830,56,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-08-17 05:39:58.505842,90.40989665186738,68.3814387245772,55.426212626837874,1.947355732674049e-24,1.0,-68.33,3.3166247903554,-68.33,82.2899,109.3153,128.7648,0.8105,73.1821,47.1649,47.1649,0
133015,npp,2572,1864,0.1250000811042753,40.6974868774414,-73.9778518676758,3670176,2572,1439,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-08-19 06:43:03.817632,96.47172497139672,9.904425609575204,8.763117545699604,7.161604414044533e-27,11.0,-9.86,1.0,-9.8,66.7146,87.7658,103.9351,1.0095,0.9545,0.1262,0.1262,0
133559,npp,267,294,94.6453628540039,40.6975440979004,-73.9789886474609,3670176,266,156,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-08-22 05:46:16.828493,91.06829779433134,65.41101399145774,53.64776780395429,3.494441494205733e-24,2.0,-65.36,2.898275349237888,-65.34,81.9704,104.8304,122.7836,0.8451,85.0811,79.9876,79.9876,0
133572,npp,2355,3059,0.12500008152946407,40.6957511901855,-73.9791564941406,3670176,2357,2459,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-08-22 07:26:53.887381,-71.94550548230946,48.115294721025734,41.25747748624783,2.7497580417662523e-28,18.0,48.09,1.7549928774784245,48.09,62.4307,86.4383,108.1383,1.025,39.4137,0.1281,0.1281,0
134479,npp,1758,467,54.1405220031738,40.6965408325195,-73.9790725708008,3670144,1756,276,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-08-27 05:52:35.165218,92.14917198209423,62.04796341253633,51.48049246551491,0.0005924875069238312,3.0,-62.01,2.5331140255951103,-61.99,86.4694,103.0316,129.4209,0.8599,69.2945,46.5546,46.5546,0
134859,npp,2438,2211,0.12500006291505628,40.6962928771973,-73.9704818725586,3670144,2438,1770,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-08-29 06:55:35.146535,-77.1976481794278,10.275242189285043,9.090741800503551,0.014415337065245247,13.0,10.26,1.0,10.235,69.2011,86.8532,115.3774,1.0201,1.8671,0.1275,-0.5224213504703146,0
135035,npp,1717,1692,88.275276184082,40.6965675354004,-73.9782257080078,3670144,1717,1281,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-08-30 06:36:44.825958,98.63961245542299,19.48137413543246,17.181226106415156,0.05693293580081554,10.0,-19.47,1.0442604737599883,-19.36,66.9457,85.8582,101.5579,1.0319,90.9099,91.0894,88.52255537094753,0
135224,npp,951,1167,71.2756881713867,40.6948394775391,-73.9723510742188,3670144,951,861,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-08-31 06:17:50.949544,95.94841645591436,42.88293994897354,37.06673019256333,0.13169906828758127,7.0,-42.86,1.4867838833500562,-42.86,73.9304,84.6838,101.1213,1.0462,79.5771,74.5679,68.63019379654878,0
135236,npp,2798,3873,86.0638732910156,40.6960754394531,-73.972053527832,3670144,2795,3100,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-08-31 07:57:57.761166,-66.26658809550963,66.96569162306818,54.607184704605785,0.08085128672357247,23.0,66.89,3.1865100272627664,66.84,87.235,116.9304,139.0556,0.7577,78.9087,65.2085,61.56328676517837,0
135406,npp,172,640,80.2412261962891,40.6943588256836,-73.9771423339844,3670144,171,423,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-01 05:58:53.514710,93.07807928477644,58.22587748240616,48.84960036350489,0.14773639669016406,4.0,-58.2,2.2013981571160284,-58.17,76.401,100.468,119.2572,0.8818,79.4071,70.7588,64.09804430515173,0
135418,npp,2157,3391,0.1250000701648588,40.6969566345215,-73.9713592529297,3670144,2155,2739,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-01 07:39:18.119388,-69.69698175672097,57.22467823773512,48.140341661213306,0.1142274927265343,20.0,57.17,2.2013981571160284,57.14,73.7709,97.5929,112.7073,0.9078,44.3198,0.1135,-5.036493093998055,0
136349,npp,1667,814,93.6636047363281,40.6975860595703,-73.9726257324219,3670144,1669,602,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-06 06:05:11.876023,94.32650850353212,53.83113587631772,45.64551742892369,0.03442809143383832,5.0,-53.8,1.9513309067639726,-53.75,82.4929,93.6473,112.8901,0.9461,88.6036,88.6107,87.05849545719106,0
136362,npp,530,3552,83.4523696899414,40.6946067810059,-73.9760284423828,3670144,533,2883,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-06 07:45:31.142394,-69.07155127455155,60.88759444854174,50.705194499164634,0.04371612563449432,21.0,60.83,2.4157378735459294,60.8,83.1569,101.0013,121.3272,0.8772,81.3309,73.2019,71.23094064739486,0
136535,npp,852,294,82.9993667602539,40.6973190307617,-73.9730987548828,3670144,854,155,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-07 05:46:12.662755,91.35418509797918,65.40972166938143,53.64824310029295,0.019570362742750896,2.0,-65.36,2.898275349237888,-65.34,81.9704,104.8304,122.7836,0.8451,81.0629,70.1452,69.26286221452928,0
136546,npp,2939,3058,65.7249374389648,40.6991500854492,-73.9749526977539,3670144,2939,2458,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-07 07:26:47.942705,-71.47271128765594,48.09106931443295,41.23951256348115,0.029287796923605926,18.0,48.06,1.7549928774784245,48.09,62.4307,86.4383,108.1383,1.025,76.7927,67.365,66.04454773150728,0
136741,npp,2264,2550,0.12500006401433694,40.698787689209,-73.9763412475586,3670144,2264,2063,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-08 07:08:02.962485,-74.2524569902563,28.249430372642237,24.786795697933233,0.01712040759703501,15.0,28.23,1.184412938166907,28.28,67.1125,84.3932,102.1517,1.0498,17.4477,0.1312,-0.6406805585818555,0
137115,npp,828,1517,71.8428955078125,40.6973686218262,-73.9751434326172,3670144,828,1138,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-10 06:30:22.331432,97.66285102212576,28.327645136427712,24.853056030554637,0.0024460049873519896,9.0,-28.32,1.184412938166907,-28.23,68.8287,87.9327,104.5582,1.0075,75.0106,72.3842,72.27392086761193,0
137307,npp,67,990,73.4095306396484,40.6958694458008,-73.973014831543,3670176,69,729,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-11 06:11:28.465324,95.48970982077155,48.775172359437214,41.772809202411175,0.0001683999202986474,6.0,-48.76,1.7549928774784245,-48.7,78.7533,96.1406,116.4332,0.9215,75.643,67.6482,67.6482,0
137322,npp,1950,3712,0.12500009559492042,40.6961326599121,-73.9786911010742,3670144,1947,3001,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-11 07:51:40.613132,-67.38964291585748,64.08267960942212,52.81834136987139,0.001957054170368256,22.0,64.02,2.7445598364131496,64.0,80.0875,107.4718,134.6933,0.8244,49.4827,0.103,0.014765414600268395,0
137498,npp,2349,466,75.9951248168945,40.694019317627,-73.9733123779297,3670176,2347,275,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-12 05:52:29.228208,92.16311615404894,62.063941909135025,51.49091691984621,1.1205674404023214e-09,3.0,-62.03,2.5331140255951103,-61.99,86.4694,103.0316,129.4209,0.8599,77.9221,65.347,65.347,0
137512,npp,1314,3226,0.12500008217601533,40.6954536437988,-73.977783203125,3670176,1316,2565,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-12 07:33:00.949579,-70.93755494180456,52.96285104490488,44.99766022298258,0.00020097103647673286,19.0,52.92,1.9513309067639726,52.92,76.1408,91.3557,124.6022,0.9698,41.8422,0.1212,0.1212,0
137701,npp,648,2719,76.1725234985352,40.6932373046875,-73.9775695800781,3670176,648,2183,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-13 07:14:15.975953,-73.48704964335398,35.81132368014411,31.216792814443597,7.916033775785638e-09,16.0,35.79,1.2937979144666532,35.88,67.6851,81.8149,97.0202,1.0829,84.2342,82.4853,82.4853,0
137888,npp,3009,2209,71.8187103271484,40.6950836181641,-73.9750671386719,3670176,3009,1768,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-14 06:55:29.227900,-78.76533523239071,10.165546541121026,8.993814163896678,4.295194779334177e-16,13.0,10.15,1.0,10.235,69.2011,86.8532,115.3774,1.0201,73.5608,73.2592,73.2592,0
138269,npp,1533,1164,94.1105194091797,40.696475982666,-73.9787445068359,3670176,1532,859,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-16 06:17:43.270952,95.9408539189142,42.977737713137685,37.14309438614115,1.5592267196577804e-28,7.0,-42.97,1.4867838833500562,-42.86,73.9304,84.6838,101.1213,1.0462,94.9356,98.4574,98.4574,0
138282,npp,293,3871,108.505310058594,40.6963310241699,-73.974609375,3670176,295,3100,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-16 07:57:51.862625,-66.54030228703644,66.93304223445398,54.58664889502427,7.633931656721767e-24,23.0,66.86,3.1865100272627664,66.84,87.235,116.9304,139.0556,0.7577,85.9513,82.2118,82.2118,0
138463,npp,752,638,75.6260986328125,40.6949768066406,-73.9755859375,3670176,756,422,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-17 05:58:45.840811,92.79567209309532,58.2784501052176,48.885959435365585,1.1705388246961748e-29,4.0,-58.25,2.2013981571160284,-58.17,76.401,100.468,119.2572,0.8818,77.3107,66.689,66.689,0
138477,npp,2738,3389,80.5216064453125,40.696647644043,-73.9744491577148,3670176,2741,2738,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-17 07:39:12.224337,-70.15218168245273,57.177108840781784,48.10536451360456,2.6127551185243213e-27,20.0,57.12,2.2013981571160284,57.14,73.7709,97.5929,112.7073,0.9078,80.8405,73.0979,73.0979,0
139065,npp,681,1861,0.12500008884762792,40.6984252929688,-73.9780349731445,3670176,681,1436,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-20 06:42:51.962920,97.09760003949582,10.072306888097176,8.911332020756513,1.599729772563095e-28,11.0,-10.03,1.0,-9.8,66.7146,87.7658,103.9351,1.0095,0.9545,0.1262,0.1262,0
139449,npp,2222,811,76.6071014404297,40.6953125,-73.9715957641602,3670176,2220,598,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-22 06:05:02.444413,93.96061869058141,53.906203473865524,45.700049243637004,5.938484532150796e-20,5.0,-53.88,1.9513309067639726,-53.75,82.4929,93.6473,112.8901,0.9461,79.8627,72.4744,72.4744,0
139462,npp,1101,3549,0.12500008558179587,40.6936721801758,-73.9736175537109,3670176,1099,2880,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-22 07:45:21.711101,-68.45335550222995,60.819815177382104,50.65749327337597,4.915343084728412e-26,21.0,60.76,2.4157378735459294,60.8,83.1569,101.0013,121.3272,0.8772,46.8373,0.1096,0.1096,0
139658,npp,437,3055,63.042797088623,40.6995468139648,-73.9771041870117,3670176,438,2456,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-23 07:26:40.299136,-72.15029950011984,48.0042007165377,41.16980261365272,4.3033221819951995e-21,18.0,47.96,1.646109783506203,48.09,62.4307,86.4383,108.1383,1.025,74.3827,64.616,64.616,0
139851,npp,2832,2547,69.9589233398438,40.6976165771484,-73.9717407226562,3670176,2834,2061,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-24 07:07:53.551538,-73.81398271671699,28.126223148642726,24.680118205214573,9.232212116969414e-15,15.0,28.09,1.184412938166907,28.28,67.1125,84.3932,102.1517,1.0498,76.4085,73.4423,73.4423,0
140987,npp,493,2205,67.30078125,40.6973609924316,-73.9706573486328,3670144,493,1764,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-09-30 06:55:18.113040,-75.00990060007325,9.957086809453836,8.809526976672318,0.17889477829360229,13.0,9.92,1.0,10.235,69.2011,86.8532,115.3774,1.0201,69.0429,68.6507,60.585155963504214,0
141179,npp,2840,1687,62.6607246398926,40.6939239501953,-73.9717254638672,3670144,2840,1276,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-10-01 06:36:27.814987,98.14838654971086,19.747243939510682,17.412710746880098,0.15136228216776726,10.0,-19.74,1.0837787002826917,-19.36,66.9457,85.8582,101.5579,1.0319,67.191,64.6583,57.83406977968011,0
141371,npp,2085,1161,47.551929473877,40.6973686218262,-73.9766311645508,3670144,2086,856,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-10-02 06:17:33.958801,96.07826512882642,43.10377937194321,37.24373541959,0.12080667063125826,7.0,-43.08,1.4867838833500562,-42.86,73.9304,84.6838,101.1213,1.0462,63.6207,49.7483,44.30168198703756,0
141563,npp,1302,635,21.487060546875,40.694393157959,-73.9775390625,3670144,1303,418,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-10-03 05:58:36.543160,93.29957938815726,58.35206940254282,48.934457655916205,0.09199249512661803,4.0,-58.32,2.2013981571160284,-58.17,76.401,100.468,119.2572,0.8818,52.7177,18.9478,14.80028084070324,0
142155,npp,1223,1857,0.12500006949890263,40.6987113952637,-73.9751586914062,3670144,1223,1432,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-10-06 06:42:40.948837,97.85387200559963,10.299632771781114,9.111451164445944,0.03581461964776936,11.0,-10.27,1.0,-9.8,66.7146,87.7658,103.9351,1.0095,0.9545,0.1262,-1.4885167327899673,0
142347,npp,461,1336,77.3112564086914,40.6989288330078,-73.9763259887695,3670144,461,1010,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-10-07 06:23:47.098970,96.91889920084483,36.40945613910077,31.714503976270834,0.02034947974400053,8.0,-36.4,1.357151599901897,-36.02,74.6928,87.5358,97.6958,1.0121,81.0615,78.247,77.3295354067873,0
142361,npp,2259,4023,0.12500007555495785,40.6947593688965,-73.9709854125977,3670144,2262,3178,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-10-07 08:03:50.353760,-65.66246417301498,69.39547964433189,56.00699569087713,0.02865675946173963,24.0,69.3,3.5496478698597698,69.35,70.4064,103.9764,135.1668,0.8521,59.3385,0.1065,-1.185501687173863,0
142541,npp,2759,807,77.9626083374023,40.6953239440918,-73.9733581542969,3670144,2759,594,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-10-08 06:04:51.472733,94.27231546454654,54.02087893898515,45.78287950423011,0.008949493258948437,5.0,-53.99,1.9513309067639726,-53.75,82.4929,93.6473,112.8901,0.9461,80.5573,73.7567,73.35320844662495,0
142555,npp,1639,3544,0.1250000903318238,40.694522857666,-73.9750442504883,3670144,1639,2876,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-10-08 07:45:10.740782,-68.71795487504188,60.71270241022266,50.58122332841325,0.016418314116368952,21.0,60.65,2.4157378735459294,60.8,83.1569,101.0013,121.3272,0.8772,46.8373,0.1096,-0.6306263876772416,0
142748,npp,972,3050,32.4503707885742,40.6967506408691,-73.974235534668,3670144,971,2452,196611,3866755,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-10-09 07:26:27.572379,-71.62865592622123,47.84092919516765,41.038795608906916,0.007363109089850785,18.0,47.8,1.646109783506203,48.09,62.4307,86.4383,108.1383,1.025,55.798,33.2601,32.928131223850215,0
143329,npp,1960,1511,69.501953125,40.6947708129883,-73.9742584228516,3670176,1960,1133,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-10-12 06:30:05.602388,97.4650774590501,28.614427020413306,25.09708061707345,1.2359359311331221e-11,9.0,-28.6,1.184412938166907,-28.23,68.8287,87.9327,104.5582,1.0075,73.0342,70.0256,70.0256,0
143526,npp,1209,984,78.6246566772461,40.6987037658691,-73.973014831543,3670176,1209,725,196611,3866787,1844,usa_ny_20_39,40.69583333,-73.975,20,39,usa_ny,2012-10-13 06:11:11.753890,94.48787189549213,48.967384432484266,41.918489833066076,6.508299018493537e-19,6.0,-48.94,1.7549928774784245,-48.7,78.7533,96.1406,116.4332,0.9215,78.6146,72.454,72.454,0
