lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.684,0.698,0.685
2,0.484,0.58,0.486
3,0.374,0.483,0.375
4,0.33,0.406,0.331
5,0.319,0.345,0.319
6,0.298,0.298,0.298
7,0.286,0.263,0.285
8,0.265,0.238,0.265
9,0.261,0.22,0.261
10,0.263,0.21,0.262
11,0.254,0.204,0.254
12,0.231,0.202,0.23
13,0.215,0.203,0.214
14,0.216,0.206,0.215
15,0.23,0.209,0.228
16,0.241,0.213,0.24
17,0.224,0.217,0.222
18,0.222,0.22,0.221
19,0.209,0.222,0.208
20,0.201,0.223,0.2
21,0.192,0.223,0.192
22,0.183,0.222,0.183
23,0.173,0.219,0.174
24,0.177,0.215,0.178
25,0.172,0.21,0.174
26,0.173,0.199,0.175
27,0.186,0.191,0.189
28,0.189,0.187,0.191
29,0.187,0.185,0.189
30,0.189,0.183,0.191
31,0.196,0.181,0.198
32,0.192,0.178,0.194
33,0.171,0.176,0.172
34,0.175,0.173,0.177
35,0.178,0.17,0.18
36,0.174,0.166,0.175
37,0.177,0.162,0.178
38,0.171,0.158,0.172
39,0.155,0.155,0.156
40,0.14,0.151,0.141
41,0.133,0.145,0.133
42,0.13,0.139,0.13
43,0.128,0.132,0.128
44,0.115,0.127,0.115
45,0.114,0.12,0.114
46,0.112,0.113,0.112
47,0.116,0.105,0.116
48,0.108,0.098,0.108
49,0.093,0.093,0.093
50,0.085,0.087,0.085
51,0.078,0.081,0.078
52,0.071,0.076,0.071
53,0.07,0.071,0.072
54,0.073,0.066,0.075
55,0.064,0.062,0.067
56,0.062,0.058,0.064
57,0.057,0.054,0.059
58,0.061,0.051,0.063
59,0.043,0.049,0.045
60,0.039,0.048,0.042
61,0.03,0.047,0.032
62,0.042,0.045,0.045
63,0.055,0.043,0.057
64,0.061,0.041,0.063
65,0.035,0.04,0.037
66,0.018,0.04,0.019
67,0.02,0.039,0.02
68,0.027,0.039,0.027
69,0.056,0.038,0.057
70,0.061,0.037,0.061
71,0.032,0.036,0.032
72,0.023,0.034,0.023
73,0.02,0.031,0.02
74,0.053,0.03,0.053
75,0.047,0.029,0.047
76,0.041,0.028,0.04
77,0.031,0.027,0.03
78,0.027,0.026,0.026
79,0.023,0.024,0.023
80,0.022,0.022,0.022
81,0.012,0.021,0.013
82,-0.001,0.019,0.001
83,-0.002,0.018,0.001
84,0.014,0.015,0.017
85,0.017,0.013,0.02
86,0.016,0.012,0.018
87,-0.008,0.011,-0.006
88,-0.001,0.008,0.001
89,-0.001,0.005,0.001
90,0.008,0.002,0.01
91,0.008,-0.001,0.011
92,0.013,-0.004,0.016
93,0.02,-0.005,0.022
94,0.006,-0.007,0.008
95,0.004,-0.009,0.005
96,0.001,-0.011,0.002
97,-0.027,-0.013,-0.026
98,-0.038,-0.013,-0.037
99,-0.025,-0.014,-0.024
100,-0.013,-0.015,-0.014
101,-0.006,-0.017,-0.006
102,-0.022,-0.018,-0.023
103,-0.024,-0.02,-0.026
104,-0.036,-0.021,-0.038
105,-0.036,-0.022,-0.037
106,-0.035,-0.023,-0.036
107,-0.024,-0.024,-0.026
108,-0.021,-0.024,-0.023
109,-0.023,-0.024,-0.024
110,-0.017,-0.022,-0.019
111,0.0,-0.021,-0.0
112,0.004,-0.018,0.004
113,-0.015,-0.015,-0.014
114,-0.01,-0.011,-0.009
115,-0.01,-0.007,-0.008
116,-0.013,-0.005,-0.012
117,-0.017,-0.003,-0.017
118,-0.012,-0.001,-0.012
119,-0.011,-0.001,-0.011
120,-0.011,-0.001,-0.011
121,-0.009,-0.001,-0.008
122,0.003,-0.002,0.003
123,0.006,-0.003,0.007
124,0.007,-0.003,0.008
125,0.012,-0.003,0.012
126,0.01,-0.004,0.009
127,0.014,-0.006,0.013
128,0.01,-0.006,0.009
129,0.005,-0.007,0.003
130,0.006,-0.007,0.004
131,-0.006,-0.008,-0.008
132,-0.02,-0.008,-0.022
133,-0.032,-0.008,-0.034
134,-0.043,-0.008,-0.045
135,-0.043,-0.008,-0.044
136,-0.034,-0.009,-0.036
137,-0.019,-0.009,-0.021
138,-0.011,-0.01,-0.012
139,0.006,-0.009,0.004
140,0.004,-0.008,0.003
141,0.004,-0.009,0.004
142,0.006,-0.01,0.006
143,0.003,-0.011,0.004
144,0.002,-0.012,0.002
145,-0.007,-0.012,-0.006
146,-0.006,-0.013,-0.006
147,-0.001,-0.012,-0.001
148,-0.008,-0.012,-0.008
149,-0.017,-0.011,-0.017
150,-0.015,-0.011,-0.015
151,-0.028,-0.011,-0.028
152,-0.028,-0.011,-0.028
153,-0.011,-0.012,-0.01
154,-0.011,-0.013,-0.011
155,-0.014,-0.014,-0.015
156,-0.018,-0.015,-0.019
157,-0.019,-0.017,-0.021
158,-0.014,-0.018,-0.016
159,-0.022,-0.019,-0.024
160,-0.025,-0.018,-0.026
161,-0.044,-0.018,-0.045
162,-0.031,-0.017,-0.033
163,-0.015,-0.016,-0.017
164,0.004,-0.013,0.003
165,0.029,-0.011,0.028
166,0.013,-0.009,0.011
167,-0.002,-0.007,-0.003
168,-0.012,-0.006,-0.014
169,-0.019,-0.005,-0.021
170,-0.013,-0.004,-0.014
171,-0.016,-0.004,-0.016
172,-0.013,-0.005,-0.012
173,-0.018,-0.007,-0.017
174,-0.005,-0.009,-0.004
175,-0.004,-0.011,-0.003
176,-0.006,-0.012,-0.006
177,-0.009,-0.013,-0.008
178,-0.006,-0.014,-0.005
179,-0.011,-0.016,-0.011
180,-0.012,-0.018,-0.012
181,-0.002,-0.02,-0.001
182,-0.013,-0.021,-0.012
183,-0.021,-0.021,-0.02
184,-0.01,-0.021,-0.011
185,-0.019,-0.021,-0.02
186,-0.037,-0.021,-0.037
187,-0.049,-0.019,-0.05
188,-0.052,-0.016,-0.053
189,-0.033,-0.014,-0.034
190,-0.033,-0.013,-0.035
191,-0.022,-0.013,-0.024
192,-0.004,-0.012,-0.006
193,-0.002,-0.012,-0.004
194,-0.002,-0.012,-0.004
195,0.01,-0.011,0.008
196,0.019,-0.011,0.017
197,0.009,-0.01,0.007
198,-0.007,-0.009,-0.009
199,-0.019,-0.009,-0.02
200,-0.005,-0.01,-0.006
201,0.005,-0.011,0.005
202,0.003,-0.013,0.004
203,-0.014,-0.014,-0.014
204,-0.026,-0.016,-0.026
205,-0.032,-0.017,-0.032
206,-0.034,-0.019,-0.035
207,-0.039,-0.022,-0.039
208,-0.031,-0.026,-0.031
209,-0.04,-0.029,-0.04
210,-0.04,-0.034,-0.039
211,-0.035,-0.039,-0.034
212,-0.04,-0.043,-0.039
213,-0.036,-0.046,-0.035
214,-0.038,-0.047,-0.038
215,-0.048,-0.048,-0.049
216,-0.043,-0.049,-0.044
217,-0.052,-0.05,-0.053
218,-0.049,-0.051,-0.05
219,-0.055,-0.052,-0.056
220,-0.058,-0.052,-0.059
221,-0.057,-0.052,-0.058
222,-0.049,-0.053,-0.05
223,-0.037,-0.054,-0.038
224,-0.036,-0.055,-0.038
225,-0.059,-0.054,-0.06
226,-0.073,-0.054,-0.074
227,-0.081,-0.054,-0.082
228,-0.064,-0.054,-0.065
229,-0.048,-0.053,-0.048
230,-0.04,-0.052,-0.04
231,-0.042,-0.051,-0.042
232,-0.044,-0.05,-0.044
233,-0.044,-0.048,-0.044
234,-0.036,-0.047,-0.036
235,-0.044,-0.046,-0.044
236,-0.06,-0.045,-0.06
237,-0.077,-0.045,-0.077
238,-0.051,-0.045,-0.051
239,-0.039,-0.046,-0.038
240,-0.032,-0.046,-0.031
241,-0.043,-0.047,-0.042
242,-0.048,-0.048,-0.048
243,-0.045,-0.05,-0.046
244,-0.046,-0.052,-0.046
245,-0.033,-0.054,-0.035
246,-0.035,-0.056,-0.036
247,-0.045,-0.057,-0.046
248,-0.055,-0.059,-0.055
249,-0.067,-0.061,-0.068
250,-0.081,-0.063,-0.082
251,-0.083,-0.064,-0.084
252,-0.079,-0.065,-0.081
253,-0.073,-0.065,-0.074
254,-0.068,-0.065,-0.069
255,-0.073,-0.066,-0.074
256,-0.076,-0.067,-0.077
257,-0.082,-0.067,-0.082
258,-0.062,-0.067,-0.063
259,-0.057,-0.067,-0.057
260,-0.063,-0.067,-0.062
261,-0.065,-0.068,-0.064
262,-0.069,-0.068,-0.068
263,-0.068,-0.068,-0.067
264,-0.068,-0.068,-0.067
265,-0.061,-0.069,-0.06
266,-0.048,-0.071,-0.047
267,-0.056,-0.072,-0.055
268,-0.063,-0.073,-0.062
269,-0.073,-0.075,-0.072
270,-0.081,-0.078,-0.079
271,-0.09,-0.082,-0.088
272,-0.098,-0.086,-0.097
273,-0.101,-0.089,-0.1
274,-0.092,-0.093,-0.092
275,-0.088,-0.095,-0.089
276,-0.088,-0.097,-0.089
277,-0.083,-0.097,-0.083
278,-0.095,-0.098,-0.095
279,-0.11,-0.098,-0.111
280,-0.118,-0.099,-0.119
281,-0.121,-0.1,-0.122
282,-0.115,-0.098,-0.115
283,-0.109,-0.096,-0.109
284,-0.102,-0.094,-0.101
285,-0.086,-0.093,-0.086
286,-0.083,-0.092,-0.083
287,-0.084,-0.09,-0.083
288,-0.083,-0.088,-0.081
289,-0.082,-0.085,-0.08
290,-0.073,-0.083,-0.071
291,-0.072,-0.079,-0.07
292,-0.061,-0.077,-0.058
293,-0.053,-0.075,-0.051
294,-0.058,-0.074,-0.056
295,-0.075,-0.073,-0.073
296,-0.082,-0.072,-0.08
297,-0.086,-0.071,-0.084
298,-0.08,-0.07,-0.078
299,-0.091,-0.069,-0.089
300,-0.082,-0.069,-0.08
301,-0.082,-0.07,-0.08
302,-0.068,-0.071,-0.067
303,-0.062,-0.075,-0.062
304,-0.065,-0.078,-0.065
305,-0.085,-0.081,-0.085
306,-0.095,-0.084,-0.095
307,-0.077,-0.085,-0.077
308,-0.062,-0.087,-0.062
309,-0.051,-0.087,-0.051
310,-0.075,-0.087,-0.076
311,-0.093,-0.087,-0.095
312,-0.092,-0.085,-0.093
313,-0.095,-0.083,-0.096
314,-0.099,-0.081,-0.1
315,-0.1,-0.079,-0.101
316,-0.073,-0.077,-0.074
317,-0.078,-0.073,-0.079
318,-0.078,-0.07,-0.078
319,-0.08,-0.067,-0.08
320,-0.082,-0.063,-0.082
321,-0.065,-0.058,-0.064
322,-0.061,-0.052,-0.06
323,-0.05,-0.046,-0.049
324,-0.037,-0.041,-0.035
325,-0.021,-0.037,-0.019
326,-0.003,-0.033,-0.002
327,-0.002,-0.028,-0.0
328,-0.008,-0.024,-0.006
329,-0.023,-0.021,-0.021
330,-0.024,-0.019,-0.023
331,-0.022,-0.017,-0.021
332,-0.014,-0.015,-0.014
333,-0.02,-0.015,-0.02
334,-0.028,-0.015,-0.028
335,-0.026,-0.017,-0.025
336,-0.019,-0.02,-0.018
337,0.002,-0.022,0.002
338,0.007,-0.024,0.006
339,-0.014,-0.027,-0.015
340,-0.028,-0.028,-0.029
341,-0.044,-0.03,-0.045
342,-0.05,-0.033,-0.051
343,-0.061,-0.035,-0.062
344,-0.06,-0.038,-0.06
345,-0.061,-0.04,-0.062
346,-0.045,-0.041,-0.046
347,-0.018,-0.041,-0.017
348,-0.014,-0.041,-0.014
349,-0.028,-0.04,-0.027
350,-0.056,-0.039,-0.055
351,-0.054,-0.038,-0.052
352,-0.045,-0.036,-0.043
353,-0.025,-0.034,-0.023
354,-0.015,-0.033,-0.013
355,-0.017,-0.031,-0.014
356,-0.015,-0.029,-0.013
357,-0.028,-0.026,-0.025
358,-0.041,-0.023,-0.039
359,-0.024,-0.02,-0.023
360,-0.011,-0.016,-0.01
361,-0.025,-0.013,-0.024
362,-0.026,-0.011,-0.026
363,-0.018,-0.009,-0.019
364,-0.014,-0.008,-0.015
365,-0.001,-0.008,-0.002
366,0.001,-0.008,0.0
367,0.004,-0.009,0.004
368,0.001,-0.009,0.0
369,0.003,-0.009,0.002
370,-0.003,-0.008,-0.003
371,-0.01,-0.007,-0.011
372,-0.012,-0.007,-0.013
373,0.0,-0.008,-0.001
374,-0.006,-0.011,-0.007
375,-0.033,-0.012,-0.034
376,-0.024,-0.014,-0.025
377,-0.005,-0.015,-0.005
378,0.002,-0.016,0.003
379,-0.002,-0.017,-0.001
380,-0.034,-0.018,-0.032
381,-0.043,-0.019,-0.041
382,-0.033,-0.02,-0.031
383,-0.021,-0.02,-0.019
384,-0.016,-0.021,-0.014
385,-0.009,-0.021,-0.007
386,-0.015,-0.021,-0.013
387,-0.029,-0.021,-0.027
388,-0.018,-0.021,-0.017
389,-0.013,-0.021,-0.012
390,-0.009,-0.02,-0.008
391,-0.021,-0.02,-0.021
392,-0.034,-0.02,-0.034
393,-0.03,-0.02,-0.03
394,-0.024,-0.02,-0.024
395,-0.014,-0.021,-0.014
396,-0.01,-0.021,-0.01
397,-0.014,-0.023,-0.016
398,-0.029,-0.025,-0.03
399,-0.037,-0.027,-0.039
400,-0.029,-0.031,-0.03
