lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.564,0.606,0.568
2,0.332,0.454,0.335
3,0.213,0.333,0.214
4,0.163,0.238,0.163
5,0.128,0.164,0.127
6,0.129,0.11,0.127
7,0.089,0.071,0.086
8,0.062,0.045,0.057
9,0.061,0.029,0.052
10,0.069,0.021,0.056
11,0.075,0.02,0.059
12,0.058,0.022,0.041
13,0.055,0.028,0.037
14,0.06,0.035,0.042
15,0.073,0.043,0.054
16,0.073,0.051,0.054
17,0.073,0.058,0.056
18,0.073,0.064,0.058
19,0.076,0.068,0.063
20,0.048,0.07,0.04
21,0.057,0.07,0.052
22,0.027,0.068,0.026
23,0.014,0.065,0.016
24,0.009,0.06,0.011
25,0.017,0.053,0.021
26,-0.008,0.04,-0.002
27,-0.014,0.033,-0.007
28,-0.013,0.029,-0.003
29,0.004,0.027,0.015
30,0.006,0.026,0.017
31,0.028,0.026,0.038
32,0.041,0.023,0.048
33,0.044,0.021,0.05
34,0.051,0.021,0.056
35,0.047,0.02,0.052
36,0.042,0.021,0.046
37,0.036,0.022,0.038
38,0.032,0.023,0.031
39,0.031,0.024,0.026
40,0.025,0.024,0.018
41,0.025,0.025,0.016
42,0.037,0.025,0.026
43,0.023,0.024,0.013
44,0.003,0.022,-0.008
45,-0.003,0.019,-0.014
46,-0.009,0.017,-0.02
47,0.011,0.013,-0.0
48,0.001,0.01,-0.009
49,-0.007,0.009,-0.013
50,-0.003,0.007,-0.006
51,0.008,0.006,0.008
52,0.012,0.005,0.015
53,0.015,0.004,0.021
54,0.017,0.005,0.025
55,0.031,0.006,0.041
56,0.03,0.007,0.043
57,0.012,0.009,0.028
58,0.0,0.012,0.019
59,-0.004,0.014,0.017
60,-0.01,0.016,0.01
61,0.003,0.017,0.02
62,0.021,0.017,0.034
63,0.027,0.018,0.037
64,0.015,0.019,0.023
65,0.023,0.02,0.03
66,0.034,0.022,0.038
67,0.039,0.023,0.039
68,0.035,0.024,0.033
69,0.02,0.024,0.014
70,0.025,0.024,0.016
71,0.006,0.024,-0.003
72,0.021,0.024,0.013
73,0.003,0.023,-0.004
74,0.024,0.023,0.017
75,0.031,0.024,0.023
76,0.038,0.025,0.029
77,0.038,0.024,0.029
78,0.014,0.024,0.008
79,0.008,0.023,0.005
80,0.009,0.021,0.009
81,0.011,0.018,0.013
82,0.014,0.014,0.016
83,0.019,0.01,0.022
84,0.03,0.006,0.034
85,0.028,0.003,0.034
86,0.008,0.0,0.017
87,-0.009,-0.003,0.003
88,-0.02,-0.007,-0.004
89,-0.018,-0.01,-0.002
90,-0.015,-0.013,-0.001
91,-0.02,-0.015,-0.008
92,-0.02,-0.018,-0.01
93,-0.005,-0.019,0.004
94,-0.014,-0.021,-0.007
95,-0.015,-0.022,-0.012
96,-0.022,-0.023,-0.023
97,-0.055,-0.024,-0.059
98,-0.053,-0.024,-0.06
99,-0.048,-0.024,-0.056
100,-0.031,-0.025,-0.04
101,-0.021,-0.025,-0.03
102,-0.025,-0.025,-0.034
103,-0.018,-0.026,-0.028
104,-0.003,-0.026,-0.014
105,-0.006,-0.025,-0.017
106,-0.013,-0.025,-0.022
107,-0.02,-0.023,-0.028
108,-0.009,-0.022,-0.015
109,-0.008,-0.021,-0.012
110,-0.013,-0.021,-0.015
111,-0.003,-0.021,-0.004
112,-0.022,-0.02,-0.021
113,-0.033,-0.018,-0.031
114,-0.021,-0.015,-0.018
115,-0.033,-0.011,-0.028
116,-0.04,-0.007,-0.032
117,-0.032,-0.004,-0.022
118,-0.011,-0.001,0.001
119,0.002,0.002,0.014
120,0.01,0.005,0.019
121,0.002,0.007,0.008
122,0.006,0.008,0.008
123,0.027,0.009,0.025
124,0.015,0.011,0.012
125,0.006,0.013,0.001
126,0.027,0.016,0.019
127,0.03,0.017,0.022
128,0.044,0.018,0.035
129,0.038,0.019,0.028
130,0.034,0.019,0.024
131,0.027,0.02,0.017
132,0.037,0.02,0.028
133,0.035,0.02,0.026
134,0.015,0.019,0.005
135,-0.007,0.018,-0.016
136,-0.011,0.016,-0.018
137,-0.018,0.014,-0.025
138,-0.02,0.013,-0.026
139,0.005,0.013,-0.001
140,0.022,0.012,0.017
141,0.006,0.012,0.002
142,0.003,0.012,0.0
143,0.012,0.013,0.011
144,0.032,0.013,0.034
145,0.03,0.015,0.034
146,0.037,0.015,0.045
147,0.031,0.017,0.042
148,0.009,0.018,0.021
149,0.011,0.02,0.021
150,0.026,0.022,0.033
151,0.04,0.024,0.044
152,0.028,0.025,0.03
153,0.017,0.025,0.016
154,0.017,0.026,0.014
155,0.021,0.026,0.016
156,0.037,0.027,0.03
157,0.032,0.028,0.025
158,0.033,0.029,0.024
159,0.03,0.028,0.021
160,0.028,0.028,0.017
161,0.007,0.028,-0.004
162,0.003,0.027,-0.009
163,0.01,0.027,-0.002
164,0.038,0.027,0.026
165,0.046,0.027,0.036
166,0.033,0.026,0.025
167,0.019,0.025,0.013
168,0.016,0.024,0.011
169,0.016,0.023,0.013
170,0.04,0.022,0.037
171,0.026,0.021,0.023
172,0.022,0.021,0.02
173,0.018,0.019,0.018
174,0.034,0.019,0.036
175,0.045,0.017,0.049
176,0.041,0.015,0.048
177,0.007,0.013,0.016
178,-0.009,0.011,-0.001
179,-0.015,0.01,-0.009
180,-0.018,0.009,-0.015
181,-0.008,0.008,-0.008
182,-0.005,0.008,-0.006
183,0.012,0.008,0.009
184,0.008,0.007,0.004
185,0.017,0.006,0.013
186,0.026,0.005,0.02
187,0.011,0.005,0.005
188,0.004,0.007,-0.003
189,0.009,0.008,0.001
190,0.012,0.008,0.004
191,0.026,0.008,0.017
192,0.008,0.008,-0.002
193,-0.0,0.009,-0.011
194,-0.013,0.01,-0.023
195,-0.001,0.012,-0.009
196,0.004,0.012,-0.003
197,0.033,0.013,0.026
198,0.039,0.014,0.032
199,0.033,0.016,0.027
200,0.009,0.016,0.004
201,0.005,0.016,0.002
202,0.011,0.015,0.009
203,0.008,0.014,0.009
204,0.001,0.012,0.005
205,0.014,0.011,0.021
206,-0.011,0.011,-0.002
207,0.01,0.01,0.02
208,0.024,0.009,0.033
209,0.021,0.008,0.027
210,0.007,0.007,0.011
211,0.006,0.005,0.007
212,-0.001,0.004,-0.002
213,0.018,0.003,0.014
214,0.013,0.003,0.008
215,0.007,0.003,0.002
216,0.01,0.003,0.003
217,0.0,0.002,-0.008
218,-0.012,0.002,-0.021
219,0.004,0.002,-0.007
220,-0.009,0.003,-0.02
221,-0.014,0.004,-0.024
222,-0.013,0.005,-0.022
223,-0.012,0.004,-0.021
224,0.002,0.004,-0.006
225,0.001,0.003,-0.006
226,0.014,0.004,0.007
227,0.024,0.006,0.018
228,0.03,0.006,0.026
229,0.019,0.007,0.016
230,0.017,0.007,0.016
231,0.015,0.008,0.017
232,0.011,0.009,0.015
233,0.008,0.01,0.014
234,0.013,0.01,0.022
235,-0.006,0.009,0.006
236,-0.009,0.009,0.004
237,-0.014,0.008,-0.003
238,0.008,0.008,0.017
239,-0.006,0.007,-0.0
240,0.008,0.006,0.01
241,0.016,0.004,0.017
242,0.004,0.001,0.003
243,0.005,-0.001,0.003
244,0.004,-0.005,0.001
245,0.007,-0.008,0.002
246,0.005,-0.012,-0.0
247,-0.01,-0.014,-0.017
248,-0.025,-0.016,-0.033
249,-0.034,-0.019,-0.043
250,-0.026,-0.02,-0.035
251,-0.02,-0.021,-0.03
252,-0.008,-0.022,-0.018
253,-0.022,-0.023,-0.033
254,-0.03,-0.024,-0.041
255,-0.034,-0.025,-0.044
256,-0.025,-0.025,-0.035
257,-0.022,-0.024,-0.03
258,-0.022,-0.022,-0.028
259,-0.033,-0.02,-0.037
260,-0.029,-0.02,-0.03
261,-0.04,-0.019,-0.038
262,-0.035,-0.017,-0.031
263,-0.019,-0.015,-0.011
264,-0.011,-0.014,0.001
265,-0.008,-0.011,0.007
266,0.001,-0.009,0.016
267,0.013,-0.008,0.026
268,0.012,-0.007,0.022
269,-0.001,-0.008,0.006
270,-0.005,-0.01,-0.0
271,-0.007,-0.013,-0.002
272,0.002,-0.015,0.006
273,-0.002,-0.017,-0.0
274,-0.018,-0.019,-0.019
275,-0.013,-0.019,-0.017
276,-0.013,-0.02,-0.019
277,-0.029,-0.02,-0.037
278,-0.028,-0.02,-0.038
279,-0.039,-0.02,-0.05
280,-0.057,-0.02,-0.067
281,-0.052,-0.02,-0.062
282,-0.037,-0.022,-0.047
283,-0.011,-0.023,-0.021
284,-0.01,-0.024,-0.02
285,-0.019,-0.024,-0.028
286,-0.035,-0.023,-0.041
287,-0.031,-0.022,-0.035
288,-0.022,-0.021,-0.022
289,-0.027,-0.018,-0.024
290,-0.002,-0.015,0.004
291,0.013,-0.012,0.022
292,0.033,-0.008,0.044
293,0.039,-0.006,0.051
294,0.022,-0.004,0.035
295,-0.013,-0.002,-0.0
296,-0.029,-0.0,-0.017
297,-0.016,0.001,-0.005
298,-0.031,0.002,-0.022
299,-0.027,0.001,-0.019
300,-0.02,0.001,-0.013
301,-0.021,-0.001,-0.014
302,-0.013,-0.003,-0.007
303,0.009,-0.004,0.012
304,0.034,-0.006,0.034
305,0.024,-0.008,0.02
306,0.017,-0.008,0.01
307,-0.005,-0.008,-0.013
308,-0.008,-0.009,-0.017
309,-0.017,-0.011,-0.025
310,0.001,-0.012,-0.008
311,-0.007,-0.012,-0.016
312,-0.032,-0.011,-0.041
313,-0.039,-0.011,-0.047
314,-0.021,-0.009,-0.029
315,-0.025,-0.008,-0.032
316,-0.017,-0.007,-0.021
317,-0.01,-0.007,-0.01
318,-0.009,-0.008,-0.005
319,-0.011,-0.011,-0.004
320,0.001,-0.013,0.008
321,-0.009,-0.014,0.0
322,-0.006,-0.014,0.005
323,0.005,-0.016,0.019
324,-0.003,-0.017,0.013
325,-0.004,-0.017,0.012
326,-0.017,-0.016,-0.001
327,-0.015,-0.015,-0.001
328,-0.018,-0.013,-0.007
329,-0.023,-0.012,-0.014
330,-0.018,-0.012,-0.011
331,-0.002,-0.012,0.004
332,-0.007,-0.012,-0.002
333,-0.032,-0.013,-0.029
334,-0.048,-0.014,-0.049
335,-0.032,-0.016,-0.037
336,-0.006,-0.017,-0.014
337,-0.015,-0.018,-0.023
338,-0.021,-0.018,-0.03
339,-0.0,-0.018,-0.01
340,-0.006,-0.017,-0.015
341,0.005,-0.014,-0.004
342,-0.001,-0.011,-0.01
343,-0.01,-0.008,-0.017
344,-0.012,-0.006,-0.017
345,-0.006,-0.003,-0.009
346,0.009,-0.0,0.009
347,0.016,0.003,0.02
348,-0.013,0.008,-0.005
349,-0.007,0.011,0.003
350,-0.011,0.013,0.0
351,-0.008,0.016,0.005
352,0.012,0.018,0.027
353,0.014,0.021,0.031
354,0.011,0.023,0.029
355,0.036,0.024,0.054
356,0.053,0.026,0.069
357,0.064,0.025,0.077
358,0.047,0.025,0.059
359,0.039,0.025,0.049
360,0.021,0.025,0.03
361,0.023,0.024,0.03
362,0.025,0.023,0.029
363,0.021,0.022,0.02
364,0.005,0.021,0.002
365,0.005,0.02,-0.002
366,0.013,0.019,0.003
367,0.033,0.017,0.022
368,0.028,0.014,0.016
369,-0.011,0.013,-0.022
370,-0.009,0.011,-0.021
371,-0.006,0.009,-0.017
372,-0.004,0.006,-0.014
373,0.011,0.003,0.002
374,0.015,0.002,0.008
375,-0.002,-0.0,-0.005
376,-0.011,-0.0,-0.01
377,-0.005,-0.0,-0.0
378,0.015,-0.0,0.022
379,0.001,0.0,0.009
380,0.011,0.0,0.02
381,0.008,-0.0,0.018
382,-0.02,-0.0,-0.008
383,0.012,-0.001,0.025
384,0.017,-0.001,0.031
385,-0.016,-0.002,-0.002
386,-0.013,-0.003,-0.002
387,-0.006,-0.004,0.003
388,-0.014,-0.006,-0.006
389,-0.021,-0.007,-0.015
390,-0.008,-0.008,-0.003
391,-0.01,-0.01,-0.006
392,-0.01,-0.01,-0.008
393,-0.012,-0.011,-0.013
394,0.005,-0.01,0.0
395,-0.011,-0.009,-0.018
396,-0.003,-0.007,-0.011
397,-0.008,-0.002,-0.017
398,0.007,0.004,-0.003
399,0.027,0.012,0.017
400,0.007,0.023,-0.004
