lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.692,0.705,0.696
2,0.471,0.577,0.477
3,0.381,0.471,0.387
4,0.328,0.385,0.333
5,0.313,0.316,0.316
6,0.284,0.263,0.286
7,0.239,0.222,0.241
8,0.201,0.192,0.202
9,0.184,0.17,0.185
10,0.193,0.156,0.193
11,0.19,0.148,0.19
12,0.168,0.144,0.167
13,0.152,0.143,0.151
14,0.162,0.145,0.16
15,0.154,0.148,0.151
16,0.171,0.152,0.168
17,0.162,0.156,0.16
18,0.149,0.16,0.148
19,0.151,0.164,0.15
20,0.168,0.166,0.167
21,0.177,0.167,0.176
22,0.155,0.167,0.155
23,0.135,0.165,0.137
24,0.12,0.163,0.123
25,0.128,0.159,0.133
26,0.135,0.149,0.141
27,0.142,0.142,0.149
28,0.112,0.138,0.12
29,0.091,0.134,0.1
30,0.108,0.129,0.116
31,0.132,0.124,0.138
32,0.14,0.119,0.145
33,0.131,0.114,0.135
34,0.109,0.11,0.112
35,0.108,0.105,0.109
36,0.112,0.099,0.113
37,0.119,0.093,0.119
38,0.117,0.087,0.117
39,0.1,0.083,0.1
40,0.073,0.078,0.073
41,0.075,0.073,0.075
42,0.068,0.068,0.067
43,0.059,0.064,0.057
44,0.035,0.061,0.033
45,0.02,0.059,0.018
46,0.026,0.055,0.025
47,0.032,0.051,0.031
48,0.036,0.047,0.036
49,0.05,0.044,0.051
50,0.055,0.043,0.055
51,0.054,0.041,0.054
52,0.063,0.04,0.065
53,0.066,0.038,0.069
54,0.028,0.04,0.033
55,0.018,0.043,0.024
56,0.036,0.046,0.043
57,0.051,0.047,0.059
58,0.066,0.048,0.074
59,0.072,0.049,0.081
60,0.064,0.05,0.072
61,0.05,0.053,0.057
62,0.039,0.054,0.045
63,0.041,0.054,0.045
64,0.063,0.053,0.066
65,0.051,0.052,0.053
66,0.039,0.052,0.041
67,0.031,0.051,0.032
68,0.046,0.05,0.047
69,0.066,0.049,0.065
70,0.067,0.049,0.065
71,0.059,0.049,0.056
72,0.053,0.048,0.049
73,0.036,0.047,0.032
74,0.039,0.045,0.034
75,0.044,0.043,0.039
76,0.034,0.04,0.031
77,0.012,0.037,0.01
78,0.007,0.033,0.006
79,0.029,0.029,0.028
80,0.062,0.026,0.061
81,0.053,0.024,0.053
82,0.033,0.022,0.034
83,0.015,0.019,0.018
84,0.009,0.014,0.013
85,0.009,0.01,0.015
86,0.02,0.007,0.027
87,0.017,0.003,0.024
88,-0.011,-0.001,-0.003
89,-0.027,-0.005,-0.019
90,-0.02,-0.009,-0.012
91,-0.018,-0.013,-0.01
92,-0.03,-0.016,-0.024
93,-0.037,-0.017,-0.032
94,-0.029,-0.019,-0.027
95,-0.013,-0.023,-0.012
96,-0.003,-0.026,-0.004
97,-0.002,-0.028,-0.003
98,-0.014,-0.031,-0.016
99,-0.025,-0.032,-0.028
100,-0.042,-0.033,-0.045
101,-0.037,-0.034,-0.042
102,-0.034,-0.033,-0.04
103,-0.036,-0.031,-0.043
104,-0.043,-0.028,-0.051
105,-0.036,-0.026,-0.043
106,-0.025,-0.024,-0.031
107,-0.02,-0.022,-0.026
108,-0.026,-0.021,-0.031
109,-0.043,-0.019,-0.046
110,-0.03,-0.017,-0.032
111,-0.001,-0.016,-0.003
112,0.001,-0.015,0.001
113,-0.011,-0.015,-0.009
114,-0.02,-0.014,-0.016
115,-0.018,-0.014,-0.013
116,-0.017,-0.015,-0.012
117,0.007,-0.016,0.013
118,0.024,-0.015,0.03
119,0.004,-0.014,0.01
120,-0.023,-0.012,-0.016
121,-0.009,-0.011,-0.003
122,-0.003,-0.011,0.001
123,-0.019,-0.011,-0.017
124,-0.025,-0.01,-0.024
125,-0.026,-0.01,-0.026
126,-0.029,-0.009,-0.03
127,-0.019,-0.01,-0.022
128,-0.01,-0.01,-0.013
129,-0.021,-0.009,-0.026
130,-0.024,-0.007,-0.031
131,-0.014,-0.006,-0.022
132,0.004,-0.005,-0.006
133,0.006,-0.005,-0.004
134,0.007,-0.003,-0.003
135,0.008,0.0,0.0
136,0.006,0.003,-0.001
137,0.016,0.006,0.011
138,0.038,0.009,0.033
139,0.045,0.013,0.041
140,0.032,0.018,0.029
141,0.008,0.022,0.007
142,-0.006,0.027,-0.006
143,-0.002,0.03,-0.0
144,0.027,0.033,0.03
145,0.028,0.035,0.031
146,0.022,0.037,0.026
147,0.015,0.039,0.019
148,0.029,0.039,0.033
149,0.055,0.039,0.059
150,0.065,0.04,0.068
151,0.051,0.04,0.053
152,0.04,0.04,0.041
153,0.039,0.038,0.038
154,0.053,0.036,0.05
155,0.062,0.034,0.058
156,0.053,0.033,0.048
157,0.036,0.031,0.031
158,0.02,0.028,0.013
159,0.024,0.025,0.018
160,0.024,0.022,0.017
161,0.002,0.02,-0.006
162,-0.001,0.018,-0.01
163,0.004,0.015,-0.005
164,0.009,0.011,0.0
165,0.008,0.007,0.001
166,0.009,0.004,0.003
167,0.002,0.003,-0.002
168,-0.006,0.002,-0.009
169,0.001,0.002,-0.001
170,0.001,0.002,-0.001
171,0.006,0.003,0.006
172,0.001,0.005,0.002
173,-0.004,0.009,-0.001
174,0.007,0.012,0.01
175,0.021,0.016,0.025
176,0.038,0.02,0.041
177,0.034,0.025,0.037
178,0.016,0.03,0.02
179,0.017,0.033,0.02
180,0.029,0.034,0.031
181,0.041,0.034,0.042
182,0.051,0.035,0.051
183,0.037,0.036,0.035
184,0.026,0.036,0.023
185,0.045,0.035,0.04
186,0.066,0.034,0.059
187,0.064,0.034,0.057
188,0.039,0.034,0.032
189,0.016,0.033,0.009
190,0.022,0.033,0.013
191,0.034,0.031,0.024
192,0.041,0.03,0.031
193,0.035,0.028,0.026
194,0.013,0.027,0.006
195,0.007,0.026,0.002
196,0.013,0.024,0.009
197,0.007,0.023,0.004
198,0.004,0.022,0.001
199,-0.006,0.023,-0.007
200,0.005,0.025,0.005
201,0.038,0.027,0.038
202,0.066,0.028,0.068
203,0.073,0.029,0.075
204,0.053,0.032,0.056
205,0.025,0.036,0.029
206,0.025,0.039,0.03
207,0.049,0.042,0.054
208,0.053,0.044,0.057
209,0.05,0.047,0.053
210,0.035,0.052,0.037
211,0.02,0.055,0.022
212,0.043,0.056,0.042
213,0.055,0.056,0.052
214,0.06,0.057,0.056
215,0.072,0.057,0.067
216,0.061,0.057,0.055
217,0.058,0.055,0.051
218,0.064,0.053,0.056
219,0.074,0.049,0.065
220,0.061,0.045,0.051
221,0.045,0.042,0.035
222,0.025,0.038,0.016
223,0.025,0.034,0.017
224,0.031,0.03,0.024
225,0.03,0.028,0.024
226,0.026,0.026,0.021
227,0.014,0.022,0.01
228,0.011,0.018,0.009
229,0.019,0.013,0.018
230,0.018,0.01,0.018
231,0.004,0.008,0.006
232,-0.014,0.006,-0.011
233,-0.019,0.003,-0.015
234,-0.015,-0.0,-0.011
235,-0.002,-0.003,0.003
236,0.0,-0.005,0.006
237,0.001,-0.005,0.006
238,-0.008,-0.007,-0.003
239,-0.006,-0.008,-0.002
240,-0.002,-0.009,0.001
241,0.003,-0.009,0.005
242,0.005,-0.009,0.005
243,-0.002,-0.01,-0.004
244,-0.01,-0.011,-0.014
245,-0.019,-0.013,-0.024
246,-0.008,-0.015,-0.014
247,-0.012,-0.017,-0.018
248,-0.017,-0.018,-0.024
249,-0.017,-0.019,-0.025
250,-0.019,-0.021,-0.028
251,-0.019,-0.021,-0.029
252,-0.036,-0.023,-0.044
253,-0.051,-0.023,-0.057
254,-0.045,-0.023,-0.049
255,-0.027,-0.024,-0.03
256,-0.006,-0.024,-0.007
257,-0.009,-0.023,-0.009
258,-0.019,-0.022,-0.019
259,-0.026,-0.022,-0.025
260,-0.019,-0.021,-0.016
261,-0.015,-0.02,-0.011
262,-0.013,-0.018,-0.009
263,-0.037,-0.015,-0.031
264,-0.04,-0.014,-0.033
265,-0.019,-0.012,-0.011
266,0.007,-0.011,0.014
267,0.004,-0.011,0.01
268,0.001,-0.013,0.007
269,-0.01,-0.014,-0.005
270,-0.015,-0.016,-0.011
271,-0.002,-0.017,0.0
272,-0.005,-0.018,-0.004
273,-0.011,-0.018,-0.012
274,-0.023,-0.02,-0.025
275,-0.022,-0.021,-0.025
276,-0.018,-0.022,-0.022
277,-0.026,-0.024,-0.03
278,-0.03,-0.024,-0.034
279,-0.033,-0.022,-0.039
280,-0.032,-0.021,-0.039
281,-0.026,-0.019,-0.032
282,-0.011,-0.018,-0.016
283,-0.011,-0.015,-0.015
284,-0.043,-0.013,-0.045
285,-0.051,-0.01,-0.051
286,-0.038,-0.009,-0.038
287,-0.005,-0.007,-0.004
288,0.015,-0.005,0.016
289,0.013,-0.002,0.015
290,0.026,0.001,0.029
291,0.028,0.002,0.032
292,0.025,0.003,0.031
293,0.019,0.004,0.026
294,0.009,0.005,0.017
295,0.001,0.006,0.009
296,-0.006,0.007,0.002
297,0.014,0.007,0.021
298,0.025,0.006,0.031
299,0.011,0.006,0.014
300,-0.0,0.006,0.002
301,-0.007,0.005,-0.006
302,-0.021,0.004,-0.021
303,-0.007,0.002,-0.009
304,-0.004,0.001,-0.006
305,-0.019,-0.0,-0.022
306,-0.02,-0.001,-0.024
307,-0.018,-0.003,-0.022
308,0.003,-0.005,-0.002
309,0.01,-0.007,0.005
310,0.011,-0.007,0.006
311,0.002,-0.005,-0.003
312,0.003,-0.003,-0.0
313,0.005,-0.001,0.003
314,0.023,0.0,0.022
315,0.022,0.002,0.021
316,-0.005,0.003,-0.005
317,-0.013,0.004,-0.013
318,-0.003,0.005,-0.002
319,0.001,0.005,0.003
320,0.015,0.006,0.019
321,0.008,0.009,0.013
322,-0.002,0.013,0.005
323,-0.004,0.016,0.005
324,0.011,0.018,0.02
325,0.019,0.019,0.028
326,0.031,0.022,0.04
327,0.025,0.024,0.033
328,0.024,0.027,0.031
329,0.031,0.029,0.036
330,0.032,0.03,0.035
331,0.043,0.033,0.044
332,0.038,0.035,0.038
333,0.032,0.038,0.031
334,0.022,0.039,0.021
335,0.03,0.039,0.029
336,0.048,0.039,0.045
337,0.061,0.039,0.058
338,0.056,0.039,0.052
339,0.051,0.039,0.047
340,0.056,0.039,0.052
341,0.06,0.038,0.057
342,0.054,0.039,0.053
343,0.033,0.041,0.032
344,0.014,0.043,0.015
345,0.016,0.045,0.017
346,0.032,0.047,0.033
347,0.046,0.049,0.048
348,0.047,0.053,0.049
349,0.047,0.057,0.05
350,0.045,0.061,0.05
351,0.055,0.065,0.062
352,0.062,0.069,0.07
353,0.074,0.074,0.083
354,0.076,0.08,0.085
355,0.08,0.084,0.09
356,0.096,0.088,0.105
357,0.105,0.09,0.112
358,0.123,0.092,0.128
359,0.131,0.095,0.133
360,0.114,0.097,0.115
361,0.103,0.1,0.103
362,0.103,0.102,0.101
363,0.111,0.103,0.108
364,0.098,0.104,0.095
365,0.089,0.104,0.087
366,0.088,0.104,0.085
367,0.102,0.102,0.098
368,0.1,0.101,0.096
369,0.1,0.1,0.095
370,0.093,0.099,0.089
371,0.081,0.098,0.079
372,0.092,0.097,0.09
373,0.098,0.096,0.097
374,0.078,0.095,0.077
375,0.071,0.093,0.07
376,0.072,0.094,0.072
377,0.091,0.094,0.092
378,0.104,0.094,0.105
379,0.13,0.094,0.133
380,0.124,0.094,0.128
381,0.107,0.094,0.113
382,0.092,0.093,0.1
383,0.094,0.092,0.104
384,0.092,0.091,0.102
385,0.075,0.089,0.085
386,0.08,0.087,0.088
387,0.077,0.084,0.084
388,0.078,0.081,0.084
389,0.079,0.077,0.083
390,0.069,0.074,0.072
391,0.05,0.069,0.052
392,0.054,0.065,0.054
393,0.07,0.06,0.069
394,0.067,0.055,0.066
395,0.053,0.05,0.052
396,0.051,0.045,0.048
397,0.041,0.041,0.037
398,0.042,0.037,0.037
399,0.037,0.034,0.032
400,0.024,0.033,0.02
