lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.627,0.637,0.647
2,0.387,0.475,0.411
3,0.24,0.346,0.262
4,0.156,0.244,0.171
5,0.106,0.165,0.114
6,0.088,0.106,0.09
7,0.087,0.064,0.083
8,0.071,0.035,0.06
9,0.067,0.018,0.049
10,0.067,0.01,0.043
11,0.067,0.008,0.04
12,0.063,0.012,0.036
13,0.047,0.019,0.022
14,0.048,0.028,0.025
15,0.05,0.039,0.031
16,0.055,0.049,0.035
17,0.078,0.059,0.055
18,0.066,0.067,0.042
19,0.053,0.074,0.031
20,0.057,0.079,0.037
21,0.044,0.081,0.03
22,0.039,0.082,0.029
23,0.05,0.08,0.045
24,0.045,0.076,0.049
25,0.031,0.071,0.044
26,0.019,0.059,0.046
27,0.02,0.05,0.057
28,0.026,0.044,0.069
29,0.043,0.039,0.089
30,0.05,0.036,0.096
31,0.049,0.033,0.089
32,0.047,0.031,0.078
33,0.049,0.03,0.068
34,0.041,0.029,0.049
35,0.038,0.029,0.036
36,0.013,0.027,0.006
37,0.004,0.024,-0.009
38,-0.005,0.022,-0.021
39,0.007,0.021,-0.014
40,0.029,0.02,0.003
41,0.042,0.019,0.016
42,0.032,0.018,0.007
43,0.015,0.015,-0.006
44,0.001,0.012,-0.019
45,-0.01,0.008,-0.029
46,-0.005,0.005,-0.025
47,-0.007,0.002,-0.027
48,0.012,-0.0,-0.007
49,0.019,-0.002,0.003
50,0.016,-0.003,0.002
51,0.014,-0.003,0.002
52,0.017,-0.002,0.009
53,-0.0,-0.001,-0.002
54,-0.014,0.001,-0.009
55,-0.018,0.002,-0.001
56,-0.027,0.003,0.002
57,-0.027,0.003,0.014
58,0.001,0.005,0.05
59,0.007,0.006,0.062
60,0.02,0.007,0.071
61,0.01,0.007,0.052
62,-0.004,0.007,0.026
63,0.002,0.008,0.019
64,0.008,0.01,0.014
65,0.021,0.012,0.018
66,0.035,0.012,0.026
67,0.055,0.012,0.04
68,0.037,0.011,0.02
69,0.02,0.011,-0.001
70,0.014,0.012,-0.01
71,-0.002,0.012,-0.025
72,-0.006,0.012,-0.028
73,-0.015,0.012,-0.036
74,-0.008,0.012,-0.029
75,-0.003,0.011,-0.024
76,0.011,0.011,-0.013
77,0.01,0.008,-0.013
78,0.008,0.005,-0.014
79,0.006,0.0,-0.013
80,-0.005,-0.004,-0.02
81,-0.009,-0.007,-0.021
82,-0.022,-0.01,-0.03
83,-0.002,-0.013,-0.004
84,0.003,-0.016,0.011
85,-0.0,-0.018,0.019
86,-0.001,-0.02,0.03
87,-0.013,-0.021,0.03
88,-0.019,-0.021,0.03
89,-0.012,-0.02,0.039
90,-0.013,-0.018,0.032
91,-0.028,-0.017,0.006
92,-0.046,-0.015,-0.022
93,-0.052,-0.015,-0.038
94,-0.026,-0.015,-0.021
95,-0.013,-0.015,-0.014
96,-0.021,-0.014,-0.026
97,-0.032,-0.013,-0.041
98,-0.035,-0.011,-0.048
99,-0.024,-0.009,-0.043
100,0.01,-0.007,-0.013
101,0.033,-0.005,0.007
102,0.032,-0.004,0.005
103,0.023,-0.003,-0.006
104,0.008,-0.001,-0.021
105,0.016,-0.0,-0.013
106,0.02,0.001,-0.007
107,0.006,0.004,-0.017
108,-0.003,0.006,-0.022
109,-0.012,0.007,-0.027
110,-0.012,0.008,-0.024
111,-0.007,0.008,-0.016
112,-0.008,0.007,-0.011
113,-0.003,0.008,-0.001
114,0.003,0.009,0.013
115,-0.0,0.009,0.021
116,0.004,0.009,0.036
117,0.011,0.009,0.05
118,0.014,0.01,0.058
119,0.013,0.01,0.054
120,0.011,0.008,0.044
121,0.009,0.006,0.033
122,0.009,0.004,0.023
123,0.021,0.002,0.023
124,0.017,0.001,0.013
125,0.014,0.001,0.006
126,0.009,0.001,-0.002
127,0.005,-0.0,-0.007
128,0.002,-0.002,-0.013
129,-0.003,-0.003,-0.02
130,-0.013,-0.003,-0.032
131,-0.008,-0.004,-0.029
132,0.01,-0.004,-0.013
133,0.014,-0.004,-0.01
134,-0.008,-0.003,-0.031
135,-0.032,-0.002,-0.053
136,-0.038,-0.0,-0.057
137,-0.041,0.001,-0.057
138,-0.022,0.002,-0.039
139,-0.01,0.003,-0.025
140,-0.005,0.005,-0.02
141,0.019,0.007,0.004
142,0.034,0.01,0.024
143,0.057,0.013,0.054
144,0.052,0.017,0.061
145,0.041,0.021,0.063
146,0.037,0.025,0.07
147,0.04,0.029,0.081
148,0.026,0.032,0.069
149,0.021,0.035,0.061
150,0.027,0.037,0.059
151,0.024,0.039,0.045
152,0.027,0.039,0.037
153,0.027,0.038,0.027
154,0.02,0.036,0.015
155,0.022,0.033,0.013
156,0.019,0.03,0.008
157,0.022,0.027,0.009
158,0.029,0.023,0.014
159,0.041,0.018,0.024
160,0.044,0.015,0.023
161,0.054,0.012,0.03
162,0.035,0.01,0.01
163,0.024,0.008,0.001
164,0.007,0.008,-0.015
165,-0.01,0.008,-0.029
166,-0.017,0.009,-0.033
167,-0.018,0.01,-0.031
168,-0.027,0.011,-0.038
169,-0.016,0.01,-0.026
170,0.007,0.01,-0.002
171,-0.01,0.009,-0.015
172,-0.006,0.009,-0.007
173,0.008,0.009,0.016
174,0.022,0.01,0.042
175,0.031,0.012,0.062
176,0.042,0.014,0.081
177,0.051,0.015,0.094
178,0.04,0.016,0.08
179,0.025,0.015,0.058
180,0.017,0.016,0.041
181,0.012,0.016,0.027
182,0.008,0.017,0.014
183,-0.0,0.018,-0.001
184,0.014,0.019,0.009
185,0.021,0.018,0.014
186,0.017,0.016,0.008
187,0.002,0.013,-0.008
188,-0.007,0.011,-0.018
189,0.009,0.008,-0.005
190,0.013,0.006,-0.004
191,0.015,0.005,-0.004
192,0.029,0.006,0.009
193,0.013,0.007,-0.007
194,0.008,0.01,-0.011
195,0.002,0.012,-0.015
196,-0.003,0.013,-0.018
197,-0.013,0.015,-0.026
198,-0.011,0.018,-0.022
199,0.004,0.021,-0.006
200,0.034,0.023,0.026
201,0.04,0.025,0.037
202,0.043,0.026,0.048
203,0.042,0.028,0.058
204,0.022,0.03,0.05
205,0.031,0.031,0.066
206,0.028,0.032,0.069
207,0.051,0.032,0.092
208,0.059,0.031,0.096
209,0.058,0.031,0.083
210,0.049,0.029,0.062
211,0.033,0.027,0.036
212,0.019,0.025,0.016
213,0.011,0.024,0.004
214,-0.003,0.023,-0.011
215,-0.009,0.023,-0.019
216,-0.007,0.022,-0.019
217,0.008,0.022,-0.008
218,0.026,0.021,0.006
219,0.046,0.021,0.021
220,0.031,0.021,0.005
221,0.014,0.021,-0.011
222,0.026,0.021,0.001
223,0.023,0.021,-0.001
224,0.017,0.021,-0.006
225,0.016,0.022,-0.006
226,-0.009,0.021,-0.028
227,0.001,0.021,-0.016
228,0.023,0.02,0.006
229,0.04,0.02,0.024
230,0.052,0.02,0.037
231,0.051,0.021,0.041
232,0.048,0.022,0.048
233,0.046,0.023,0.061
234,0.031,0.024,0.06
235,0.026,0.024,0.064
236,0.01,0.025,0.053
237,0.009,0.026,0.05
238,0.002,0.026,0.036
239,-0.005,0.026,0.018
240,-0.006,0.025,0.007
241,-0.008,0.024,-0.003
242,0.005,0.023,0.002
243,0.013,0.022,0.003
244,0.022,0.019,0.01
245,0.034,0.016,0.02
246,0.046,0.013,0.031
247,0.049,0.011,0.03
248,0.04,0.009,0.019
249,0.032,0.007,0.008
250,0.027,0.005,0.002
251,0.022,0.003,-0.003
252,0.012,0.003,-0.013
253,0.004,0.003,-0.02
254,-0.008,0.004,-0.031
255,-0.026,0.004,-0.045
256,-0.027,0.002,-0.045
257,-0.032,0.001,-0.048
258,-0.037,-0.001,-0.05
259,-0.048,-0.003,-0.058
260,-0.027,-0.005,-0.034
261,-0.009,-0.006,-0.009
262,0.005,-0.007,0.017
263,0.022,-0.008,0.046
264,0.029,-0.009,0.064
265,0.025,-0.008,0.068
266,0.007,-0.008,0.054
267,0.005,-0.007,0.048
268,-0.002,-0.007,0.033
269,-0.007,-0.006,0.019
270,-0.008,-0.006,0.009
271,-0.015,-0.006,-0.005
272,-0.017,-0.008,-0.013
273,-0.013,-0.011,-0.015
274,-0.008,-0.014,-0.013
275,-0.024,-0.017,-0.031
276,-0.034,-0.02,-0.043
277,-0.025,-0.023,-0.039
278,-0.021,-0.025,-0.039
279,-0.011,-0.028,-0.031
280,-0.016,-0.031,-0.036
281,-0.029,-0.031,-0.049
282,-0.042,-0.032,-0.061
283,-0.046,-0.031,-0.065
284,-0.051,-0.031,-0.068
285,-0.047,-0.03,-0.063
286,-0.036,-0.03,-0.049
287,-0.045,-0.029,-0.054
288,-0.036,-0.028,-0.042
289,-0.037,-0.027,-0.039
290,-0.01,-0.026,-0.009
291,-0.013,-0.026,-0.004
292,-0.01,-0.024,0.013
293,-0.009,-0.023,0.026
294,0.003,-0.022,0.046
295,0.009,-0.02,0.056
296,0.01,-0.018,0.056
297,-0.008,-0.016,0.032
298,-0.026,-0.014,0.006
299,-0.027,-0.013,-0.005
300,-0.033,-0.012,-0.021
301,-0.039,-0.011,-0.034
302,-0.021,-0.009,-0.023
303,-0.03,-0.007,-0.035
304,-0.035,-0.006,-0.043
305,-0.027,-0.006,-0.038
306,-0.003,-0.005,-0.018
307,0.011,-0.005,-0.007
308,0.033,-0.005,0.013
309,0.03,-0.005,0.012
310,0.015,-0.004,-0.001
311,-0.012,-0.005,-0.026
312,-0.018,-0.005,-0.032
313,0.002,-0.006,-0.015
314,0.004,-0.005,-0.014
315,-0.01,-0.004,-0.026
316,-0.006,-0.003,-0.018
317,-0.005,-0.003,-0.014
318,-0.005,-0.003,-0.01
319,-0.008,-0.003,-0.009
320,-0.01,-0.004,-0.003
321,-0.006,-0.005,0.011
322,-0.004,-0.007,0.024
323,-0.002,-0.008,0.036
324,-0.018,-0.009,0.029
325,-0.005,-0.01,0.043
326,-0.022,-0.01,0.022
327,-0.023,-0.011,0.012
328,-0.016,-0.012,0.009
329,-0.017,-0.011,-0.002
330,-0.014,-0.009,-0.009
331,-0.001,-0.005,-0.002
332,0.018,-0.002,0.01
333,0.012,0.001,0.001
334,0.008,0.002,-0.006
335,0.018,0.003,-0.001
336,0.01,0.005,-0.013
337,-0.004,0.007,-0.029
338,-0.012,0.01,-0.037
339,0.002,0.012,-0.023
340,0.004,0.014,-0.02
341,0.026,0.016,0.001
342,0.02,0.017,-0.006
343,0.017,0.017,-0.008
344,0.019,0.018,-0.004
345,0.013,0.018,-0.005
346,0.016,0.019,0.002
347,0.019,0.019,0.011
348,0.034,0.02,0.029
349,0.037,0.02,0.038
350,0.037,0.02,0.046
351,0.034,0.02,0.053
352,0.02,0.02,0.051
353,-0.008,0.02,0.034
354,-0.003,0.02,0.042
355,0.007,0.021,0.05
356,0.021,0.022,0.058
357,0.029,0.021,0.057
358,0.019,0.019,0.039
359,0.008,0.016,0.017
360,0.008,0.015,0.006
361,0.008,0.012,-0.002
362,0.009,0.009,-0.008
363,0.01,0.008,-0.01
364,0.033,0.007,0.008
365,0.031,0.007,0.003
366,0.036,0.007,0.007
367,0.012,0.007,-0.012
368,0.001,0.006,-0.021
369,-0.01,0.006,-0.031
370,-0.017,0.005,-0.038
371,-0.01,0.005,-0.033
372,-0.009,0.005,-0.032
373,-0.005,0.004,-0.025
374,0.006,0.003,-0.011
375,-0.005,0.0,-0.015
376,-0.002,-0.001,-0.007
377,-0.016,-0.002,-0.014
378,-0.007,-0.003,-0.001
379,-0.0,-0.004,0.013
380,0.035,-0.005,0.056
381,0.037,-0.005,0.07
382,0.009,-0.005,0.051
383,-0.001,-0.005,0.049
384,-0.002,-0.005,0.049
385,0.0,-0.004,0.047
386,-0.004,-0.003,0.033
387,-0.021,-0.001,0.006
388,-0.023,0.001,-0.006
389,-0.014,0.003,-0.007
390,-0.01,0.005,-0.01
391,-0.003,0.007,-0.01
392,0.012,0.01,-0.001
393,0.008,0.012,-0.01
394,0.017,0.014,-0.006
395,0.024,0.016,-0.002
396,0.036,0.017,0.01
397,0.032,0.017,0.008
398,0.027,0.016,0.004
399,0.011,0.014,-0.01
400,-0.008,0.011,-0.027
