lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.624,0.646,0.627
2,0.401,0.509,0.405
3,0.28,0.399,0.285
4,0.236,0.313,0.242
5,0.205,0.247,0.21
6,0.193,0.198,0.196
7,0.181,0.163,0.184
8,0.162,0.14,0.163
9,0.163,0.126,0.162
10,0.167,0.12,0.165
11,0.178,0.12,0.176
12,0.171,0.123,0.169
13,0.18,0.13,0.177
14,0.17,0.138,0.166
15,0.175,0.147,0.172
16,0.175,0.155,0.171
17,0.169,0.163,0.166
18,0.155,0.169,0.152
19,0.16,0.174,0.157
20,0.153,0.177,0.152
21,0.139,0.178,0.139
22,0.128,0.177,0.13
23,0.119,0.173,0.122
24,0.119,0.168,0.123
25,0.117,0.162,0.121
26,0.122,0.147,0.127
27,0.127,0.137,0.132
28,0.123,0.131,0.128
29,0.126,0.126,0.131
30,0.133,0.12,0.137
31,0.129,0.116,0.133
32,0.143,0.111,0.147
33,0.125,0.106,0.129
34,0.105,0.102,0.108
35,0.102,0.098,0.104
36,0.098,0.095,0.099
37,0.098,0.092,0.099
38,0.095,0.09,0.095
39,0.089,0.087,0.088
40,0.074,0.085,0.072
41,0.074,0.082,0.071
42,0.083,0.08,0.08
43,0.07,0.078,0.067
44,0.058,0.076,0.054
45,0.047,0.074,0.042
46,0.055,0.072,0.051
47,0.059,0.071,0.055
48,0.074,0.071,0.071
49,0.077,0.071,0.075
50,0.078,0.071,0.077
51,0.066,0.072,0.066
52,0.085,0.072,0.086
53,0.094,0.073,0.096
54,0.1,0.075,0.103
55,0.08,0.078,0.082
56,0.088,0.081,0.091
57,0.091,0.083,0.095
58,0.086,0.083,0.09
59,0.078,0.083,0.082
60,0.064,0.084,0.068
61,0.062,0.083,0.067
62,0.08,0.082,0.084
63,0.079,0.08,0.083
64,0.084,0.079,0.087
65,0.078,0.077,0.081
66,0.068,0.075,0.069
67,0.078,0.073,0.078
68,0.065,0.07,0.063
69,0.077,0.068,0.074
70,0.076,0.065,0.073
71,0.063,0.063,0.059
72,0.068,0.061,0.064
73,0.075,0.059,0.07
74,0.072,0.058,0.066
75,0.067,0.056,0.062
76,0.051,0.056,0.047
77,0.021,0.056,0.019
78,0.016,0.056,0.014
79,0.032,0.055,0.032
80,0.059,0.054,0.06
81,0.059,0.053,0.061
82,0.065,0.052,0.068
83,0.062,0.05,0.064
84,0.061,0.048,0.064
85,0.058,0.047,0.061
86,0.063,0.049,0.066
87,0.049,0.051,0.052
88,0.041,0.053,0.044
89,0.048,0.054,0.051
90,0.055,0.055,0.058
91,0.054,0.057,0.058
92,0.063,0.059,0.066
93,0.063,0.061,0.066
94,0.069,0.062,0.071
95,0.063,0.063,0.065
96,0.06,0.064,0.06
97,0.046,0.065,0.045
98,0.054,0.066,0.053
99,0.055,0.066,0.052
100,0.048,0.065,0.045
101,0.064,0.063,0.059
102,0.087,0.062,0.081
103,0.075,0.061,0.069
104,0.086,0.062,0.08
105,0.088,0.063,0.083
106,0.085,0.064,0.08
107,0.071,0.064,0.067
108,0.055,0.063,0.052
109,0.033,0.063,0.031
110,0.023,0.063,0.022
111,0.052,0.063,0.052
112,0.066,0.063,0.067
113,0.065,0.062,0.067
114,0.052,0.061,0.054
115,0.052,0.059,0.054
116,0.048,0.057,0.05
117,0.06,0.054,0.062
118,0.068,0.052,0.069
119,0.058,0.05,0.06
120,0.044,0.048,0.046
121,0.054,0.045,0.056
122,0.062,0.043,0.065
123,0.06,0.042,0.062
124,0.057,0.041,0.059
125,0.047,0.04,0.049
126,0.038,0.039,0.039
127,0.031,0.038,0.03
128,0.021,0.036,0.02
129,0.028,0.035,0.025
130,0.022,0.035,0.019
131,0.024,0.034,0.02
132,0.013,0.033,0.008
133,0.015,0.033,0.01
134,0.02,0.033,0.015
135,0.03,0.035,0.026
136,0.038,0.037,0.035
137,0.063,0.039,0.06
138,0.063,0.04,0.061
139,0.057,0.04,0.056
140,0.044,0.042,0.045
141,0.041,0.043,0.042
142,0.033,0.045,0.034
143,0.037,0.046,0.039
144,0.048,0.046,0.049
145,0.045,0.046,0.046
146,0.04,0.045,0.041
147,0.039,0.045,0.04
148,0.063,0.043,0.064
149,0.069,0.042,0.07
150,0.065,0.04,0.066
151,0.048,0.038,0.049
152,0.023,0.035,0.024
153,0.019,0.032,0.021
154,0.013,0.029,0.014
155,0.009,0.025,0.009
156,0.008,0.022,0.007
157,0.01,0.019,0.008
158,0.008,0.017,0.005
159,0.022,0.015,0.018
160,0.026,0.014,0.021
161,0.024,0.014,0.018
162,0.011,0.014,0.005
163,0.005,0.013,-0.0
164,0.004,0.011,-0.001
165,0.014,0.01,0.009
166,0.014,0.009,0.011
167,0.012,0.008,0.009
168,0.013,0.008,0.011
169,0.018,0.008,0.017
170,0.009,0.009,0.009
171,-0.002,0.009,-0.0
172,-0.0,0.01,0.002
173,-0.005,0.01,-0.003
174,0.0,0.008,0.002
175,0.007,0.006,0.009
176,0.024,0.002,0.025
177,0.024,-0.001,0.025
178,0.007,-0.003,0.008
179,-0.002,-0.004,-0.001
180,-0.004,-0.006,-0.002
181,-0.009,-0.008,-0.007
182,-0.01,-0.01,-0.008
183,-0.022,-0.012,-0.02
184,-0.026,-0.012,-0.025
185,-0.024,-0.013,-0.024
186,-0.01,-0.014,-0.012
187,0.001,-0.014,-0.001
188,-0.019,-0.014,-0.021
189,-0.022,-0.015,-0.026
190,-0.03,-0.015,-0.034
191,-0.02,-0.015,-0.025
192,-0.023,-0.014,-0.028
193,-0.018,-0.013,-0.023
194,-0.025,-0.012,-0.029
195,-0.007,-0.011,-0.01
196,0.012,-0.01,0.009
197,0.018,-0.009,0.016
198,0.012,-0.007,0.01
199,-0.001,-0.004,-0.002
200,-0.006,-0.001,-0.005
201,-0.016,0.002,-0.015
202,-0.008,0.004,-0.006
203,0.008,0.005,0.009
204,0.018,0.006,0.019
205,0.009,0.008,0.01
206,-0.0,0.009,0.0
207,-0.003,0.009,-0.002
208,-0.006,0.009,-0.005
209,0.005,0.008,0.006
210,0.002,0.007,0.004
211,0.011,0.006,0.012
212,0.018,0.004,0.02
213,0.027,0.001,0.028
214,0.014,0.0,0.014
215,0.002,0.0,0.001
216,-0.001,0.001,-0.003
217,0.003,0.001,0.0
218,0.001,0.001,-0.002
219,0.011,0.002,0.006
220,0.001,0.002,-0.004
221,-0.01,0.002,-0.015
222,-0.024,0.001,-0.029
223,-0.017,-0.0,-0.02
224,-0.009,-0.001,-0.012
225,0.001,-0.001,-0.001
226,-0.005,-0.001,-0.007
227,-0.012,-0.0,-0.013
228,-0.008,0.002,-0.007
229,0.009,0.003,0.01
230,0.015,0.004,0.016
231,0.025,0.006,0.027
232,0.025,0.007,0.027
233,0.035,0.007,0.037
234,0.026,0.009,0.028
235,0.017,0.01,0.019
236,0.008,0.012,0.009
237,-0.024,0.012,-0.022
238,-0.033,0.012,-0.03
239,-0.006,0.01,-0.002
240,0.01,0.009,0.014
241,0.011,0.008,0.014
242,0.016,0.008,0.018
243,0.021,0.007,0.023
244,0.036,0.005,0.036
245,0.019,0.002,0.019
246,0.012,-0.0,0.011
247,0.009,-0.002,0.007
248,-0.016,-0.003,-0.019
249,-0.015,-0.004,-0.019
250,-0.014,-0.004,-0.019
251,-0.023,-0.005,-0.027
252,-0.019,-0.006,-0.024
253,-0.013,-0.005,-0.016
254,-0.02,-0.006,-0.022
255,0.0,-0.006,-0.001
256,0.008,-0.006,0.007
257,-0.003,-0.006,-0.003
258,-0.026,-0.006,-0.025
259,-0.006,-0.007,-0.004
260,0.007,-0.009,0.01
261,0.007,-0.01,0.01
262,0.011,-0.01,0.014
263,-0.003,-0.008,-0.001
264,-0.024,-0.007,-0.021
265,-0.027,-0.006,-0.024
266,-0.006,-0.006,-0.004
267,0.008,-0.007,0.01
268,0.002,-0.008,0.005
269,-0.017,-0.009,-0.014
270,-0.029,-0.012,-0.026
271,-0.021,-0.016,-0.019
272,-0.023,-0.019,-0.021
273,-0.013,-0.023,-0.012
274,-0.026,-0.026,-0.025
275,-0.016,-0.029,-0.016
276,-0.014,-0.031,-0.016
277,-0.018,-0.033,-0.021
278,-0.02,-0.034,-0.024
279,-0.044,-0.036,-0.048
280,-0.048,-0.036,-0.052
281,-0.041,-0.037,-0.045
282,-0.041,-0.039,-0.044
283,-0.045,-0.04,-0.047
284,-0.059,-0.039,-0.061
285,-0.067,-0.038,-0.068
286,-0.063,-0.038,-0.064
287,-0.045,-0.038,-0.044
288,-0.016,-0.038,-0.014
289,-0.032,-0.037,-0.029
290,-0.029,-0.035,-0.026
291,-0.028,-0.034,-0.026
292,-0.018,-0.032,-0.016
293,-0.02,-0.032,-0.017
294,-0.012,-0.031,-0.009
295,-0.028,-0.03,-0.025
296,-0.033,-0.03,-0.03
297,-0.035,-0.03,-0.032
298,-0.038,-0.031,-0.035
299,-0.038,-0.033,-0.035
300,-0.044,-0.034,-0.042
301,-0.028,-0.036,-0.026
302,-0.042,-0.039,-0.04
303,-0.035,-0.043,-0.034
304,-0.038,-0.047,-0.038
305,-0.029,-0.049,-0.03
306,-0.043,-0.05,-0.045
307,-0.065,-0.052,-0.068
308,-0.068,-0.055,-0.072
309,-0.059,-0.058,-0.063
310,-0.056,-0.059,-0.06
311,-0.064,-0.06,-0.069
312,-0.071,-0.06,-0.075
313,-0.082,-0.06,-0.086
314,-0.066,-0.062,-0.069
315,-0.069,-0.063,-0.072
316,-0.074,-0.063,-0.076
317,-0.073,-0.063,-0.072
318,-0.06,-0.062,-0.058
319,-0.05,-0.062,-0.047
320,-0.033,-0.062,-0.029
321,-0.039,-0.062,-0.035
322,-0.058,-0.061,-0.054
323,-0.06,-0.06,-0.056
324,-0.049,-0.06,-0.045
325,-0.052,-0.059,-0.048
326,-0.05,-0.059,-0.045
327,-0.076,-0.06,-0.071
328,-0.095,-0.06,-0.091
329,-0.083,-0.06,-0.079
330,-0.066,-0.06,-0.063
331,-0.047,-0.062,-0.045
332,-0.057,-0.064,-0.056
333,-0.068,-0.064,-0.068
334,-0.073,-0.065,-0.073
335,-0.056,-0.067,-0.057
336,-0.046,-0.069,-0.049
337,-0.047,-0.071,-0.05
338,-0.065,-0.072,-0.068
339,-0.078,-0.071,-0.082
340,-0.081,-0.07,-0.085
341,-0.088,-0.069,-0.091
342,-0.067,-0.067,-0.07
343,-0.067,-0.064,-0.07
344,-0.064,-0.062,-0.066
345,-0.067,-0.06,-0.068
346,-0.067,-0.059,-0.067
347,-0.057,-0.056,-0.055
348,-0.048,-0.053,-0.046
349,-0.045,-0.049,-0.042
350,-0.043,-0.047,-0.04
351,-0.052,-0.044,-0.049
352,-0.054,-0.042,-0.05
353,-0.042,-0.039,-0.038
354,-0.022,-0.035,-0.018
355,-0.027,-0.031,-0.023
356,-0.033,-0.028,-0.029
357,-0.026,-0.026,-0.022
358,-0.002,-0.024,0.001
359,-0.001,-0.021,0.003
360,-0.021,-0.019,-0.018
361,-0.033,-0.019,-0.032
362,-0.035,-0.02,-0.034
363,-0.037,-0.022,-0.037
364,-0.013,-0.023,-0.015
365,-0.01,-0.024,-0.013
366,-0.013,-0.025,-0.017
367,-0.019,-0.026,-0.022
368,-0.018,-0.026,-0.023
369,-0.032,-0.026,-0.036
370,-0.037,-0.027,-0.041
371,-0.049,-0.028,-0.052
372,-0.041,-0.03,-0.044
373,-0.032,-0.031,-0.034
374,-0.025,-0.033,-0.026
375,-0.034,-0.035,-0.035
376,-0.046,-0.036,-0.044
377,-0.044,-0.037,-0.041
378,-0.037,-0.037,-0.033
379,-0.035,-0.038,-0.031
380,-0.042,-0.039,-0.038
381,-0.04,-0.039,-0.035
382,-0.039,-0.04,-0.034
383,-0.033,-0.04,-0.028
384,-0.018,-0.041,-0.013
385,-0.017,-0.041,-0.011
386,-0.032,-0.041,-0.026
387,-0.046,-0.042,-0.04
388,-0.057,-0.042,-0.052
389,-0.051,-0.042,-0.047
390,-0.06,-0.042,-0.057
391,-0.064,-0.043,-0.062
392,-0.06,-0.043,-0.058
393,-0.041,-0.043,-0.041
394,-0.024,-0.043,-0.025
395,-0.032,-0.043,-0.033
396,-0.032,-0.043,-0.034
397,-0.039,-0.043,-0.042
398,-0.041,-0.043,-0.044
399,-0.052,-0.043,-0.055
400,-0.046,-0.042,-0.049
