gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1236,1528,89.0026168823242,40.7325973510742,-74.0047912597656,3670144,1236,1146,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-03 06:31:40.650069,98.26667919898277,27.796117378894117,24.393964490662896,0.01900925928340228,9.0,-27.8,1.184412938166907,-28.41,60.2075,72.7676,87.9819,0.9961,86.1891,88.6531,0
101411,npp,2761,477,55.9626083374023,40.7324333190918,-74.0129013061523,3670144,2761,284,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-05 05:53:47.499092,92.26586648780446,61.83920894310019,51.336479138778955,0.07350523283172371,3.0,-61.8,2.5331140255951103,-62.08,59.9536,68.9694,87.0404,1.0509,67.3472,58.8127,0
101420,npp,1723,3234,0.12500008360425596,40.7336769104004,-74.0042877197266,3670144,1722,2573,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-05 07:34:17.439075,-70.64953257797796,53.20252466132048,45.17446129164429,0.03599519810295429,19.0,53.14,1.9513309067639726,52.76,54.1377,64.3006,78.9786,1.1272,39.5938,0.1409,0
101543,npp,1060,2728,112.324851989746,40.7297782897949,-74.0082702636719,3670144,1060,2189,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-06 07:15:34.210180,-74.3016418352393,36.22460457602195,31.561575708793438,0.08281218653314523,16.0,36.18,1.2937979144666532,35.67,59.7655,73.581,84.8823,0.9851,102.4277,110.647,0
101665,npp,351,2218,108.873062133789,40.7308540344238,-74.0085296630859,3670144,351,1777,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-07 06:56:45.645624,-73.20922451745167,10.733714107197972,9.494739864610045,0.10065663535724402,13.0,10.67,1.015504800579495,9.97,57.6361,75.9704,93.0989,0.9541,104.8822,103.8737,0
101787,npp,2701,1700,61.1247673034668,40.7364501953125,-74.0111465454102,3670144,2701,1288,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-08 06:37:55.303560,98.07759943541531,19.0193071367817,16.776213329738265,0.06544240632505768,10.0,-19.03,1.0442604737599883,-19.69,57.4244,67.7761,89.082,1.0694,66.1124,65.3687,0
101908,npp,1951,1176,81.6154861450195,40.7344932556152,-74.0046844482422,3670144,1950,868,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-09 06:19:01.401775,95.79434827597488,42.543685136197425,36.78838780584936,0.03905941858909082,7.0,-42.54,1.4867838833500562,-43.04,52.6008,65.0981,79.7717,1.1134,83.5914,90.8729,0
101917,npp,709,3879,90.3139266967773,40.7310791015625,-74.0058135986328,3670144,711,3104,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-09 07:59:09.990643,-66.44230358713205,67.07652089944098,54.66885859259828,0.03858635650221707,23.0,66.99,3.1865100272627664,66.74,63.4274,71.0453,87.72,1.0202,78.5288,92.1401,0
102038,npp,1173,650,60.7924308776855,40.7320175170898,-74.0104675292969,3670144,1174,433,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-10 06:00:05.714765,93.34851531296832,57.98329849230261,48.6742223490702,0.018809162007394478,4.0,-57.96,2.2013981571160284,-58.27,62.0498,67.2233,84.0087,1.0782,69.5606,65.548,0
102047,npp,84,3398,78.6422271728516,40.7323875427246,-74.0064163208008,3670144,86,2746,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-10 07:40:30.316479,-69.95389904301501,57.397199059945,48.260807912602424,0.026583048069400705,20.0,57.33,2.2013981571160284,57.0,52.5303,65.3048,80.1762,1.1099,78.5405,87.2852,0
102161,npp,364,131,79.4466705322266,40.7356986999512,-74.0047149658203,3670144,362,61,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-11 05:41:04.683873,90.11048752566927,68.22489829040742,55.33527547857291,0.0052722439429991825,1.0,-68.16,3.3166247903554,-68.38,56.0192,69.8061,81.9652,1.0383,75.3886,82.492,0
102412,npp,1090,1873,0.12500009477536622,40.7303276062012,-74.0093612670898,3670144,1090,1447,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-13 06:44:11.701578,100.41633010951399,9.326240954876084,8.252436118795673,0.0010983999349898808,11.0,-9.34,1.0,-10.09,60.79,75.3375,91.6503,0.9621,-2.7306,0.1203,0
102535,npp,348,1353,92.0266494750977,40.7343673706055,-74.0036544799805,3670176,348,1021,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-14 06:25:17.791755,96.5714925450271,35.69434364342849,31.116119761951918,4.825032830485928e-06,8.0,-35.68,1.2937979144666532,-36.28,50.6371,71.7217,85.6972,1.0106,88.176,93.0021,0
102542,npp,2126,4037,0.12500009729662054,40.7294158935547,-74.0078125,3670144,2123,3185,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-14 08:05:19.263049,-65.25998897380569,69.6059430793681,56.126982044863986,0.0023653445486913976,24.0,69.52,3.5496478698597698,69.265,48.7555,65.0596,80.4073,1.1141,54.1887,0.1393,0
102783,npp,865,3067,66.7089691162109,40.7333526611328,-74.0080718994141,3670176,867,2464,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-16 07:27:59.908685,-71.98563582689854,48.36647283843542,41.454494555496495,1.4973311678349514e-06,18.0,48.32,1.7549928774784245,47.9,51.6017,65.4528,83.5995,1.1074,73.1977,73.873,0
102904,npp,190,2559,66.9362106323242,40.7331275939941,-74.0044250488281,3670176,190,2069,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-17 07:09:13.117144,-74.34993877816709,28.70452789894805,25.176982853919945,7.378766736975687e-11,15.0,28.66,1.184412938166907,28.05,55.2239,69.8672,83.6697,1.0374,70.0073,69.4412,0
103261,npp,1050,1000,83.2638320922852,40.7324371337891,-74.0059356689453,3670176,1050,736,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-20 06:12:38.514274,95.11100724168449,48.46278801068446,41.52732617370506,2.345252891974181e-21,6.0,-48.46,1.7549928774784245,-48.85,55.9175,69.864,81.9885,1.0375,80.1172,86.3839,0
103860,npp,2531,1175,68.4371719360352,40.7324676513672,-74.0089416503906,3670176,2532,868,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-25 06:18:54.963780,96.25353912073662,42.584588251385604,36.823882276234734,1.0153713261554438e-16,7.0,-42.57,1.4867838833500562,-43.04,52.6008,65.0981,79.7717,1.1134,74.7278,76.1998,0
103979,npp,1734,649,95.9767761230469,40.7314491271973,-74.0055084228516,3670176,1735,431,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-26 05:59:57.508681,93.3953169741064,57.99999105953779,48.688751995998345,1.0370951493460633e-13,4.0,-57.98,2.2013981571160284,-58.27,62.0498,67.2233,84.0087,1.0782,85.5434,103.4847,0
104337,npp,1659,1871,0.12500007140290847,40.7357559204102,-74.0098648071289,3670176,1659,1445,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-29 06:44:01.771137,96.8635718751994,9.474438935000983,8.383626002284892,4.163619968485448e-09,11.0,-9.45,1.0,-10.09,60.79,75.3375,91.6503,0.9621,-2.7306,0.1203,0
104455,npp,916,1351,55.9682464599609,40.7336463928223,-74.0105438232422,3670176,917,1020,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-04-30 06:25:09.654243,97.37425277865387,35.76550466139378,31.177235045487315,0.00010545475867906725,8.0,-35.76,1.2937979144666532,-36.28,50.6371,71.7217,85.6972,1.0106,60.3058,56.5615,0
105637,npp,2398,301,24.209888458252,40.7329216003418,-74.0096054077148,3670144,2395,160,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-05-02 05:47:12.971904,90.95176289218256,65.27580914909636,53.565888552670195,0.012951963964191309,2.0,-65.23,2.898275349237888,-65.42,54.4603,62.1238,80.7192,1.1667,59.4004,28.2465,0
131213,npp,2680,1514,63.5085601806641,40.7354545593262,-74.0049667358398,3670144,2680,1135,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-08-09 06:30:30.701872,97.6935010519061,28.482660153303364,24.984502221099,0.015329658475451957,9.0,-28.46,1.184412938166907,-28.41,60.2075,72.7676,87.9819,0.9961,64.6645,63.2592,0
131566,npp,1135,464,35.2406616210938,40.7313499450684,-74.0091247558594,3670144,1132,274,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-08-11 05:52:37.607269,91.9250140320999,62.12304815090749,51.526683266646145,0.0020544888051228075,3.0,-62.08,2.5331140255951103,-62.08,59.9536,68.9694,87.0404,1.0509,59.1668,37.0354,0
131934,npp,1819,2205,0.1250000592390883,40.7311973571777,-74.0120315551758,3670176,1819,1765,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-08-13 06:55:37.582752,-74.34206412696402,9.94459228084418,8.798434179718573,0.00028250049142286213,13.0,9.92,1.0,9.97,57.6361,75.9704,93.0989,0.9541,-3.3635,0.1193,0
132111,npp,1098,1688,0.12500006419437426,40.7358589172363,-74.0049285888672,3670176,1098,1277,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-08-14 06:36:47.260291,98.64725638088252,19.68513931192485,17.35849020335881,1.7170584498089338e-07,10.0,-19.69,1.0837787002826917,-19.69,57.4244,67.7761,89.082,1.0694,10.0604,0.1337,0
132462,npp,2628,637,54.3674201965332,40.7323722839355,-74.0117263793945,3670176,2630,420,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-08-16 05:58:57.721650,93.31709266128811,58.30952750243305,48.90693235181525,2.4488919466829784e-19,4.0,-58.27,2.2013981571160284,-58.27,62.0498,67.2233,84.0087,1.0782,66.642,58.6204,0
132642,npp,1820,117,45.9351577758789,40.7352752685547,-74.0100250244141,3670176,1818,54,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-08-17 05:39:56.726562,90.02908293085795,68.45484052160884,55.4685846927714,1.9960289244042242e-24,1.0,-68.39,3.3166247903554,-68.38,56.0192,69.8061,81.9652,1.0383,65.2845,47.6959,0
132656,npp,889,2886,66.4777069091797,40.7319374084473,-74.0083770751953,3670176,889,2327,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-08-17 07:20:39.122647,-73.03666056919174,42.2713970629614,36.569340356284584,1.5793661149151238e-20,17.0,42.24,1.4867838833500562,42.255,57.0263,69.5265,80.7821,1.0425,70.4313,69.3035,0
133015,npp,2567,1860,0.12500007854427508,40.735710144043,-74.005256652832,3670176,2567,1434,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-08-19 06:43:03.817632,98.17956855006348,10.114157957111164,8.948262796219984,7.330146202955815e-27,11.0,-10.09,1.0,-10.09,60.79,75.3375,91.6503,0.9621,-2.7306,0.1203,0
133559,npp,262,291,75.9393615722656,40.7322578430176,-74.005729675293,3670176,263,153,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-08-22 05:46:16.828493,91.21364084565727,65.46560938134864,53.681691472291725,3.5828669122342584e-24,2.0,-65.42,2.898275349237888,-65.42,54.4603,62.1238,80.7192,1.1667,77.2487,88.601,0
133572,npp,2350,3053,0.12500005784237445,40.7370567321777,-74.0103378295898,3670176,2349,2454,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-08-22 07:26:52.108100,-71.73072475263703,47.93871591103257,41.118542635927554,2.8205708161601515e-28,18.0,47.9,1.646109783506203,47.9,51.6017,65.4528,83.5995,1.1074,32.7957,0.1384,0
133749,npp,1677,2546,0.12500006508849992,40.733455657959,-74.0060729980469,3670176,1677,2060,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-08-23 07:08:07.121783,-74.49586637464847,28.06981479740192,24.631888059554324,4.250818674217632e-26,15.0,28.05,1.184412938166907,28.05,55.2239,69.8672,83.6697,1.0374,13.5986,0.1297,0
134296,npp,2541,986,59.4641151428223,40.7339172363281,-74.009147644043,3670176,2540,727,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-08-26 06:11:32.597185,94.85786709450431,48.90218656163349,41.87213682073195,3.293874597648116e-10,6.0,-48.88,1.7549928774784245,-48.85,55.9175,69.864,81.9885,1.0375,66.556,61.6923,0
134308,npp,1354,3708,0.1250000783890428,40.731330871582,-74.0096893310547,3670176,1353,2998,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-08-26 07:51:46.524852,-67.57112419694481,64.00820018321079,52.769968916462794,3.744527369542698e-18,22.0,63.94,2.7445598364131496,63.9,55.0325,66.2047,80.3587,1.0948,48.4053,0.1369,0
134479,npp,1753,464,68.2375946044922,40.7319717407227,-74.004638671875,3670144,1753,273,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-08-27 05:52:35.165218,92.31596303659899,62.10922146340789,51.52130634590706,0.0005926169075627751,3.0,-62.08,2.5331140255951103,-62.08,59.9536,68.9694,87.0404,1.0509,72.193,71.7128,0
134859,npp,2434,2206,0.12500009881572538,40.7302932739258,-74.0068359375,3670144,2434,1765,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-08-29 06:55:35.146535,-78.55686770930063,9.982813309419946,8.832607214330558,0.014425707537784199,13.0,9.97,1.0,9.97,57.6361,75.9704,93.0989,0.9541,-3.3635,0.1193,0
135035,npp,1712,1687,65.6484832763672,40.7333450317383,-74.0094451904297,3670144,1712,1277,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-08-30 06:36:43.046677,97.96294419583444,19.74313940800093,17.409997517387055,0.05691172021258818,10.0,-19.74,1.0837787002826917,-19.69,57.4244,67.7761,89.082,1.0694,70.5187,70.2065,0
135224,npp,946,1162,47.1948280334473,40.7327651977539,-74.012077331543,3670144,947,857,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-08-31 06:17:50.949544,96.25609462934052,43.0621509972327,37.212423757553914,0.13164032883457308,7.0,-43.04,1.4867838833500562,-43.04,52.6008,65.0981,79.7717,1.1134,60.4403,52.548,0
135236,npp,2795,3867,103.135589599609,40.7308120727539,-74.0104827880859,3670144,2793,3097,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-08-31 07:57:57.761166,-66.38250666046015,66.86432165772108,54.546439213514,0.0808770710385931,23.0,66.79,3.1865100272627664,66.74,63.4274,71.0453,87.72,1.0202,82.5526,105.221,0
135406,npp,167,636,63.0491027832031,40.7305946350098,-74.0117034912109,3670144,167,419,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-01 05:58:53.514710,93.26313407736384,58.32121045489222,48.917124593938084,0.14764884246203175,4.0,-58.29,2.2013981571160284,-58.27,62.0498,67.2233,84.0087,1.0782,70.5858,67.9812,0
135418,npp,2153,3385,0.12500006748588532,40.7362289428711,-74.0089874267578,3670144,2153,2734,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-01 07:39:18.119388,-69.88880295940504,57.08122924763165,48.037163111901826,0.11420503249098606,20.0,57.02,2.2013981571160284,57.0,52.5303,65.3048,80.1762,1.1099,42.8735,0.1387,0
135598,npp,1498,2886,0.12500006343775993,40.7339057922363,-74.0045852661133,3670144,1498,2327,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-02 07:20:34.920669,-72.47622212041152,42.265450499296534,36.565864990758634,0.10612836301404567,17.0,42.24,1.4867838833500562,42.255,57.0263,69.5265,80.7821,1.0425,25.8029,0.1303,0
136349,npp,1661,809,73.1712036132812,40.7359619140625,-74.0056838989258,3670144,1660,596,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-06 06:05:10.096785,94.13962831130155,53.953717160207574,45.73719192198429,0.03440142471412869,5.0,-53.94,1.9513309067639726,-53.88,52.1699,69.6982,87.2575,1.0399,74.2617,76.0936,0
136362,npp,525,3546,67.1530380249023,40.7343063354492,-74.0083236694336,3670144,523,2878,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-06 07:45:29.363120,-68.5756307785868,60.75532081510864,50.61525989306038,0.04369209123438099,21.0,60.7,2.4157378735459294,60.7,60.5786,69.5358,80.7689,1.0424,71.4956,69.9982,0
136535,npp,846,289,64.0583763122559,40.7326202392578,-74.0110397338867,3670144,843,152,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-07 05:46:10.883518,90.9135682489991,65.50547660424951,53.707924880694726,0.01955055321963423,2.0,-65.46,2.898275349237888,-65.42,54.4603,62.1238,80.7192,1.1667,73.1494,74.739,0
136546,npp,2935,3053,67.3172302246094,40.7353401184082,-74.0066757202148,3670144,2936,2454,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-07 07:26:47.942705,-71.71396937852023,47.930452021724,41.11306034862694,0.02926986023806991,18.0,47.9,1.646109783506203,47.9,51.6017,65.4528,83.5995,1.1074,73.6145,74.5466,0
136741,npp,2260,2545,0.12500006512646422,40.7333221435547,-74.0096893310547,3670144,2260,2059,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-08 07:08:02.962485,-74.70957592798104,28.010530944594336,24.58141501548352,0.017107453389139722,15.0,28.0,1.184412938166907,28.05,55.2239,69.8672,83.6697,1.0374,13.5986,0.1297,0
137115,npp,823,1512,44.0191040039062,40.7357292175293,-74.0121536254883,3670144,823,1134,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-10 06:30:22.331432,98.19072060168975,28.55845981036251,25.051325101022258,0.002441856496811667,9.0,-28.56,1.184412938166907,-28.41,60.2075,72.7676,87.9819,0.9961,48.2095,43.8463,0
137307,npp,61,984,40.876148223877,40.7366561889648,-74.0116424560547,3670176,60,726,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-11 06:11:26.686088,94.80104146219578,48.95729399328633,41.915386725742145,0.00016781878572197747,6.0,-48.94,1.7549928774784245,-48.85,55.9175,69.864,81.9885,1.0375,55.9646,42.4079,0
137322,npp,1946,3707,0.12500006659433893,40.735050201416,-74.0075073242188,3670144,1945,2997,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-11 07:51:40.613132,-67.5455639458002,63.98481612593629,52.75558145516946,0.001954780524048305,22.0,63.92,2.7445598364131496,63.9,55.0325,66.2047,80.3587,1.0948,48.4053,0.1369,0
137498,npp,2343,462,76.7172622680664,40.7367134094238,-74.0081405639648,3670176,2344,272,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-12 05:52:29.228208,92.36057263004638,62.146824198241724,51.54611062974774,1.1182310684497485e-09,3.0,-62.12,2.5331140255951103,-62.08,59.9536,68.9694,87.0404,1.0509,75.5405,80.6243,0
137512,npp,1309,3220,0.125000074345607,40.7367172241211,-74.0077667236328,3670176,1308,2559,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-12 07:32:59.170298,-70.75144983812521,52.81038949968804,44.88261362777888,0.00019341598452301612,19.0,52.76,1.9513309067639726,52.76,54.1377,64.3006,78.9786,1.1272,39.5938,0.1409,0
137701,npp,643,2714,65.7146072387695,40.7354431152344,-74.0087356567383,3670176,644,2179,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-13 07:14:15.975953,-73.92584695204171,35.59561248822146,31.03554033584367,7.858409320468878e-09,16.0,35.58,1.2937979144666532,35.67,59.7655,73.581,84.8823,0.9851,66.4018,64.733,0
137888,npp,3004,2203,46.002269744873,40.7345657348633,-74.012077331543,3670176,3004,1763,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-14 06:55:27.448627,-74.44572929190359,9.834010193731569,8.70115945588297,4.275725772193818e-16,13.0,9.8,1.0,9.97,57.6361,75.9704,93.0989,0.9541,42.5138,43.8899,0
138269,npp,1528,1160,56.0722999572754,40.7335739135742,-74.0095825195312,3670176,1528,855,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-16 06:17:43.270952,96.25248712445867,43.12062008833943,37.25920155582461,1.580519694573297e-28,7.0,-43.12,1.4867838833500562,-43.04,52.6008,65.0981,79.7717,1.1134,66.4112,62.4324,0
138282,npp,289,3865,102.037612915039,40.7370910644531,-74.0095825195312,3670176,293,3096,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-16 07:57:51.862625,-66.68476974893092,66.83176649901144,54.52591020339988,7.61864782610349e-24,23.0,66.76,3.1865100272627664,66.74,63.4274,71.0453,87.72,1.0202,82.208,104.1008,0
138477,npp,2734,3383,80.1761932373047,40.7311553955078,-74.0078582763672,3670176,2732,2732,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-17 07:39:10.445063,-69.56697119699689,57.03257761477685,48.001512014145234,2.6237014879846856e-27,20.0,56.97,2.1127631471468895,57.0,52.5303,65.3048,80.1762,1.1099,79.5208,88.9877,0
139065,npp,677,1857,0.12500010406697015,40.7300491333008,-74.0071334838867,3670176,677,1431,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-20 06:42:51.962920,98.44207464979375,10.28858102464908,9.102230000797633,1.6309301698814525e-28,11.0,-10.27,1.0,-10.09,60.79,75.3375,91.6503,0.9621,-2.7306,0.1203,0
139449,npp,2217,807,93.3768920898438,40.7316970825195,-74.0041580200195,3670176,2217,594,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-22 06:05:02.444413,94.17568228286258,54.01213451318492,45.779144121030896,6.073732010578249e-20,5.0,-53.99,1.9513309067639726,-53.88,52.1699,69.6982,87.2575,1.0399,84.6165,97.1063,0
139658,npp,433,3050,73.4820938110352,40.7363395690918,-74.0095520019531,3670176,435,2452,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-23 07:26:40.299136,-72.39931542632141,47.841395550915365,41.041551015666776,4.407597384726547e-21,18.0,47.8,1.646109783506203,47.9,51.6017,65.4528,83.5995,1.1074,77.3597,81.3735,0
139851,npp,2828,2542,71.5989456176758,40.7322120666504,-74.0050506591797,3670176,2828,2057,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-24 07:07:53.551538,-74.270040380557,27.885590371529553,24.47319242093078,9.446037480224641e-15,15.0,27.86,1.184412938166907,28.05,55.2239,69.8672,83.6697,1.0374,73.944,74.2785,0
140045,npp,2123,2029,0.12500026231904826,40.7294807434082,-74.0070877075195,3670176,2122,1596,196611,3866787,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-25 06:49:05.026899,65.24114958407601,0.5001422857905616,0.4429814107737682,9.028907697335274e-08,12.0,-0.39,1.0,0.23,54.4917,72.4819,85.7785,1.0,0.125,0.125,0
140987,npp,489,2200,95.8389739990234,40.7313613891602,-74.0069732666016,3670144,489,1760,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-09-30 06:55:18.113040,-76.3478862073282,9.655956200725617,8.543664414890486,0.17888974229915855,13.0,9.63,1.0,9.97,57.6361,75.9704,93.0989,0.9541,92.3505,91.4381,0
141179,npp,2835,1682,71.944450378418,40.7325859069824,-74.0078964233398,3670144,2835,1272,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-10-01 06:36:27.814987,98.94542745851511,20.002057479958864,17.635286082758867,0.1513196897583858,10.0,-20.0,1.0837787002826917,-19.69,57.4244,67.7761,89.082,1.0694,76.328,76.9396,0
141371,npp,2080,1156,51.5688743591309,40.7307052612305,-74.0107879638672,3670144,2083,853,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-10-02 06:17:32.179519,95.77080420906692,43.27755290522879,37.384884808352844,0.12076287645374306,7.0,-43.26,1.4867838833500562,-43.04,52.6008,65.0981,79.7717,1.1134,63.3823,57.4182,0
141563,npp,1296,631,28.522310256958,40.730842590332,-74.0052185058594,3670144,1300,415,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-10-03 05:58:34.763880,92.76891349813582,58.454238335203485,49.00686219621892,0.09194831926090542,4.0,-58.41,2.253202848596432,-58.27,62.0498,67.2233,84.0087,1.0782,55.3059,30.7535,0
141576,npp,212,3379,29.3781471252441,40.7358322143555,-74.0066375732422,3670144,214,2728,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-10-03 07:39:01.148643,-70.1341879002864,56.93251933084674,47.9260007082167,0.09220852727613825,20.0,56.88,2.1127631471468895,57.0,52.5303,65.3048,80.1762,1.1099,55.4773,32.6069,0
141961,npp,1936,2368,0.12500009720764638,40.730712890625,-74.0081329345703,3670144,1936,1914,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-10-05 07:01:29.460009,-74.12335659552221,19.04110725569073,16.79548730618443,0.05425635195980599,14.0,19.01,1.0442604737599883,19.4,53.9004,68.0658,87.3206,1.0649,7.4208,0.1331,0
142155,npp,1219,1853,0.12500010361041802,40.7303695678711,-74.0043182373047,3670144,1219,1427,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-10-06 06:42:40.948837,99.15233520447984,10.51916202729753,9.305179711273162,0.03579446335651771,11.0,-10.5,1.0,-10.09,60.79,75.3375,91.6503,0.9621,-2.7306,0.1203,0
142347,npp,456,1332,86.4463958740234,40.7355842590332,-74.0046157836914,3670144,456,1006,196611,3866755,1404,usa_ny_12_30,40.73333333,-74.00833333,12,30,usa_ny,2012-10-07 06:23:47.098970,97.30469864985717,36.56586353302676,31.845517412127148,0.020334711716049496,8.0,-36.56,1.357151599901897,-36.28,50.6371,71.7217,85.6972,1.0106,83.3316,87.3627,0
