lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.614,0.642,0.617
2,0.395,0.503,0.401
3,0.28,0.391,0.287
4,0.216,0.303,0.222
5,0.19,0.236,0.195
6,0.192,0.185,0.196
7,0.175,0.149,0.177
8,0.171,0.125,0.172
9,0.144,0.111,0.143
10,0.141,0.104,0.139
11,0.15,0.103,0.148
12,0.155,0.107,0.152
13,0.151,0.114,0.147
14,0.156,0.123,0.151
15,0.16,0.132,0.155
16,0.155,0.142,0.15
17,0.151,0.151,0.146
18,0.149,0.158,0.145
19,0.146,0.165,0.142
20,0.14,0.169,0.138
21,0.143,0.171,0.142
22,0.132,0.172,0.133
23,0.117,0.17,0.12
24,0.112,0.167,0.117
25,0.133,0.162,0.139
26,0.131,0.149,0.137
27,0.137,0.142,0.144
28,0.135,0.135,0.142
29,0.133,0.13,0.139
30,0.125,0.125,0.132
31,0.132,0.12,0.138
32,0.138,0.115,0.144
33,0.126,0.111,0.132
34,0.108,0.106,0.113
35,0.099,0.102,0.103
36,0.106,0.099,0.108
37,0.101,0.095,0.102
38,0.09,0.093,0.09
39,0.09,0.091,0.088
40,0.101,0.09,0.098
41,0.102,0.089,0.098
42,0.104,0.089,0.099
43,0.069,0.088,0.063
44,0.05,0.087,0.044
45,0.042,0.087,0.036
46,0.052,0.087,0.047
47,0.067,0.086,0.063
48,0.081,0.087,0.078
49,0.076,0.088,0.074
50,0.094,0.091,0.093
51,0.118,0.093,0.117
52,0.142,0.095,0.142
53,0.127,0.096,0.129
54,0.121,0.097,0.123
55,0.111,0.098,0.114
56,0.094,0.098,0.098
57,0.097,0.098,0.102
58,0.12,0.097,0.125
59,0.104,0.095,0.109
60,0.089,0.094,0.095
61,0.085,0.093,0.09
62,0.068,0.092,0.074
63,0.068,0.092,0.073
64,0.063,0.092,0.068
65,0.079,0.091,0.082
66,0.096,0.09,0.098
67,0.106,0.087,0.105
68,0.09,0.084,0.088
69,0.077,0.081,0.074
70,0.071,0.079,0.067
71,0.077,0.078,0.073
72,0.059,0.078,0.053
73,0.071,0.079,0.064
74,0.076,0.079,0.07
75,0.094,0.08,0.087
76,0.095,0.08,0.089
77,0.098,0.08,0.093
78,0.085,0.079,0.081
79,0.091,0.078,0.088
80,0.097,0.077,0.095
81,0.092,0.075,0.091
82,0.072,0.074,0.072
83,0.074,0.073,0.076
84,0.065,0.072,0.068
85,0.046,0.071,0.051
86,0.042,0.071,0.047
87,0.053,0.07,0.057
88,0.06,0.07,0.064
89,0.071,0.07,0.075
90,0.063,0.071,0.067
91,0.079,0.069,0.084
92,0.077,0.067,0.081
93,0.067,0.065,0.07
94,0.068,0.064,0.069
95,0.059,0.063,0.06
96,0.058,0.063,0.057
97,0.064,0.062,0.063
98,0.077,0.062,0.075
99,0.087,0.061,0.084
100,0.081,0.061,0.077
101,0.066,0.06,0.061
102,0.053,0.059,0.046
103,0.059,0.059,0.051
104,0.071,0.059,0.063
105,0.064,0.059,0.056
106,0.039,0.059,0.033
107,0.024,0.059,0.019
108,0.029,0.058,0.025
109,0.036,0.056,0.032
110,0.052,0.055,0.049
111,0.056,0.054,0.054
112,0.064,0.054,0.063
113,0.066,0.055,0.066
114,0.072,0.056,0.074
115,0.084,0.057,0.086
116,0.049,0.057,0.053
117,0.035,0.056,0.038
118,0.035,0.055,0.037
119,0.06,0.054,0.063
120,0.07,0.053,0.073
121,0.078,0.052,0.08
122,0.077,0.052,0.079
123,0.066,0.05,0.068
124,0.041,0.049,0.041
125,0.032,0.047,0.03
126,0.035,0.044,0.033
127,0.022,0.042,0.019
128,0.019,0.039,0.015
129,0.032,0.036,0.026
130,0.032,0.033,0.026
131,0.052,0.03,0.044
132,0.048,0.027,0.039
133,0.041,0.027,0.032
134,0.029,0.027,0.021
135,0.008,0.028,0.001
136,0.001,0.029,-0.005
137,0.01,0.031,0.005
138,0.025,0.033,0.02
139,0.04,0.035,0.036
140,0.049,0.036,0.046
141,0.044,0.037,0.042
142,0.038,0.037,0.037
143,0.032,0.038,0.033
144,0.035,0.039,0.037
145,0.038,0.04,0.041
146,0.042,0.04,0.045
147,0.046,0.04,0.049
148,0.042,0.039,0.045
149,0.049,0.037,0.052
150,0.051,0.036,0.054
151,0.045,0.033,0.047
152,0.058,0.03,0.06
153,0.034,0.028,0.035
154,0.027,0.025,0.026
155,0.017,0.023,0.015
156,0.013,0.021,0.01
157,-0.003,0.017,-0.007
158,0.002,0.014,-0.003
159,-0.005,0.011,-0.011
160,-0.009,0.009,-0.016
161,-0.007,0.008,-0.015
162,0.01,0.008,0.001
163,0.016,0.009,0.007
164,0.011,0.009,0.003
165,0.017,0.01,0.01
166,0.029,0.01,0.023
167,0.015,0.01,0.01
168,-0.009,0.01,-0.013
169,-0.01,0.01,-0.013
170,-0.003,0.009,-0.006
171,0.006,0.009,0.005
172,0.027,0.01,0.027
173,0.03,0.011,0.031
174,0.029,0.012,0.032
175,0.033,0.013,0.035
176,0.025,0.012,0.028
177,0.017,0.011,0.02
178,0.005,0.01,0.008
179,0.001,0.009,0.003
180,0.01,0.006,0.012
181,0.004,0.003,0.005
182,-0.017,0.0,-0.017
183,-0.026,-0.003,-0.027
184,-0.02,-0.006,-0.022
185,-0.012,-0.009,-0.015
186,-0.021,-0.012,-0.026
187,-0.013,-0.014,-0.018
188,-0.015,-0.015,-0.02
189,-0.015,-0.017,-0.022
190,-0.001,-0.019,-0.009
191,0.003,-0.021,-0.006
192,0.01,-0.023,0.0
193,-0.018,-0.024,-0.027
194,-0.021,-0.024,-0.03
195,-0.047,-0.023,-0.054
196,-0.045,-0.021,-0.05
197,-0.034,-0.019,-0.039
198,-0.026,-0.018,-0.03
199,-0.018,-0.017,-0.021
200,-0.021,-0.016,-0.023
201,-0.034,-0.016,-0.034
202,-0.029,-0.015,-0.027
203,-0.008,-0.015,-0.006
204,0.006,-0.014,0.008
205,0.007,-0.014,0.009
206,-0.01,-0.014,-0.008
207,0.004,-0.014,0.006
208,-0.003,-0.014,-0.001
209,-0.016,-0.013,-0.014
210,-0.011,-0.012,-0.01
211,-0.01,-0.01,-0.01
212,-0.023,-0.009,-0.024
213,0.004,-0.007,0.001
214,-0.001,-0.006,-0.005
215,-0.008,-0.005,-0.013
216,-0.018,-0.004,-0.024
217,-0.022,-0.004,-0.028
218,-0.022,-0.004,-0.028
219,-0.005,-0.004,-0.013
220,-0.009,-0.004,-0.018
221,-0.003,-0.004,-0.012
222,0.007,-0.004,-0.003
223,0.008,-0.003,-0.002
224,0.001,-0.002,-0.007
225,-0.001,-0.001,-0.007
226,0.007,0.001,0.002
227,0.007,0.003,0.003
228,0.017,0.005,0.015
229,0.015,0.007,0.013
230,0.006,0.008,0.006
231,0.005,0.009,0.006
232,0.004,0.011,0.006
233,-0.002,0.011,0.001
234,0.001,0.012,0.004
235,0.005,0.013,0.008
236,0.016,0.013,0.018
237,0.017,0.013,0.019
238,0.024,0.014,0.026
239,0.007,0.014,0.008
240,0.01,0.014,0.012
241,0.017,0.015,0.017
242,0.02,0.015,0.019
243,0.028,0.016,0.026
244,0.037,0.018,0.034
245,0.033,0.018,0.03
246,0.017,0.019,0.013
247,-0.01,0.02,-0.014
248,0.007,0.021,0.001
249,0.022,0.022,0.015
250,0.018,0.023,0.01
251,0.022,0.023,0.015
252,0.029,0.023,0.022
253,0.017,0.024,0.011
254,0.017,0.023,0.013
255,0.033,0.023,0.03
256,0.032,0.023,0.03
257,0.035,0.023,0.034
258,0.022,0.024,0.022
259,0.024,0.025,0.025
260,0.034,0.026,0.036
261,0.029,0.028,0.031
262,0.023,0.029,0.027
263,0.02,0.029,0.023
264,0.017,0.027,0.021
265,0.022,0.026,0.026
266,0.028,0.024,0.031
267,0.026,0.023,0.03
268,0.027,0.022,0.032
269,0.026,0.023,0.03
270,0.021,0.023,0.024
271,0.015,0.022,0.018
272,0.017,0.021,0.019
273,0.03,0.021,0.03
274,0.041,0.02,0.04
275,0.041,0.02,0.039
276,0.019,0.021,0.016
277,0.013,0.021,0.01
278,0.014,0.021,0.01
279,0.007,0.021,0.002
280,0.008,0.02,0.002
281,-0.003,0.019,-0.008
282,-0.006,0.018,-0.01
283,0.011,0.019,0.007
284,0.023,0.02,0.021
285,0.03,0.021,0.029
286,0.052,0.021,0.052
287,0.06,0.021,0.06
288,0.059,0.022,0.06
289,0.043,0.025,0.046
290,0.015,0.028,0.018
291,0.002,0.03,0.007
292,-0.012,0.032,-0.007
293,-0.0,0.034,0.005
294,0.027,0.036,0.032
295,0.049,0.037,0.054
296,0.042,0.038,0.047
297,0.043,0.038,0.048
298,0.029,0.038,0.033
299,0.021,0.038,0.025
300,0.028,0.036,0.031
301,0.054,0.034,0.055
302,0.074,0.032,0.074
303,0.065,0.029,0.064
304,0.05,0.025,0.048
305,0.019,0.022,0.017
306,0.003,0.018,-0.0
307,0.009,0.016,0.005
308,0.033,0.014,0.028
309,0.03,0.014,0.025
310,0.016,0.013,0.011
311,-0.008,0.013,-0.013
312,-0.018,0.013,-0.021
313,-0.029,0.012,-0.031
314,-0.012,0.01,-0.013
315,0.005,0.008,0.006
316,0.014,0.008,0.015
317,0.002,0.009,0.004
318,0.012,0.012,0.015
319,0.028,0.016,0.032
320,0.02,0.02,0.025
321,0.025,0.023,0.031
322,0.021,0.026,0.028
323,0.023,0.029,0.03
324,0.028,0.032,0.035
325,0.053,0.035,0.059
326,0.057,0.037,0.063
327,0.069,0.04,0.074
328,0.062,0.041,0.067
329,0.052,0.042,0.056
330,0.038,0.042,0.042
331,0.033,0.041,0.036
332,0.026,0.041,0.028
333,0.027,0.039,0.027
334,0.032,0.036,0.031
335,0.024,0.033,0.023
336,0.036,0.03,0.033
337,0.045,0.027,0.041
338,0.039,0.025,0.034
339,0.028,0.025,0.023
340,0.014,0.025,0.009
341,0.009,0.026,0.005
342,0.013,0.027,0.01
343,0.015,0.03,0.012
344,0.036,0.034,0.034
345,0.036,0.037,0.036
346,0.048,0.042,0.048
347,0.044,0.047,0.045
348,0.059,0.054,0.062
349,0.055,0.061,0.059
350,0.043,0.068,0.049
351,0.033,0.072,0.041
352,0.05,0.076,0.058
353,0.08,0.077,0.087
354,0.1,0.077,0.106
355,0.108,0.077,0.114
356,0.11,0.077,0.115
357,0.099,0.077,0.105
358,0.091,0.075,0.096
359,0.094,0.074,0.098
360,0.095,0.071,0.098
361,0.094,0.069,0.096
362,0.068,0.065,0.069
363,0.057,0.06,0.057
364,0.048,0.055,0.047
365,0.031,0.049,0.029
366,0.027,0.044,0.024
367,0.028,0.041,0.024
368,0.016,0.038,0.011
369,0.008,0.036,0.004
370,-0.007,0.034,-0.011
371,-0.005,0.033,-0.008
372,0.013,0.032,0.01
373,0.035,0.031,0.034
374,0.054,0.031,0.053
375,0.066,0.031,0.066
376,0.061,0.035,0.062
377,0.056,0.038,0.058
378,0.031,0.042,0.034
379,0.037,0.046,0.041
380,0.041,0.049,0.047
381,0.052,0.051,0.058
382,0.047,0.053,0.054
383,0.044,0.054,0.051
384,0.054,0.054,0.061
385,0.061,0.053,0.067
386,0.061,0.051,0.067
387,0.055,0.048,0.061
388,0.046,0.044,0.051
389,0.036,0.04,0.041
390,0.014,0.034,0.017
391,0.01,0.028,0.012
392,0.018,0.022,0.018
393,0.012,0.016,0.011
394,0.01,0.01,0.008
395,0.014,0.006,0.011
396,0.027,0.004,0.023
397,0.018,0.004,0.014
398,0.006,0.008,0.001
399,0.011,0.016,0.006
400,0.02,0.03,0.016
