lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.571,0.602,0.573
2,0.306,0.435,0.308
3,0.179,0.302,0.179
4,0.131,0.197,0.13
5,0.086,0.118,0.085
6,0.063,0.059,0.061
7,0.049,0.018,0.046
8,0.034,-0.008,0.03
9,0.025,-0.024,0.023
10,0.025,-0.03,0.025
11,0.025,-0.03,0.024
12,0.029,-0.024,0.027
13,0.012,-0.015,0.009
14,0.001,-0.005,-0.003
15,0.009,0.006,0.005
16,0.022,0.017,0.019
17,-0.002,0.027,-0.004
18,-0.014,0.035,-0.015
19,-0.004,0.041,-0.005
20,0.028,0.045,0.026
21,0.048,0.046,0.044
22,0.052,0.045,0.047
23,0.048,0.042,0.044
24,0.02,0.037,0.018
25,0.009,0.03,0.008
26,0.009,0.016,0.008
27,0.006,0.007,0.006
28,-0.009,0.003,-0.008
29,-0.036,0.002,-0.034
30,-0.05,-0.0,-0.048
31,-0.027,-0.003,-0.026
32,-0.021,-0.005,-0.022
33,-0.019,-0.006,-0.02
34,-0.01,-0.007,-0.011
35,-0.016,-0.009,-0.018
36,0.005,-0.011,0.003
37,0.003,-0.013,0.001
38,0.002,-0.013,0.0
39,0.016,-0.013,0.015
40,0.009,-0.011,0.008
41,0.004,-0.008,0.004
42,0.007,-0.005,0.006
43,0.008,0.0,0.007
44,0.007,0.007,0.005
45,-0.005,0.015,-0.007
46,-0.003,0.02,-0.004
47,-0.006,0.024,-0.007
48,0.006,0.027,0.005
49,0.01,0.028,0.009
50,0.016,0.028,0.013
51,0.01,0.028,0.005
52,0.015,0.028,0.011
53,0.023,0.027,0.02
54,0.064,0.025,0.061
55,0.053,0.023,0.05
56,0.041,0.022,0.039
57,0.046,0.02,0.046
58,0.069,0.017,0.07
59,0.061,0.015,0.064
60,0.037,0.012,0.04
61,0.003,0.011,0.005
62,-0.009,0.009,-0.007
63,-0.021,0.007,-0.019
64,-0.034,0.006,-0.033
65,-0.024,0.004,-0.023
66,-0.044,0.003,-0.045
67,-0.041,0.001,-0.042
68,-0.025,0.0,-0.026
69,-0.007,-0.001,-0.006
70,0.018,-0.002,0.018
71,0.015,-0.002,0.014
72,0.013,-0.002,0.01
73,0.008,-0.003,0.005
74,0.005,-0.003,0.002
75,0.005,-0.003,0.006
76,-0.006,-0.002,-0.004
77,0.017,0.0,0.02
78,0.028,0.002,0.03
79,0.028,0.004,0.029
80,0.019,0.005,0.017
81,0.022,0.005,0.019
82,0.01,0.007,0.007
83,-0.003,0.008,-0.006
84,-0.016,0.007,-0.018
85,-0.013,0.005,-0.014
86,-0.013,0.003,-0.012
87,-0.02,0.0,-0.018
88,-0.016,-0.002,-0.012
89,-0.009,-0.004,-0.005
90,-0.012,-0.005,-0.008
91,-0.001,-0.006,0.003
92,-0.021,-0.006,-0.018
93,-0.013,-0.007,-0.011
94,-0.007,-0.008,-0.006
95,0.003,-0.01,0.003
96,0.021,-0.013,0.02
97,0.011,-0.015,0.009
98,-0.009,-0.017,-0.01
99,-0.024,-0.019,-0.025
100,-0.013,-0.021,-0.015
101,-0.009,-0.022,-0.012
102,-0.012,-0.022,-0.014
103,-0.012,-0.022,-0.013
104,-0.024,-0.021,-0.025
105,-0.04,-0.022,-0.04
106,-0.05,-0.022,-0.049
107,-0.032,-0.022,-0.032
108,-0.027,-0.023,-0.029
109,-0.021,-0.023,-0.024
110,-0.025,-0.023,-0.029
111,-0.035,-0.022,-0.039
112,-0.034,-0.02,-0.036
113,-0.038,-0.017,-0.039
114,-0.031,-0.013,-0.031
115,-0.009,-0.009,-0.008
116,0.024,-0.004,0.026
117,0.037,0.0,0.041
118,0.027,0.006,0.032
119,0.023,0.011,0.028
120,0.011,0.015,0.016
121,0.01,0.019,0.015
122,0.02,0.021,0.025
123,0.021,0.023,0.026
124,0.019,0.025,0.023
125,0.014,0.026,0.016
126,0.013,0.026,0.012
127,0.01,0.025,0.009
128,0.022,0.024,0.022
129,0.044,0.023,0.045
130,0.031,0.02,0.032
131,0.027,0.017,0.027
132,0.038,0.012,0.036
133,0.033,0.008,0.031
134,0.007,0.003,0.006
135,-0.012,-0.001,-0.011
136,-0.028,-0.006,-0.027
137,-0.02,-0.01,-0.019
138,-0.02,-0.013,-0.022
139,-0.021,-0.014,-0.025
140,-0.029,-0.015,-0.035
141,-0.031,-0.016,-0.037
142,-0.019,-0.018,-0.024
143,-0.012,-0.022,-0.014
144,-0.026,-0.025,-0.026
145,-0.029,-0.028,-0.028
146,-0.031,-0.03,-0.029
147,-0.034,-0.031,-0.031
148,-0.016,-0.031,-0.013
149,-0.021,-0.031,-0.018
150,-0.036,-0.03,-0.033
151,-0.035,-0.028,-0.033
152,-0.038,-0.027,-0.036
153,-0.018,-0.024,-0.018
154,0.008,-0.022,0.007
155,0.021,-0.019,0.017
156,-0.004,-0.016,-0.008
157,-0.032,-0.012,-0.035
158,-0.035,-0.01,-0.036
159,-0.028,-0.009,-0.028
160,-0.018,-0.007,-0.019
161,-0.011,-0.004,-0.011
162,-0.036,0.0,-0.036
163,-0.019,0.004,-0.019
164,0.015,0.007,0.015
165,0.035,0.01,0.035
166,0.046,0.014,0.046
167,0.029,0.016,0.027
168,0.024,0.017,0.021
169,0.026,0.018,0.022
170,0.014,0.018,0.01
171,0.008,0.019,0.007
172,0.014,0.02,0.013
173,0.019,0.022,0.019
174,0.027,0.022,0.028
175,0.042,0.021,0.043
176,0.038,0.021,0.04
177,0.018,0.021,0.021
178,0.008,0.021,0.011
179,0.005,0.021,0.008
180,0.009,0.02,0.011
181,0.025,0.016,0.026
182,0.03,0.013,0.029
183,-0.002,0.011,-0.005
184,-0.013,0.009,-0.019
185,-0.013,0.007,-0.02
186,-0.01,0.006,-0.016
187,0.012,0.005,0.008
188,0.017,0.006,0.015
189,0.018,0.007,0.018
190,0.016,0.006,0.015
191,0.032,0.003,0.032
192,0.012,0.001,0.012
193,-0.002,-0.0,-0.001
194,-0.003,-0.0,-0.002
195,-0.019,-0.002,-0.017
196,-0.013,-0.002,-0.013
197,-0.001,-0.003,-0.002
198,0.008,-0.002,0.006
199,0.002,-0.001,-0.001
200,-0.002,-0.001,-0.004
201,-0.021,-0.002,-0.021
202,-0.011,-0.004,-0.009
203,0.003,-0.006,0.005
204,0.009,-0.006,0.01
205,0.003,-0.005,0.005
206,-0.014,-0.003,-0.01
207,-0.01,-0.001,-0.006
208,0.002,0.0,0.004
209,-0.007,0.003,-0.007
210,-0.016,0.006,-0.018
211,-0.005,0.009,-0.008
212,0.023,0.011,0.017
213,0.042,0.012,0.035
214,0.035,0.013,0.027
215,0.008,0.013,0.002
216,-0.023,0.013,-0.026
217,-0.009,0.012,-0.01
218,0.013,0.01,0.013
219,0.031,0.008,0.032
220,0.02,0.007,0.021
221,0.01,0.006,0.01
222,0.005,0.004,0.005
223,0.027,0.003,0.027
224,0.036,0.001,0.036
225,0.037,-0.001,0.037
226,0.009,-0.002,0.007
227,-0.021,-0.001,-0.025
228,-0.032,-0.001,-0.037
229,-0.049,-0.001,-0.054
230,-0.036,-0.002,-0.039
231,-0.027,-0.002,-0.028
232,-0.021,-0.001,-0.022
233,-0.013,0.0,-0.013
234,0.012,0.002,0.012
235,0.02,0.005,0.022
236,0.022,0.009,0.025
237,0.005,0.011,0.008
238,0.015,0.011,0.017
239,0.026,0.01,0.026
240,0.022,0.009,0.021
241,0.025,0.008,0.023
242,0.04,0.01,0.037
243,0.025,0.012,0.021
244,0.016,0.013,0.014
245,0.029,0.013,0.027
246,0.017,0.014,0.017
247,0.002,0.015,0.005
248,0.005,0.016,0.007
249,-0.001,0.016,-0.001
250,-0.006,0.014,-0.007
251,-0.003,0.01,-0.004
252,0.007,0.006,0.006
253,-0.004,0.002,-0.003
254,-0.005,-0.001,-0.003
255,-0.014,-0.003,-0.012
256,-0.019,-0.004,-0.018
257,-0.02,-0.004,-0.019
258,-0.021,-0.004,-0.021
259,-0.002,-0.005,0.001
260,0.027,-0.007,0.03
261,0.053,-0.009,0.056
262,0.033,-0.011,0.036
263,0.003,-0.011,0.005
264,-0.014,-0.01,-0.012
265,-0.027,-0.01,-0.024
266,-0.022,-0.009,-0.018
267,-0.021,-0.008,-0.017
268,-0.025,-0.007,-0.022
269,-0.035,-0.006,-0.034
270,-0.034,-0.005,-0.035
271,-0.023,-0.005,-0.025
272,-0.005,-0.004,-0.008
273,0.014,-0.004,0.01
274,0.009,-0.004,0.006
275,0.012,-0.005,0.011
276,0.001,-0.005,0.003
277,-0.009,-0.005,-0.005
278,-0.009,-0.005,-0.006
279,-0.006,-0.006,-0.005
280,-0.011,-0.005,-0.011
281,-0.003,-0.004,-0.005
282,0.033,-0.002,0.032
283,0.046,0.001,0.047
284,0.01,0.004,0.012
285,0.002,0.006,0.005
286,-0.011,0.007,-0.009
287,-0.014,0.007,-0.014
288,-0.014,0.007,-0.014
289,-0.008,0.007,-0.008
290,-0.014,0.006,-0.013
291,-0.005,0.006,-0.004
292,-0.006,0.006,-0.006
293,0.003,0.006,0.004
294,0.008,0.006,0.009
295,0.023,0.008,0.025
296,0.023,0.009,0.025
297,0.03,0.009,0.033
298,0.029,0.008,0.03
299,0.025,0.007,0.024
300,0.005,0.005,0.003
301,-0.0,0.004,-0.003
302,0.006,0.003,0.004
303,0.003,0.003,0.001
304,-0.011,0.003,-0.011
305,-0.001,0.004,0.001
306,-0.008,0.005,-0.006
307,-0.007,0.006,-0.005
308,0.009,0.005,0.01
309,0.012,0.002,0.012
310,-0.015,0.0,-0.015
311,-0.017,-0.003,-0.017
312,-0.009,-0.006,-0.009
313,-0.011,-0.01,-0.01
314,0.0,-0.013,0.002
315,-0.011,-0.015,-0.009
316,-0.024,-0.016,-0.022
317,-0.021,-0.016,-0.018
318,-0.024,-0.016,-0.021
319,0.005,-0.016,0.008
320,0.024,-0.017,0.027
321,0.016,-0.017,0.019
322,-0.009,-0.019,-0.007
323,-0.02,-0.021,-0.017
324,-0.038,-0.024,-0.033
325,-0.051,-0.026,-0.045
326,-0.053,-0.027,-0.048
327,-0.049,-0.026,-0.046
328,-0.046,-0.026,-0.045
329,-0.038,-0.025,-0.038
330,-0.023,-0.024,-0.024
331,-0.021,-0.022,-0.022
332,-0.013,-0.02,-0.014
333,0.002,-0.017,0.001
334,-0.006,-0.016,-0.004
335,0.015,-0.016,0.02
336,-0.001,-0.014,0.004
337,-0.017,-0.013,-0.011
338,-0.035,-0.011,-0.03
339,-0.044,-0.01,-0.04
340,-0.033,-0.01,-0.031
341,-0.008,-0.009,-0.008
342,0.0,-0.007,0.0
343,0.019,-0.006,0.019
344,0.013,-0.005,0.013
345,0.021,-0.006,0.021
346,0.024,-0.008,0.022
347,0.011,-0.011,0.008
348,-0.012,-0.012,-0.014
349,-0.036,-0.013,-0.037
350,-0.042,-0.015,-0.043
351,-0.033,-0.015,-0.034
352,-0.019,-0.014,-0.019
353,-0.024,-0.013,-0.023
354,-0.025,-0.012,-0.022
355,-0.035,-0.012,-0.033
356,-0.023,-0.011,-0.022
357,0.005,-0.011,0.005
358,-0.005,-0.01,-0.005
359,-0.009,-0.011,-0.01
360,-0.013,-0.011,-0.014
361,-0.005,-0.012,-0.007
362,-0.007,-0.013,-0.009
363,-0.0,-0.013,0.0
364,-0.014,-0.012,-0.012
365,-0.016,-0.01,-0.014
366,0.004,-0.009,0.006
367,0.019,-0.009,0.019
368,0.016,-0.011,0.016
369,-0.001,-0.013,-0.003
370,-0.025,-0.015,-0.027
371,-0.032,-0.018,-0.031
372,-0.047,-0.021,-0.045
373,-0.035,-0.023,-0.032
374,-0.024,-0.023,-0.022
375,-0.039,-0.023,-0.039
376,-0.029,-0.024,-0.03
377,-0.006,-0.024,-0.008
378,-0.009,-0.024,-0.011
379,-0.016,-0.023,-0.017
380,-0.027,-0.022,-0.028
381,-0.022,-0.02,-0.022
382,-0.02,-0.018,-0.018
383,-0.021,-0.015,-0.017
384,-0.023,-0.013,-0.019
385,-0.03,-0.009,-0.026
386,-0.026,-0.006,-0.023
387,-0.015,-0.003,-0.013
388,-0.003,0.0,-0.001
389,0.029,0.004,0.03
390,0.058,0.006,0.06
391,0.049,0.009,0.05
392,0.027,0.01,0.029
393,0.015,0.011,0.017
394,0.005,0.01,0.008
395,-0.017,0.008,-0.016
396,-0.032,0.005,-0.031
397,-0.039,-0.001,-0.04
398,-0.018,-0.009,-0.021
399,-0.001,-0.02,-0.003
400,-0.01,-0.035,-0.011
