lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.737,0.737,0.744
2,0.541,0.626,0.551
3,0.445,0.536,0.456
4,0.39,0.464,0.399
5,0.385,0.407,0.391
6,0.387,0.365,0.39
7,0.371,0.333,0.371
8,0.326,0.31,0.326
9,0.313,0.295,0.313
10,0.309,0.286,0.308
11,0.302,0.282,0.3
12,0.305,0.281,0.301
13,0.303,0.282,0.296
14,0.309,0.285,0.3
15,0.317,0.288,0.308
16,0.319,0.291,0.31
17,0.303,0.294,0.297
18,0.293,0.296,0.288
19,0.293,0.297,0.289
20,0.28,0.297,0.276
21,0.271,0.295,0.268
22,0.256,0.291,0.256
23,0.243,0.286,0.247
24,0.232,0.28,0.24
25,0.249,0.273,0.26
26,0.248,0.261,0.262
27,0.241,0.251,0.257
28,0.238,0.244,0.254
29,0.237,0.238,0.252
30,0.232,0.232,0.246
31,0.228,0.226,0.241
32,0.23,0.219,0.241
33,0.225,0.212,0.234
34,0.227,0.206,0.232
35,0.213,0.2,0.216
36,0.193,0.195,0.195
37,0.192,0.192,0.192
38,0.182,0.188,0.181
39,0.179,0.185,0.177
40,0.178,0.182,0.175
41,0.187,0.178,0.183
42,0.189,0.174,0.184
43,0.173,0.171,0.167
44,0.154,0.168,0.148
45,0.144,0.165,0.137
46,0.143,0.162,0.136
47,0.141,0.159,0.135
48,0.133,0.157,0.129
49,0.147,0.156,0.143
50,0.16,0.156,0.156
51,0.168,0.156,0.166
52,0.177,0.155,0.177
53,0.185,0.155,0.187
54,0.167,0.155,0.172
55,0.159,0.155,0.168
56,0.156,0.154,0.168
57,0.157,0.153,0.172
58,0.155,0.153,0.171
59,0.143,0.152,0.16
60,0.133,0.149,0.15
61,0.139,0.147,0.155
62,0.15,0.146,0.163
63,0.156,0.145,0.167
64,0.153,0.144,0.161
65,0.136,0.142,0.141
66,0.127,0.141,0.128
67,0.13,0.138,0.129
68,0.141,0.136,0.136
69,0.137,0.132,0.131
70,0.124,0.129,0.117
71,0.113,0.125,0.105
72,0.108,0.121,0.098
73,0.114,0.117,0.103
74,0.122,0.115,0.109
75,0.12,0.112,0.107
76,0.119,0.109,0.108
77,0.111,0.107,0.102
78,0.107,0.103,0.1
79,0.109,0.099,0.103
80,0.109,0.094,0.103
81,0.093,0.09,0.088
82,0.087,0.085,0.084
83,0.085,0.081,0.084
84,0.08,0.076,0.082
85,0.059,0.071,0.065
86,0.053,0.068,0.061
87,0.056,0.064,0.066
88,0.052,0.061,0.063
89,0.05,0.059,0.061
90,0.052,0.055,0.063
91,0.05,0.054,0.06
92,0.055,0.053,0.063
93,0.067,0.053,0.072
94,0.068,0.053,0.07
95,0.062,0.053,0.06
96,0.057,0.054,0.053
97,0.045,0.055,0.038
98,0.036,0.056,0.028
99,0.047,0.058,0.038
100,0.049,0.06,0.038
101,0.052,0.062,0.039
102,0.069,0.064,0.053
103,0.066,0.065,0.049
104,0.073,0.066,0.055
105,0.077,0.066,0.06
106,0.076,0.066,0.061
107,0.08,0.065,0.067
108,0.078,0.065,0.066
109,0.064,0.063,0.052
110,0.055,0.06,0.044
111,0.057,0.056,0.049
112,0.051,0.052,0.046
113,0.047,0.048,0.046
114,0.047,0.042,0.049
115,0.026,0.037,0.031
116,0.019,0.03,0.025
117,0.023,0.024,0.028
118,0.022,0.018,0.028
119,0.024,0.012,0.03
120,0.015,0.006,0.02
121,0.017,0.001,0.021
122,0.003,-0.005,0.007
123,-0.016,-0.01,-0.014
124,-0.027,-0.013,-0.028
125,-0.025,-0.014,-0.029
126,-0.022,-0.015,-0.028
127,-0.019,-0.015,-0.027
128,-0.022,-0.015,-0.033
129,-0.032,-0.015,-0.045
130,-0.039,-0.015,-0.053
131,-0.038,-0.016,-0.053
132,-0.025,-0.016,-0.042
133,-0.006,-0.016,-0.024
134,0.0,-0.015,-0.018
135,-0.001,-0.014,-0.018
136,0.0,-0.013,-0.015
137,0.014,-0.012,-0.002
138,0.013,-0.011,-0.003
139,0.012,-0.011,-0.002
140,0.003,-0.012,-0.008
141,-0.013,-0.012,-0.021
142,-0.025,-0.011,-0.029
143,-0.023,-0.011,-0.024
144,-0.012,-0.011,-0.011
145,-0.008,-0.012,-0.007
146,-0.019,-0.013,-0.017
147,-0.036,-0.015,-0.034
148,-0.048,-0.016,-0.044
149,-0.041,-0.017,-0.037
150,-0.028,-0.018,-0.025
151,-0.008,-0.019,-0.007
152,0.001,-0.02,-0.0
153,-0.004,-0.021,-0.008
154,-0.004,-0.022,-0.011
155,-0.021,-0.023,-0.03
156,-0.031,-0.023,-0.043
157,-0.036,-0.022,-0.05
158,-0.036,-0.021,-0.051
159,-0.02,-0.021,-0.037
160,-0.013,-0.021,-0.03
161,-0.007,-0.02,-0.026
162,-0.006,-0.02,-0.025
163,-0.013,-0.022,-0.032
164,-0.026,-0.024,-0.043
165,-0.043,-0.026,-0.057
166,-0.037,-0.029,-0.051
167,-0.033,-0.032,-0.046
168,-0.028,-0.034,-0.042
169,-0.027,-0.037,-0.039
170,-0.036,-0.04,-0.045
171,-0.046,-0.044,-0.051
172,-0.051,-0.047,-0.053
173,-0.055,-0.05,-0.055
174,-0.049,-0.052,-0.048
175,-0.046,-0.053,-0.045
176,-0.05,-0.054,-0.049
177,-0.065,-0.056,-0.063
178,-0.057,-0.057,-0.054
179,-0.062,-0.059,-0.059
180,-0.065,-0.061,-0.063
181,-0.069,-0.063,-0.069
182,-0.076,-0.064,-0.078
183,-0.069,-0.064,-0.074
184,-0.066,-0.063,-0.075
185,-0.061,-0.063,-0.072
186,-0.046,-0.062,-0.061
187,-0.056,-0.062,-0.072
188,-0.061,-0.062,-0.078
189,-0.064,-0.062,-0.082
190,-0.056,-0.061,-0.075
191,-0.053,-0.059,-0.073
192,-0.057,-0.059,-0.078
193,-0.057,-0.059,-0.076
194,-0.058,-0.059,-0.076
195,-0.057,-0.059,-0.074
196,-0.052,-0.058,-0.069
197,-0.058,-0.057,-0.074
198,-0.069,-0.055,-0.083
199,-0.065,-0.054,-0.077
200,-0.06,-0.053,-0.069
201,-0.056,-0.053,-0.062
202,-0.054,-0.052,-0.058
203,-0.034,-0.051,-0.036
204,-0.034,-0.05,-0.035
205,-0.044,-0.048,-0.044
206,-0.054,-0.047,-0.054
207,-0.056,-0.045,-0.056
208,-0.05,-0.043,-0.05
209,-0.043,-0.041,-0.043
210,-0.042,-0.039,-0.043
211,-0.041,-0.037,-0.043
212,-0.044,-0.036,-0.049
213,-0.037,-0.034,-0.046
214,-0.029,-0.031,-0.04
215,-0.005,-0.028,-0.02
216,-0.003,-0.026,-0.02
217,-0.024,-0.024,-0.041
218,-0.038,-0.023,-0.054
219,-0.045,-0.022,-0.063
220,-0.031,-0.022,-0.049
221,-0.019,-0.023,-0.037
222,-0.014,-0.024,-0.032
223,-0.019,-0.026,-0.036
224,-0.02,-0.026,-0.036
225,-0.023,-0.027,-0.038
226,-0.03,-0.028,-0.043
227,-0.028,-0.028,-0.039
228,-0.032,-0.029,-0.041
229,-0.033,-0.031,-0.039
230,-0.025,-0.034,-0.029
231,-0.033,-0.037,-0.034
232,-0.04,-0.04,-0.039
233,-0.034,-0.042,-0.031
234,-0.036,-0.045,-0.032
235,-0.058,-0.048,-0.053
236,-0.068,-0.052,-0.063
237,-0.074,-0.055,-0.07
238,-0.073,-0.058,-0.069
239,-0.069,-0.06,-0.065
240,-0.055,-0.062,-0.052
241,-0.046,-0.063,-0.046
242,-0.044,-0.065,-0.046
243,-0.048,-0.066,-0.053
244,-0.049,-0.066,-0.057
245,-0.057,-0.064,-0.067
246,-0.065,-0.063,-0.075
247,-0.076,-0.061,-0.086
248,-0.09,-0.06,-0.1
249,-0.081,-0.059,-0.092
250,-0.07,-0.058,-0.083
251,-0.07,-0.057,-0.083
252,-0.05,-0.056,-0.062
253,-0.053,-0.055,-0.064
254,-0.054,-0.053,-0.063
255,-0.045,-0.051,-0.054
256,-0.031,-0.049,-0.039
257,-0.033,-0.047,-0.039
258,-0.024,-0.045,-0.028
259,-0.02,-0.043,-0.021
260,-0.023,-0.041,-0.023
261,-0.028,-0.038,-0.025
262,-0.035,-0.034,-0.029
263,-0.047,-0.03,-0.038
264,-0.052,-0.025,-0.042
265,-0.043,-0.02,-0.032
266,-0.038,-0.017,-0.028
267,-0.032,-0.015,-0.022
268,-0.024,-0.013,-0.015
269,-0.024,-0.011,-0.016
270,-0.017,-0.009,-0.011
271,-0.003,-0.008,-0.0
272,0.013,-0.007,0.012
273,0.028,-0.006,0.024
274,0.021,-0.004,0.015
275,0.021,-0.001,0.014
276,0.011,0.002,0.005
277,0.011,0.006,0.005
278,0.01,0.008,0.004
279,0.006,0.011,-0.001
280,0.011,0.014,0.003
281,0.01,0.017,0.003
282,0.005,0.02,-0.001
283,0.006,0.023,0.003
284,0.008,0.025,0.007
285,-0.004,0.026,-0.005
286,-0.004,0.026,-0.004
287,0.019,0.026,0.02
288,0.038,0.026,0.04
289,0.051,0.026,0.054
290,0.053,0.026,0.059
291,0.037,0.027,0.046
292,0.036,0.027,0.048
293,0.041,0.027,0.055
294,0.044,0.028,0.058
295,0.047,0.03,0.061
296,0.037,0.032,0.051
297,0.028,0.033,0.041
298,0.019,0.034,0.03
299,0.014,0.035,0.023
300,0.02,0.035,0.026
301,0.032,0.034,0.034
302,0.035,0.034,0.035
303,0.029,0.034,0.027
304,0.018,0.034,0.015
305,0.017,0.035,0.013
306,0.023,0.036,0.018
307,0.042,0.036,0.036
308,0.056,0.036,0.047
309,0.061,0.037,0.05
310,0.048,0.038,0.038
311,0.037,0.041,0.028
312,0.044,0.044,0.038
313,0.057,0.047,0.053
314,0.057,0.049,0.055
315,0.055,0.052,0.054
316,0.053,0.054,0.053
317,0.048,0.057,0.05
318,0.047,0.061,0.051
319,0.051,0.064,0.057
320,0.062,0.067,0.07
321,0.071,0.069,0.083
322,0.075,0.071,0.088
323,0.075,0.074,0.09
324,0.083,0.077,0.099
325,0.08,0.08,0.096
326,0.083,0.083,0.098
327,0.069,0.086,0.083
328,0.072,0.088,0.084
329,0.089,0.09,0.099
330,0.105,0.093,0.112
331,0.112,0.095,0.117
332,0.108,0.097,0.111
333,0.1,0.099,0.1
334,0.102,0.099,0.101
335,0.104,0.1,0.103
336,0.113,0.1,0.11
337,0.107,0.101,0.103
338,0.103,0.102,0.098
339,0.104,0.103,0.098
340,0.097,0.103,0.091
341,0.093,0.104,0.09
342,0.104,0.105,0.103
343,0.109,0.107,0.11
344,0.105,0.109,0.107
345,0.107,0.112,0.112
346,0.104,0.115,0.11
347,0.107,0.118,0.113
348,0.12,0.121,0.127
349,0.123,0.125,0.131
350,0.122,0.128,0.132
351,0.123,0.132,0.136
352,0.132,0.136,0.147
353,0.15,0.142,0.165
354,0.158,0.147,0.173
355,0.168,0.151,0.183
356,0.162,0.156,0.176
357,0.166,0.16,0.178
358,0.168,0.165,0.178
359,0.167,0.169,0.173
360,0.172,0.173,0.176
361,0.174,0.176,0.176
362,0.176,0.178,0.175
363,0.183,0.179,0.18
364,0.176,0.18,0.172
365,0.174,0.181,0.17
366,0.181,0.181,0.176
367,0.178,0.18,0.171
368,0.172,0.179,0.164
369,0.178,0.177,0.169
370,0.183,0.175,0.175
371,0.182,0.172,0.177
372,0.177,0.17,0.174
373,0.169,0.167,0.168
374,0.164,0.164,0.163
375,0.161,0.161,0.16
376,0.157,0.159,0.157
377,0.168,0.156,0.169
378,0.163,0.153,0.167
379,0.156,0.151,0.163
380,0.13,0.149,0.142
381,0.121,0.147,0.136
382,0.14,0.145,0.157
383,0.15,0.144,0.167
384,0.153,0.142,0.17
385,0.14,0.141,0.158
386,0.137,0.14,0.154
387,0.136,0.139,0.151
388,0.131,0.138,0.144
389,0.144,0.137,0.153
390,0.14,0.136,0.146
391,0.14,0.135,0.143
392,0.136,0.133,0.138
393,0.128,0.131,0.129
394,0.128,0.128,0.128
395,0.124,0.123,0.124
396,0.117,0.118,0.115
397,0.113,0.112,0.11
398,0.103,0.103,0.099
399,0.089,0.093,0.085
400,0.082,0.08,0.079
