gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1229,1540,82.5697937011719,40.7639465332031,-73.8847961425781,3670144,1229,1155,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-03 06:31:38.870789,97.05779407330782,27.24465533485929,23.919311873266974,0.01888681352683691,9.0,-27.23,1.1367971201176101,-27.85,43.4765,60.0426,82.5698,0.9551,77.1646,78.8646,0
101411,npp,2756,491,92.0176544189453,40.7624015808105,-73.8828353881836,3670144,2758,295,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-05 05:53:47.499092,92.53342861558235,61.54467648208781,51.13890101497938,0.07328882487895041,3.0,-61.51,2.5331140255951103,-61.8,58.1009,80.1356,101.1201,0.7156,62.039,65.8516,0
101420,npp,1715,3246,0.12500005436952222,40.7587852478027,-73.8799819946289,3670144,1717,2587,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-05 07:34:17.439075,-70.95096423554678,53.52443494946999,45.41633299269907,0.03575343613952901,19.0,53.46,1.9513309067639726,53.095,47.1584,63.8938,89.5761,0.8976,24.6686,0.1122,0
101543,npp,1051,2740,65.9655609130859,40.7632102966309,-73.8813552856445,3670144,1051,2198,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-06 07:15:32.430905,-73.48103008559484,36.7027105249145,31.96221122268023,0.08244650620339333,16.0,36.66,1.357151599901897,36.13,47.4744,55.9891,72.0514,1.0243,64.6993,67.5669,0
101665,npp,343,2231,82.0485000610352,40.7644920349121,-73.880500793457,3670144,343,1789,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-07 06:56:45.645624,-75.72320840501985,11.436191387458106,10.114365418988164,0.10036349905257988,13.0,11.4,1.015504800579495,10.67,42.3146,53.0966,79.3659,1.0801,85.8582,88.6185,0
101787,npp,2695,1713,44.474250793457,40.7615585327148,-73.8845596313477,3670144,2695,1300,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-08 06:37:55.303560,99.16948605813303,18.29324624319673,16.140908421221134,0.0653526154346299,10.0,-18.31,1.0442604737599883,-18.945,43.2921,54.1729,70.1546,1.0586,48.0607,47.0811,0
101908,npp,1945,1189,115.14476776123,40.7649383544922,-73.8837356567383,3670144,1945,879,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-09 06:19:01.401775,96.26779063742846,42.0682384974463,36.40049732573215,0.03904599646649188,7.0,-42.07,1.4867838833500562,-42.54,49.3789,66.2536,85.7048,0.8656,90.2321,99.6679,0
101917,npp,699,3888,83.9168548583984,40.762580871582,-73.886962890625,3670144,698,3109,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-09 07:59:08.211407,-66.3812335759507,67.24233985498387,54.76766098386779,0.03850005748247395,23.0,67.15,3.1865100272627664,66.93,60.4357,82.8797,111.4574,0.6919,57.6737,58.0659,0
102038,npp,1167,663,68.678581237793,40.7621307373047,-73.8820037841797,3670144,1172,445,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-10 06:00:03.935485,92.91143938441549,57.67777504724914,48.45667095160546,0.018843449226198045,4.0,-57.64,2.2013981571160284,-57.96,56.5089,74.7479,112.9799,0.7672,54.5913,52.6918,0
102047,npp,75,3409,51.5994720458984,40.7597923278809,-73.8805084228516,3670144,74,2757,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-10 07:40:28.537199,-69.4887701356626,57.65915595064407,48.44842405103061,0.02656691277497864,20.0,57.6,2.2013981571160284,57.26,48.8893,63.4902,91.8104,0.9033,51.9468,46.6078,0
102161,npp,360,144,102.501197814941,40.7629928588867,-73.887336730957,3670144,360,68,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-11 05:41:04.683873,90.30694328508876,68.01395837141827,55.21305030292817,0.005309306028532678,1.0,-67.96,3.3166247903554,-68.16,59.9134,85.272,120.4323,0.6725,62.5431,68.9354,0
102412,npp,1082,1885,0.12500009938575118,40.7655868530273,-73.8838424682617,3670144,1082,1459,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-13 06:44:09.922297,96.6577777542302,8.672255287344802,7.67477220036268,0.001114564847557393,11.0,-8.64,1.0,-9.34,43.7079,53.1739,79.8074,1.0785,4.2994,0.1348,0
102535,npp,342,1366,65.8720855712891,40.7630996704102,-73.8805541992188,3670176,342,1029,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-14 06:25:17.791755,97.14636390428346,35.135831199717146,30.646376502051574,5.323489069937848e-06,8.0,-35.13,1.2937979144666532,-35.68,48.8909,61.8126,88.0169,0.9278,60.4859,61.1146,0
102542,npp,2116,4047,0.12500011818834622,40.7633247375488,-73.886344909668,3670144,2118,3190,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-14 08:05:19.263049,-65.46643444603828,69.76039316896235,56.212305308026835,0.002381089778388529,24.0,69.67,3.5496478698597698,69.42,53.2069,73.3228,97.9474,0.7821,36.7271,0.0978,0
102774,npp,1847,317,66.8235015869141,40.7613525390625,-73.8815689086914,3670176,1848,170,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-16 05:47:22.852060,91.30811460278154,64.97553908872068,53.375151254270705,3.786410094428962e-15,2.0,-64.93,2.898275349237888,-65.17,61.3829,86.4352,119.8771,0.6635,50.5816,44.3363,0
102783,npp,856,3079,72.399528503418,40.7645988464355,-73.8799819946289,3670176,856,2471,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-16 07:27:58.129404,-71.89837385666333,48.733731663554885,41.7425135262545,1.676701800413854e-06,18.0,48.68,1.7549928774784245,48.29,44.2613,63.1279,85.7416,0.9084,62.6313,65.771,0
102904,npp,182,2571,88.9038467407227,40.7647705078125,-73.8827743530273,3670176,183,2079,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-17 07:09:13.117144,-75.14158571590629,29.264796908871176,25.657601482786898,8.182775926745803e-11,15.0,29.22,1.184412938166907,28.66,40.1033,54.465,74.8344,1.0529,86.425,93.6102,0
103261,npp,1044,1013,88.1452484130859,40.7649383544922,-73.8871765136719,3670176,1045,745,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-20 06:12:38.514274,95.52146587286634,48.060287157636154,41.211079188467465,2.5292229591594012e-21,6.0,-48.06,1.646109783506203,-48.46,52.3267,71.4615,94.8213,0.8025,67.4835,70.7371,0
103979,npp,1728,661,57.111156463623,40.7620391845703,-73.8861465454102,3670176,1732,444,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-26 05:59:55.729400,92.95352490428664,57.71837295212678,48.48830181389512,1.0019673085485018e-13,4.0,-57.69,2.2013981571160284,-57.96,56.5089,74.7479,112.9799,0.7672,49.3367,43.817,0
104337,npp,1652,1884,0.1250001063245847,40.7653923034668,-73.8831253051758,3670176,1653,1458,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-29 06:44:01.771137,99.26095309262162,8.693844040638618,7.694115732211868,3.8534574150592996e-09,11.0,-8.7,1.0,-9.34,43.7079,53.1739,79.8074,1.0785,4.2994,0.1348,0
104455,npp,909,1364,88.0168533325195,40.7653541564941,-73.8799209594727,3670176,909,1028,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-04-30 06:25:07.874963,96.50755754348138,35.22566316198214,30.723391639394784,9.792274510960264e-05,8.0,-35.21,1.2937979144666532,-35.68,48.8909,61.8126,88.0169,0.9278,77.602,81.66,0
131213,npp,2674,1527,46.3455047607422,40.7622947692871,-73.8839797973633,3670144,2675,1145,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-08-09 06:30:30.701872,98.41787135788977,27.86608498432376,24.454558385748527,0.015373028469179742,9.0,-27.85,1.184412938166907,-27.85,43.4765,60.0426,82.5698,0.9551,45.7838,44.2658,0
131934,npp,1811,2218,0.1250000791103787,40.7644653320312,-73.8815231323242,3670176,1811,1777,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-08-13 06:55:37.582752,-76.97416540158746,10.675957607928476,9.443915051643806,0.0002882756114084209,13.0,10.67,1.015504800579495,10.67,42.3146,53.0966,79.3659,1.0801,5.1855,0.135,0
132462,npp,2622,650,51.659309387207,40.7620735168457,-73.8814163208008,3670176,2620,432,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-08-16 05:58:55.942369,92.88389864740849,58.00210170525559,48.68900158954708,2.655208332171366e-19,4.0,-57.96,2.2013981571160284,-57.96,56.5089,74.7479,112.9799,0.7672,46.8601,39.6342,0
132642,npp,1816,131,58.4998588562012,40.7627868652344,-73.8814926147461,3670176,1816,61,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-08-17 05:39:56.726562,90.23243328128406,68.22577961830956,55.33670624228736,2.1025676637309453e-24,1.0,-68.16,3.3166247903554,-68.16,59.9134,85.272,120.4323,0.6725,49.2761,39.3431,0
132656,npp,881,2898,38.8245124816895,40.7605934143066,-73.8852691650391,3670176,883,2337,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-08-17 07:20:39.122647,-73.49159598781611,42.70571921461972,36.92337314340291,1.7210280522400846e-20,17.0,42.67,1.4867838833500562,42.67,46.9714,54.9135,75.175,1.0443,46.5269,40.5459,0
133015,npp,2560,1872,0.12500007495547294,40.7643699645996,-73.8809661865234,3670176,2560,1446,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-08-19 06:43:02.038353,97.33023940171226,9.410008769179251,8.326569786068523,7.587291040681987e-27,11.0,-9.4,1.0,-9.34,43.7079,53.1739,79.8074,1.0785,4.2994,0.1348,0
133379,npp,1053,823,57.8842163085938,40.7648735046387,-73.8834533691406,3670176,1052,612,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-08-21 06:05:14.270625,94.13508600248959,53.58193398073516,45.45827749735356,9.256629072670914e-27,5.0,-53.56,1.9513309067639726,-53.53,48.6615,71.3261,110.1405,0.804,50.4597,46.5406,0
133559,npp,257,304,103.32991027832,40.7639007568359,-73.8825302124023,3670176,261,162,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-08-22 05:46:16.828493,91.45504178637135,65.22061784519438,53.52912382027192,3.389806100465492e-24,2.0,-65.17,2.898275349237888,-65.17,61.3829,86.4352,119.8771,0.6635,63.1775,68.5576,0
133572,npp,2342,3066,0.12500005781813783,40.7628707885742,-73.8813552856445,3670176,2343,2463,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-08-22 07:26:52.108100,-72.09864491443828,48.33286379821877,41.428552035444326,2.76633921452652e-28,18.0,48.29,1.7549928774784245,48.29,44.2613,63.1279,85.7416,0.9084,21.449,0.1136,0
133749,npp,1669,2558,0.12500010392610506,40.7652015686035,-73.8856811523438,3670176,1670,2069,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-08-23 07:08:07.121783,-75.3049512763023,28.629861025976485,25.11308596219206,4.066748105115596e-26,15.0,28.61,1.184412938166907,28.66,40.1033,54.465,74.8344,1.0529,11.469,0.1316,0
134296,npp,2535,1000,122.68236541748,40.765453338623,-73.8840179443359,3670176,2536,736,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-08-26 06:11:32.597185,95.26060658618074,48.48116636486474,41.54240857522548,2.9568453537518555e-10,6.0,-48.46,1.7549928774784245,-48.46,52.3267,71.4615,94.8213,0.8025,86.5341,98.4533,0
134308,npp,1344,3718,0.12500005429658856,40.7622375488281,-73.8862838745117,3670176,1349,3006,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-08-26 07:51:44.745571,-67.20444369141569,64.20165735635202,52.894026918714395,3.4229060390989115e-18,22.0,64.13,2.7445598364131496,64.09,54.978,84.4144,114.4084,0.6794,26.6368,0.0849,0
134479,npp,1748,477,73.8301315307617,40.7624969482422,-73.8822479248047,3670144,1750,284,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-08-27 05:52:35.165218,92.5790208911361,61.83511269967345,51.33832379940038,0.0005705139292435389,3.0,-61.8,2.5331140255951103,-61.8,58.1009,80.1356,101.1201,0.7156,54.8591,52.8358,0
135035,npp,1705,1700,82.9969024658203,40.7642593383789,-73.8813705444336,3670144,1705,1288,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-08-30 06:36:43.046677,99.15968007533469,19.019213085115826,16.777168069477753,0.0566469288664025,10.0,-19.03,1.0442604737599883,-18.945,43.2921,54.1729,70.1546,1.0586,84.9506,87.8618,0
135224,npp,940,1175,42.0718536376953,40.7592620849609,-73.8835296630859,3670144,939,868,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-08-31 06:17:49.170263,96.11336734208538,42.57989926027435,36.82009660219726,0.13134290553496128,7.0,-42.57,1.4867838833500562,-42.54,49.3789,66.2536,85.7048,0.8656,41.0838,36.4169,0
135236,npp,2785,3878,115.365600585938,40.7633666992188,-73.8842926025391,3670144,2789,3104,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-08-31 07:57:57.761166,-66.60812660391379,67.04926638223974,54.65714467758284,0.0804570315221694,23.0,66.98,3.1865100272627664,66.93,60.4357,82.8797,111.4574,0.6919,67.5431,79.8267,0
135406,npp,161,649,98.3766555786133,40.7661819458008,-73.8871459960938,3670144,164,432,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-01 05:58:53.514710,93.59151409788052,58.005218136552095,48.69296188563005,0.1474676838875382,4.0,-57.98,2.2013981571160284,-57.96,56.5089,74.7479,112.9799,0.7672,68.0818,75.4768,0
135418,npp,2144,3396,0.1250000845424637,40.7642974853516,-73.8844223022461,3670144,2148,2745,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-01 07:39:16.340114,-69.42280888396198,57.342683986963365,48.225234025635835,0.11390956108972747,20.0,57.29,2.2013981571160284,57.26,48.8893,63.4902,91.8104,0.9033,28.5642,0.1129,0
136349,npp,1656,822,73.863639831543,40.7632026672363,-73.8845901489258,3670144,1656,611,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-06 06:05:10.096785,94.4531197691726,53.599884174804025,45.47247416778361,0.0344603185742673,5.0,-53.58,1.9513309067639726,-53.53,48.6615,71.3261,110.1405,0.804,58.6487,59.3885,0
136362,npp,516,3557,110.806831359863,40.7649879455566,-73.8864669799805,3670144,518,2887,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-06 07:45:29.363120,-68.83926262684014,60.98811884567495,50.773720999807246,0.04371263991491434,21.0,60.93,2.5331140255951103,60.92,52.5819,69.6043,109.858,0.8239,73.6138,91.2958,0
136535,npp,841,302,95.557373046875,40.7646369934082,-73.8872222900391,3670144,841,161,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-07 05:46:10.883518,91.15468754967216,65.25914919395314,53.55465711342045,0.01960922655586197,2.0,-65.21,2.898275349237888,-65.17,61.3829,86.4352,119.8771,0.6635,60.4957,63.4007,0
136741,npp,2252,2557,0.12500005315130025,40.7627143859863,-73.8832702636719,3670144,2252,2068,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-08 07:08:01.183204,-74.52582760170831,28.591497288394997,25.080694177371164,0.0171463313784247,15.0,28.56,1.184412938166907,28.66,40.1033,54.465,74.8344,1.0529,11.469,0.1316,0
137115,npp,817,1526,42.4636001586914,40.7615203857422,-73.8823089599609,3670144,818,1144,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-10 06:30:22.331432,98.93174676261538,27.89658316863747,24.48247442752811,0.0024634328277391973,9.0,-27.9,1.184412938166907,-27.85,43.4765,60.0426,82.5698,0.9551,42.5063,40.5581,0
137307,npp,56,998,39.4482002258301,40.7615280151367,-73.88720703125,3670176,56,735,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-11 06:11:26.686088,95.14785708940454,48.53657815179816,41.58603489494802,0.00017215961400612707,6.0,-48.52,1.7549928774784245,-48.46,52.3267,71.4615,94.8213,0.8025,39.107,31.6574,0
137322,npp,1937,3718,0.1250000967953966,40.7637176513672,-73.8819427490234,3670144,1941,3005,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-11 07:51:40.613132,-67.77572226613472,64.19790474194572,52.89206872830759,0.0019670566460905864,22.0,64.13,2.7445598364131496,64.09,54.978,84.4144,114.4084,0.6794,26.6368,0.0849,0
137498,npp,2339,475,45.9264144897461,40.7602920532227,-73.8857192993164,3670176,2341,283,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-12 05:52:29.228208,92.58682422171007,61.872303054006714,51.36297896500864,1.2360889052154317e-09,3.0,-61.84,2.5331140255951103,-61.8,58.1009,80.1356,101.1201,0.7156,43.8435,32.8668,0
137512,npp,1301,3232,0.12500004866798164,40.7619705200195,-73.8854675292969,3670176,1302,2572,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-12 07:32:59.170298,-71.05548834260462,53.13070230171301,45.12427422455494,0.00019728008933087167,19.0,53.08,1.9513309067639726,53.095,47.1584,63.8938,89.5761,0.8976,24.6686,0.1122,0
137701,npp,635,2725,55.9805488586426,40.7632942199707,-73.8863830566406,3670176,635,2187,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-13 07:14:14.196715,-73.75408376222988,36.084154907230655,31.44587918439861,8.724274151738704e-09,16.0,36.05,1.2937979144666532,36.13,47.4744,55.9891,72.0514,1.0243,57.3417,57.3395,0
137888,npp,2997,2216,36.6421852111816,40.7611312866211,-73.8832778930664,3670176,2997,1775,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-14 06:55:27.448627,-76.78295490821529,10.56998578574921,9.350784873586779,4.732157227841729e-16,13.0,10.56,1.0,10.67,42.3146,53.0966,79.3659,1.0801,40.8939,39.5763,0
138269,npp,1522,1173,75.6160125732422,40.7639770507812,-73.8867874145508,3670176,1524,866,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-16 06:17:43.270952,96.7279020564205,42.64579111743711,36.87300014447041,1.6692299642720911e-28,7.0,-42.64,1.4867838833500562,-42.54,49.3789,66.2536,85.7048,0.8656,63.6454,65.4523,0
138282,npp,280,3876,63.4091606140137,40.7592582702637,-73.8829727172852,3670176,280,3102,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-16 07:57:50.083343,-66.58943385229598,67.02214244832388,54.64005671583496,8.29265368519278e-24,23.0,66.94,3.1865100272627664,66.93,60.4357,82.8797,111.4574,0.6919,51.238,43.8757,0
138463,npp,742,647,42.1384315490723,40.7601280212402,-73.8859939575195,3670176,743,430,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-17 05:58:45.840811,93.26595089794904,58.056798926631224,48.72873600936444,1.2212677264656944e-29,4.0,-58.03,2.2013981571160284,-57.96,56.5089,74.7479,112.9799,0.7672,42.5352,32.3296,0
138477,npp,2725,3395,57.3610496520996,40.7618713378906,-73.8790817260742,3670176,2726,2743,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-17 07:39:10.445063,-69.87194202908374,57.31819697379442,48.206884465635845,2.798106308849696e-27,20.0,57.26,2.2013981571160284,57.26,48.8893,63.4902,91.8104,0.9033,54.5641,51.8121,0
139449,npp,2211,820,137.301177978516,40.765625,-73.8821487426758,3670176,2213,609,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-22 06:05:02.444413,94.53609928453365,53.65825248974102,45.514567352518085,5.586310455862654e-20,5.0,-53.64,1.9513309067639726,-53.53,48.6615,71.3261,110.1405,0.804,91.1585,110.3941,0
139658,npp,425,3062,48.3711242675781,40.7587394714355,-73.8818817138672,3670176,425,2460,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-23 07:26:38.519857,-71.74285293148239,48.213898618448674,41.33490187968349,4.063073366042559e-21,18.0,48.17,1.7549928774784245,48.29,44.2613,63.1279,85.7416,0.9084,48.9398,43.9425,0
139851,npp,2820,2554,71.8726196289062,40.7640075683594,-73.8849716186523,3670176,2821,2066,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-24 07:07:53.551538,-75.0908060623913,28.443946965596872,24.953150478436914,8.585252893759802e-15,15.0,28.42,1.184412938166907,28.66,40.1033,54.465,74.8344,1.0529,72.0455,75.6774,0
140987,npp,481,2212,74.0377197265625,40.7661323547363,-73.8851318359375,3670144,482,1772,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-09-30 06:55:18.113040,-78.92134573934302,10.347722762946878,9.154331218289613,0.17851800487051622,13.0,10.32,1.0,10.67,42.3146,53.0966,79.3659,1.0801,78.2894,79.9663,0
141179,npp,2828,1694,54.829345703125,40.7629661560059,-73.8844375610352,3670144,2828,1283,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-10-01 06:36:26.035705,98.64892527479533,19.34312882034867,17.05957505022516,0.1511521217619982,10.0,-19.36,1.0442604737599883,-18.945,43.2921,54.1729,70.1546,1.0586,57.9769,58.0432,0
141563,npp,1291,644,22.650239944458,40.7601203918457,-73.8811874389648,3670144,1290,426,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-10-03 05:58:34.763880,93.05306906521415,58.13892645466836,48.78363417995485,0.09197561350405282,4.0,-58.1,2.2013981571160284,-57.96,56.5089,74.7479,112.9799,0.7672,33.6826,17.3778,0
141576,npp,203,3389,26.7408752441406,40.7644424438477,-73.8869400024414,3670144,202,2738,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-10-03 07:38:59.369413,-69.66312649709128,57.18163981295174,48.105554567453424,0.09223238870644394,20.0,57.12,2.2013981571160284,57.26,48.8893,63.4902,91.8104,0.9033,40.6547,24.154,0
141961,npp,1928,2380,0.12500008350214387,40.7642288208008,-73.8849411010742,3670144,1928,1925,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-10-05 07:01:29.460009,-75.4556020487031,19.677716517445386,17.35197599921922,0.05428874080685915,14.0,19.67,1.0837787002826917,20.09,42.9209,51.5449,74.7031,1.1126,9.9033,0.1391,0
142347,npp,450,1345,97.6710205078125,40.7648468017578,-73.8817749023438,3670144,451,1016,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-10-07 06:23:47.098970,97.88411728403976,36.021763477417664,31.389418637032644,0.020386128201562864,8.0,-36.02,1.2937979144666532,-35.68,48.8909,61.8126,88.0169,0.9278,85.0639,90.6169,0
142361,npp,2245,4027,0.12500012336461452,40.7648658752441,-73.8827209472656,3670144,2247,3181,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-10-07 08:03:48.574478,-65.47356653656777,69.45512858574698,56.04044449979982,0.028667155830104745,24.0,69.36,3.5496478698597698,69.42,53.2069,73.3228,97.9474,0.7821,36.7271,0.0978,0
142541,npp,2748,815,42.4128646850586,40.760669708252,-73.8877487182617,3670144,2747,604,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-10-08 06:04:49.693451,93.97782331312166,53.81236695689355,45.627298263281496,0.008980222265335718,5.0,-53.77,1.9513309067639726,-53.53,48.6615,71.3261,110.1405,0.804,42.5311,34.1012,0
142748,npp,959,3056,54.4836311340332,40.7637100219727,-73.8790969848633,3670144,963,2457,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-10-09 07:26:25.793142,-71.28361799488789,48.041426143031444,41.19684036201466,0.00738271358713502,18.0,47.99,1.646109783506203,48.29,44.2613,63.1279,85.7416,0.9084,52.0969,49.4954,0
142941,npp,290,2549,16.3967456817627,40.7645721435547,-73.8859176635742,3670144,291,2062,196611,3866755,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-10-10 07:07:42.624375,-75.90180697480834,28.201275348421774,24.7427947612427,0.0019671011048842087,15.0,28.19,1.184412938166907,28.66,40.1033,54.465,74.8344,1.0529,25.2072,17.2648,0
143138,npp,2669,2037,0.12500014362763068,40.7637825012207,-73.8852615356445,3670176,2670,1604,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-10-11 06:48:54.114269,-8.35538645652832,0.5929565461479841,0.5251684940459815,7.181044796519877e-05,12.0,0.3,1.0,0.74,42.7685,57.3483,71.1961,1.0,0.125,0.125,0
143329,npp,1948,1519,71.1613998413086,40.7639350891113,-73.8815002441406,3670176,1948,1139,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-10-12 06:30:03.823150,96.83920795405112,28.248771507920125,24.783078957458816,1.3590069418905497e-11,9.0,-28.23,1.184412938166907,-27.85,43.4765,60.0426,82.5698,0.9551,66.7359,67.9681,0
143526,npp,1198,993,66.3677062988281,40.7634468078613,-73.880744934082,3670176,1197,731,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-10-13 06:11:09.974610,94.14114795715817,48.71106835500339,41.71815148625608,7.114638049593177e-19,6.0,-48.67,1.7549928774784245,-48.46,52.3267,71.4615,94.8213,0.8025,54.4458,53.2605,0
143539,npp,9,3710,158.830474853516,40.7654151916504,-73.8845977783203,3670176,9,3000,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-10-13 07:51:23.905168,-67.08576172442875,64.05860402902636,52.79622885499367,3.747983980400827e-11,22.0,63.98,2.7445598364131496,64.09,54.978,84.4144,114.4084,0.6794,84.4623,107.904,0
144316,npp,389,1694,0.12500005789025437,40.7635650634766,-73.8874969482422,3670176,389,1283,196611,3866787,1098,usa_ny_42_23,40.7625,-73.88333333,42,23,usa_ny,2012-10-17 06:36:25.904205,98.58358849016,19.369549479254964,17.081608242801696,3.1024388209378255e-31,10.0,-19.36,1.0442604737599883,-18.945,43.2921,54.1729,70.1546,1.0586,5.5912,0.1323,0
