lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.657,0.66,0.661
2,0.406,0.519,0.413
3,0.3,0.405,0.306
4,0.235,0.316,0.241
5,0.203,0.247,0.207
6,0.184,0.195,0.188
7,0.184,0.158,0.186
8,0.17,0.134,0.17
9,0.157,0.119,0.157
10,0.159,0.112,0.157
11,0.175,0.111,0.172
12,0.172,0.115,0.167
13,0.163,0.122,0.158
14,0.154,0.13,0.147
15,0.149,0.14,0.141
16,0.139,0.149,0.132
17,0.129,0.158,0.123
18,0.152,0.165,0.147
19,0.171,0.171,0.168
20,0.17,0.175,0.168
21,0.161,0.177,0.161
22,0.147,0.177,0.149
23,0.139,0.175,0.143
24,0.134,0.171,0.139
25,0.117,0.165,0.124
26,0.112,0.153,0.12
27,0.118,0.144,0.127
28,0.123,0.137,0.133
29,0.132,0.132,0.142
30,0.157,0.126,0.166
31,0.156,0.121,0.164
32,0.139,0.116,0.145
33,0.125,0.111,0.129
34,0.107,0.105,0.11
35,0.089,0.101,0.092
36,0.077,0.098,0.079
37,0.09,0.094,0.091
38,0.088,0.091,0.088
39,0.1,0.089,0.099
40,0.102,0.087,0.1
41,0.094,0.085,0.09
42,0.081,0.085,0.076
43,0.085,0.086,0.078
44,0.07,0.086,0.062
45,0.051,0.086,0.043
46,0.053,0.085,0.046
47,0.048,0.084,0.043
48,0.06,0.084,0.056
49,0.082,0.083,0.079
50,0.096,0.082,0.094
51,0.109,0.083,0.108
52,0.113,0.084,0.113
53,0.121,0.084,0.123
54,0.112,0.083,0.116
55,0.099,0.082,0.105
56,0.096,0.08,0.102
57,0.089,0.077,0.097
58,0.077,0.074,0.085
59,0.06,0.071,0.069
60,0.054,0.067,0.062
61,0.045,0.064,0.052
62,0.042,0.062,0.048
63,0.048,0.059,0.053
64,0.059,0.056,0.063
65,0.048,0.053,0.051
66,0.026,0.05,0.028
67,0.031,0.047,0.032
68,0.039,0.043,0.038
69,0.045,0.04,0.042
70,0.042,0.037,0.038
71,0.035,0.035,0.029
72,0.037,0.032,0.03
73,0.027,0.03,0.019
74,0.019,0.029,0.011
75,0.038,0.028,0.029
76,0.062,0.026,0.054
77,0.061,0.026,0.055
78,0.037,0.026,0.032
79,0.024,0.026,0.021
80,0.022,0.026,0.02
81,0.021,0.028,0.021
82,0.018,0.029,0.019
83,0.032,0.028,0.036
84,0.026,0.027,0.032
85,0.005,0.026,0.012
86,0.007,0.026,0.014
87,0.017,0.026,0.024
88,0.01,0.026,0.016
89,-0.008,0.026,-0.001
90,0.007,0.025,0.013
91,0.029,0.024,0.034
92,0.041,0.023,0.045
93,0.038,0.023,0.042
94,0.037,0.022,0.04
95,0.058,0.021,0.059
96,0.073,0.02,0.072
97,0.045,0.02,0.043
98,0.025,0.019,0.022
99,0.025,0.018,0.02
100,0.013,0.019,0.006
101,-0.02,0.019,-0.028
102,-0.023,0.018,-0.032
103,-0.016,0.015,-0.026
104,-0.011,0.012,-0.021
105,0.0,0.01,-0.009
106,0.021,0.007,0.012
107,0.033,0.005,0.025
108,0.011,0.004,0.005
109,-0.004,0.002,-0.008
110,-0.009,0.001,-0.012
111,0.008,0.0,0.007
112,0.016,0.0,0.016
113,0.003,0.0,0.005
114,0.014,0.0,0.018
115,0.004,0.001,0.01
116,-0.006,0.002,-0.0
117,0.006,0.003,0.011
118,0.008,0.003,0.013
119,-0.012,0.005,-0.007
120,-0.018,0.005,-0.013
121,-0.001,0.004,0.004
122,0.009,0.001,0.013
123,-0.001,-0.002,0.003
124,-0.019,-0.005,-0.017
125,0.002,-0.009,0.003
126,0.022,-0.012,0.022
127,0.012,-0.013,0.01
128,0.008,-0.014,0.004
129,-0.004,-0.015,-0.01
130,-0.026,-0.015,-0.034
131,-0.038,-0.016,-0.047
132,-0.026,-0.016,-0.037
133,-0.019,-0.015,-0.03
134,-0.036,-0.014,-0.047
135,-0.028,-0.012,-0.038
136,-0.018,-0.009,-0.027
137,-0.007,-0.007,-0.014
138,-0.007,-0.004,-0.013
139,-0.002,-0.001,-0.006
140,-0.005,-0.0,-0.007
141,-0.014,0.001,-0.013
142,-0.019,0.003,-0.017
143,0.004,0.004,0.006
144,0.026,0.006,0.029
145,0.03,0.007,0.033
146,0.036,0.008,0.039
147,0.03,0.008,0.033
148,0.017,0.007,0.021
149,0.013,0.007,0.016
150,0.004,0.007,0.007
151,0.015,0.006,0.018
152,0.013,0.003,0.016
153,0.011,-0.0,0.014
154,0.0,-0.003,0.001
155,-0.02,-0.006,-0.021
156,-0.036,-0.008,-0.038
157,-0.037,-0.009,-0.041
158,-0.028,-0.01,-0.034
159,-0.016,-0.012,-0.024
160,-0.016,-0.013,-0.025
161,-0.033,-0.013,-0.042
162,-0.026,-0.013,-0.036
163,-0.001,-0.014,-0.012
164,0.001,-0.015,-0.009
165,-0.018,-0.016,-0.027
166,-0.023,-0.016,-0.031
167,-0.019,-0.015,-0.025
168,-0.009,-0.014,-0.014
169,0.01,-0.014,0.007
170,0.001,-0.014,-0.0
171,0.003,-0.015,0.003
172,-0.004,-0.016,-0.003
173,-0.023,-0.017,-0.021
174,-0.007,-0.018,-0.005
175,0.004,-0.018,0.006
176,-0.009,-0.019,-0.007
177,-0.039,-0.02,-0.036
178,-0.047,-0.021,-0.044
179,-0.036,-0.023,-0.034
180,-0.044,-0.027,-0.042
181,-0.053,-0.03,-0.051
182,-0.038,-0.032,-0.037
183,-0.026,-0.034,-0.026
184,-0.039,-0.036,-0.04
185,-0.044,-0.037,-0.047
186,-0.034,-0.039,-0.038
187,-0.022,-0.038,-0.029
188,-0.028,-0.038,-0.036
189,-0.041,-0.039,-0.05
190,-0.036,-0.04,-0.046
191,-0.026,-0.04,-0.037
192,-0.024,-0.04,-0.035
193,-0.023,-0.039,-0.033
194,-0.032,-0.038,-0.041
195,-0.037,-0.037,-0.044
196,-0.049,-0.036,-0.055
197,-0.06,-0.034,-0.065
198,-0.06,-0.033,-0.064
199,-0.048,-0.031,-0.051
200,-0.042,-0.031,-0.043
201,-0.036,-0.033,-0.036
202,-0.024,-0.035,-0.023
203,-0.013,-0.036,-0.012
204,-0.008,-0.036,-0.006
205,-0.025,-0.036,-0.023
206,-0.033,-0.035,-0.031
207,-0.035,-0.034,-0.034
208,-0.035,-0.032,-0.034
209,-0.037,-0.031,-0.037
210,-0.039,-0.029,-0.038
211,-0.028,-0.026,-0.027
212,-0.015,-0.023,-0.015
213,-0.002,-0.021,-0.004
214,-0.018,-0.019,-0.021
215,-0.02,-0.016,-0.024
216,-0.023,-0.013,-0.028
217,-0.039,-0.012,-0.045
218,-0.036,-0.011,-0.044
219,-0.029,-0.01,-0.038
220,-0.02,-0.009,-0.03
221,-0.01,-0.009,-0.021
222,0.005,-0.009,-0.006
223,0.023,-0.007,0.014
224,0.04,-0.005,0.031
225,0.025,-0.003,0.018
226,0.019,0.0,0.014
227,-0.0,0.003,-0.003
228,-0.011,0.005,-0.012
229,-0.004,0.006,-0.003
230,-0.005,0.007,-0.003
231,-0.009,0.007,-0.007
232,-0.013,0.007,-0.01
233,-0.008,0.006,-0.005
234,-0.006,0.006,-0.003
235,-0.008,0.005,-0.005
236,-0.001,0.004,0.003
237,0.008,0.002,0.011
238,-0.0,-0.001,0.003
239,0.009,-0.005,0.013
240,0.013,-0.009,0.017
241,0.01,-0.013,0.013
242,-0.006,-0.016,-0.003
243,-0.009,-0.019,-0.009
244,-0.003,-0.022,-0.005
245,-0.011,-0.025,-0.014
246,-0.028,-0.027,-0.033
247,-0.043,-0.029,-0.049
248,-0.054,-0.032,-0.062
249,-0.061,-0.035,-0.071
250,-0.059,-0.039,-0.069
251,-0.039,-0.042,-0.049
252,-0.042,-0.046,-0.051
253,-0.061,-0.049,-0.068
254,-0.056,-0.05,-0.061
255,-0.039,-0.052,-0.042
256,-0.042,-0.052,-0.044
257,-0.051,-0.05,-0.052
258,-0.049,-0.047,-0.05
259,-0.032,-0.044,-0.031
260,-0.026,-0.04,-0.025
261,-0.034,-0.034,-0.031
262,-0.038,-0.028,-0.035
263,-0.032,-0.022,-0.027
264,-0.034,-0.017,-0.03
265,-0.039,-0.012,-0.034
266,-0.022,-0.009,-0.017
267,-0.005,-0.007,0.0
268,0.009,-0.006,0.014
269,-0.002,-0.004,0.003
270,0.002,-0.003,0.006
271,0.017,-0.003,0.021
272,0.017,-0.003,0.02
273,0.008,-0.003,0.01
274,0.016,-0.004,0.016
275,0.024,-0.003,0.023
276,0.023,-0.003,0.021
277,0.009,-0.003,0.005
278,-0.011,-0.003,-0.016
279,-0.017,-0.002,-0.023
280,-0.03,-0.002,-0.038
281,-0.035,-0.002,-0.042
282,-0.028,-0.003,-0.033
283,-0.031,-0.002,-0.035
284,-0.032,0.0,-0.034
285,-0.023,0.002,-0.023
286,-0.002,0.003,-0.001
287,0.015,0.004,0.016
288,0.022,0.005,0.024
289,0.033,0.007,0.036
290,0.043,0.009,0.047
291,0.031,0.011,0.036
292,0.019,0.013,0.024
293,0.015,0.015,0.021
294,0.019,0.016,0.026
295,0.026,0.019,0.033
296,0.031,0.02,0.038
297,0.028,0.021,0.035
298,0.019,0.022,0.026
299,0.011,0.022,0.016
300,0.015,0.022,0.019
301,0.007,0.021,0.01
302,0.005,0.019,0.007
303,0.019,0.017,0.018
304,0.029,0.014,0.027
305,0.014,0.012,0.011
306,-0.007,0.009,-0.011
307,-0.014,0.008,-0.018
308,-0.006,0.007,-0.012
309,0.012,0.006,0.005
310,0.019,0.007,0.011
311,0.01,0.008,0.004
312,0.011,0.01,0.005
313,0.024,0.011,0.02
314,0.022,0.012,0.02
315,0.016,0.013,0.015
316,0.021,0.014,0.021
317,0.011,0.015,0.012
318,0.007,0.016,0.008
319,0.013,0.018,0.016
320,0.025,0.021,0.028
321,0.024,0.024,0.029
322,0.027,0.026,0.033
323,0.015,0.028,0.022
324,0.019,0.03,0.026
325,0.028,0.032,0.035
326,0.031,0.033,0.038
327,0.038,0.034,0.045
328,0.047,0.035,0.052
329,0.052,0.035,0.056
330,0.038,0.035,0.041
331,0.026,0.034,0.028
332,0.032,0.034,0.034
333,0.043,0.035,0.044
334,0.041,0.037,0.041
335,0.036,0.038,0.035
336,0.044,0.038,0.041
337,0.051,0.039,0.046
338,0.049,0.041,0.043
339,0.045,0.042,0.038
340,0.041,0.043,0.035
341,0.038,0.045,0.033
342,0.024,0.046,0.021
343,0.021,0.047,0.019
344,0.025,0.049,0.024
345,0.031,0.05,0.031
346,0.049,0.051,0.05
347,0.061,0.051,0.063
348,0.064,0.052,0.067
349,0.067,0.053,0.071
350,0.076,0.054,0.081
351,0.08,0.056,0.086
352,0.073,0.058,0.08
353,0.067,0.06,0.076
354,0.06,0.063,0.069
355,0.078,0.064,0.086
356,0.058,0.066,0.065
357,0.05,0.068,0.056
358,0.058,0.069,0.063
359,0.072,0.07,0.075
360,0.058,0.072,0.061
361,0.046,0.073,0.048
362,0.061,0.074,0.061
363,0.067,0.073,0.066
364,0.065,0.073,0.063
365,0.068,0.072,0.065
366,0.081,0.071,0.077
367,0.091,0.069,0.085
368,0.087,0.069,0.079
369,0.084,0.068,0.076
370,0.081,0.068,0.074
371,0.08,0.068,0.074
372,0.077,0.068,0.073
373,0.079,0.068,0.077
374,0.065,0.068,0.064
375,0.038,0.068,0.037
376,0.036,0.067,0.036
377,0.053,0.065,0.055
378,0.059,0.063,0.062
379,0.068,0.061,0.072
380,0.062,0.059,0.068
381,0.052,0.056,0.059
382,0.051,0.054,0.059
383,0.043,0.052,0.052
384,0.042,0.049,0.051
385,0.056,0.047,0.065
386,0.058,0.045,0.066
387,0.054,0.043,0.06
388,0.047,0.041,0.051
389,0.053,0.039,0.056
390,0.047,0.037,0.05
391,0.041,0.036,0.043
392,0.038,0.035,0.039
393,0.038,0.035,0.039
394,0.028,0.035,0.028
395,0.015,0.035,0.013
396,0.024,0.036,0.02
397,0.026,0.037,0.021
398,0.036,0.038,0.029
399,0.047,0.04,0.04
400,0.056,0.043,0.05
