lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.695,0.701,0.699
2,0.477,0.574,0.484
3,0.377,0.471,0.384
4,0.324,0.39,0.33
5,0.303,0.328,0.308
6,0.288,0.281,0.292
7,0.264,0.248,0.267
8,0.247,0.226,0.248
9,0.23,0.212,0.23
10,0.247,0.205,0.245
11,0.261,0.204,0.257
12,0.241,0.206,0.236
13,0.236,0.211,0.228
14,0.235,0.217,0.226
15,0.236,0.225,0.226
16,0.25,0.232,0.24
17,0.248,0.238,0.239
18,0.234,0.243,0.227
19,0.239,0.247,0.234
20,0.234,0.248,0.231
21,0.227,0.249,0.225
22,0.2,0.247,0.201
23,0.183,0.243,0.187
24,0.185,0.238,0.19
25,0.207,0.231,0.213
26,0.219,0.218,0.227
27,0.22,0.208,0.229
28,0.208,0.202,0.217
29,0.193,0.196,0.204
30,0.185,0.19,0.195
31,0.185,0.184,0.194
32,0.186,0.177,0.193
33,0.177,0.171,0.183
34,0.157,0.165,0.162
35,0.152,0.16,0.156
36,0.15,0.154,0.153
37,0.157,0.148,0.159
38,0.149,0.143,0.15
39,0.144,0.139,0.143
40,0.131,0.135,0.128
41,0.139,0.131,0.134
42,0.138,0.127,0.131
43,0.137,0.124,0.127
44,0.121,0.122,0.111
45,0.094,0.119,0.084
46,0.093,0.117,0.085
47,0.095,0.114,0.088
48,0.097,0.113,0.092
49,0.107,0.113,0.104
50,0.112,0.114,0.11
51,0.101,0.115,0.1
52,0.113,0.114,0.114
53,0.134,0.112,0.137
54,0.131,0.111,0.135
55,0.122,0.11,0.128
56,0.115,0.109,0.122
57,0.112,0.107,0.121
58,0.117,0.105,0.126
59,0.108,0.102,0.118
60,0.114,0.101,0.123
61,0.106,0.099,0.114
62,0.098,0.097,0.106
63,0.1,0.095,0.106
64,0.097,0.091,0.102
65,0.08,0.088,0.085
66,0.064,0.086,0.068
67,0.054,0.083,0.056
68,0.069,0.08,0.069
69,0.08,0.077,0.078
70,0.075,0.074,0.071
71,0.069,0.072,0.063
72,0.06,0.07,0.052
73,0.052,0.068,0.043
74,0.069,0.067,0.059
75,0.083,0.066,0.072
76,0.084,0.065,0.075
77,0.078,0.066,0.072
78,0.056,0.066,0.052
79,0.075,0.067,0.072
80,0.08,0.067,0.078
81,0.07,0.068,0.068
82,0.057,0.069,0.057
83,0.062,0.07,0.063
84,0.064,0.069,0.067
85,0.068,0.068,0.072
86,0.074,0.067,0.08
87,0.076,0.066,0.083
88,0.061,0.064,0.068
89,0.043,0.061,0.05
90,0.045,0.058,0.052
91,0.057,0.055,0.063
92,0.051,0.054,0.056
93,0.051,0.053,0.055
94,0.065,0.051,0.067
95,0.069,0.048,0.071
96,0.074,0.046,0.075
97,0.054,0.044,0.053
98,0.037,0.042,0.034
99,0.039,0.041,0.035
100,0.026,0.039,0.019
101,0.014,0.038,0.005
102,0.025,0.036,0.014
103,0.016,0.034,0.004
104,0.021,0.034,0.008
105,0.024,0.032,0.013
106,0.041,0.032,0.03
107,0.057,0.032,0.048
108,0.05,0.033,0.042
109,0.03,0.034,0.024
110,0.037,0.035,0.033
111,0.047,0.036,0.045
112,0.04,0.037,0.04
113,0.028,0.037,0.03
114,0.021,0.038,0.025
115,0.016,0.037,0.021
116,0.028,0.037,0.034
117,0.046,0.035,0.052
118,0.051,0.035,0.056
119,0.037,0.035,0.043
120,0.027,0.034,0.032
121,0.035,0.032,0.04
122,0.045,0.028,0.049
123,0.037,0.025,0.041
124,0.031,0.022,0.033
125,0.031,0.019,0.032
126,0.028,0.016,0.027
127,0.024,0.014,0.021
128,0.008,0.012,0.005
129,0.003,0.011,-0.003
130,-0.014,0.01,-0.023
131,-0.013,0.009,-0.024
132,-0.004,0.009,-0.017
133,-0.003,0.008,-0.016
134,-0.009,0.008,-0.022
135,-0.006,0.009,-0.017
136,0.011,0.01,0.001
137,0.028,0.01,0.02
138,0.032,0.012,0.025
139,0.035,0.014,0.03
140,0.018,0.017,0.015
141,0.007,0.019,0.006
142,-0.001,0.021,-0.0
143,0.018,0.023,0.02
144,0.044,0.025,0.046
145,0.051,0.028,0.053
146,0.039,0.031,0.042
147,0.029,0.034,0.032
148,0.029,0.035,0.032
149,0.035,0.036,0.038
150,0.034,0.036,0.037
151,0.025,0.036,0.028
152,0.034,0.033,0.036
153,0.035,0.03,0.036
154,0.028,0.026,0.027
155,0.019,0.022,0.017
156,0.017,0.018,0.013
157,0.01,0.014,0.005
158,0.015,0.009,0.007
159,0.011,0.005,0.002
160,0.007,0.001,-0.003
161,-0.008,-0.002,-0.019
162,-0.009,-0.007,-0.022
163,0.002,-0.012,-0.011
164,0.007,-0.017,-0.004
165,-0.002,-0.022,-0.011
166,-0.018,-0.026,-0.025
167,-0.05,-0.028,-0.055
168,-0.064,-0.029,-0.069
169,-0.055,-0.03,-0.058
170,-0.049,-0.032,-0.05
171,-0.043,-0.033,-0.043
172,-0.035,-0.034,-0.033
173,-0.034,-0.034,-0.031
174,-0.033,-0.033,-0.029
175,-0.022,-0.033,-0.019
176,-0.018,-0.032,-0.014
177,-0.02,-0.03,-0.017
178,-0.028,-0.028,-0.025
179,-0.037,-0.028,-0.034
180,-0.025,-0.028,-0.023
181,-0.021,-0.027,-0.019
182,-0.024,-0.027,-0.023
183,-0.029,-0.027,-0.028
184,-0.024,-0.027,-0.025
185,-0.014,-0.029,-0.017
186,-0.005,-0.03,-0.01
187,-0.013,-0.03,-0.02
188,-0.034,-0.03,-0.042
189,-0.045,-0.03,-0.054
190,-0.043,-0.032,-0.055
191,-0.042,-0.034,-0.055
192,-0.034,-0.036,-0.047
193,-0.026,-0.036,-0.039
194,-0.042,-0.035,-0.052
195,-0.049,-0.033,-0.058
196,-0.04,-0.033,-0.047
197,-0.045,-0.032,-0.051
198,-0.046,-0.03,-0.049
199,-0.04,-0.028,-0.042
200,-0.042,-0.026,-0.042
201,-0.028,-0.024,-0.028
202,-0.011,-0.023,-0.01
203,0.002,-0.022,0.004
204,-0.006,-0.02,-0.003
205,-0.011,-0.018,-0.008
206,-0.005,-0.017,-0.002
207,-0.0,-0.017,0.003
208,0.009,-0.016,0.011
209,-0.006,-0.015,-0.004
210,-0.026,-0.015,-0.024
211,-0.038,-0.015,-0.036
212,-0.03,-0.016,-0.029
213,-0.009,-0.017,-0.011
214,-0.003,-0.017,-0.007
215,-0.017,-0.017,-0.022
216,-0.033,-0.016,-0.039
217,-0.043,-0.017,-0.05
218,-0.027,-0.018,-0.036
219,-0.011,-0.02,-0.021
220,-0.009,-0.021,-0.021
221,-0.031,-0.023,-0.043
222,-0.038,-0.025,-0.049
223,-0.034,-0.026,-0.044
224,-0.014,-0.025,-0.023
225,-0.013,-0.024,-0.02
226,-0.02,-0.021,-0.025
227,-0.023,-0.018,-0.026
228,-0.009,-0.016,-0.01
229,0.0,-0.014,0.001
230,0.011,-0.012,0.013
231,-0.006,-0.01,-0.003
232,-0.022,-0.008,-0.018
233,-0.016,-0.008,-0.011
234,-0.012,-0.007,-0.007
235,-0.017,-0.007,-0.012
236,-0.021,-0.005,-0.016
237,-0.025,-0.005,-0.02
238,-0.035,-0.004,-0.03
239,-0.012,-0.006,-0.007
240,0.01,-0.007,0.015
241,0.023,-0.009,0.027
242,0.017,-0.01,0.018
243,0.014,-0.01,0.013
244,0.014,-0.012,0.01
245,-0.001,-0.014,-0.006
246,-0.018,-0.017,-0.025
247,-0.024,-0.018,-0.031
248,-0.044,-0.019,-0.052
249,-0.042,-0.02,-0.052
250,-0.036,-0.02,-0.047
251,-0.023,-0.021,-0.034
252,-0.019,-0.021,-0.03
253,-0.028,-0.02,-0.036
254,-0.029,-0.02,-0.035
255,-0.017,-0.02,-0.021
256,-0.013,-0.02,-0.015
257,-0.029,-0.019,-0.029
258,-0.035,-0.018,-0.034
259,-0.028,-0.017,-0.025
260,-0.003,-0.016,0.001
261,0.006,-0.015,0.011
262,-0.003,-0.014,0.003
263,-0.003,-0.011,0.004
264,-0.014,-0.008,-0.007
265,-0.008,-0.004,-0.0
266,0.006,-0.002,0.014
267,0.009,-0.001,0.017
268,0.01,0.0,0.018
269,0.001,0.0,0.008
270,-0.01,-0.001,-0.004
271,-0.005,-0.003,-0.001
272,-0.005,-0.003,-0.003
273,-0.005,-0.005,-0.004
274,-0.012,-0.005,-0.013
275,-0.008,-0.006,-0.01
276,0.002,-0.005,-0.001
277,-0.009,-0.006,-0.014
278,-0.013,-0.006,-0.02
279,-0.015,-0.007,-0.023
280,-0.009,-0.008,-0.019
281,-0.008,-0.009,-0.018
282,-0.002,-0.009,-0.009
283,0.004,-0.009,-0.001
284,0.005,-0.007,0.002
285,-0.01,-0.005,-0.011
286,-0.025,-0.004,-0.023
287,-0.019,-0.003,-0.017
288,-0.007,-0.002,-0.003
289,-0.002,-0.0,0.002
290,0.003,0.002,0.008
291,0.008,0.003,0.014
292,0.008,0.003,0.016
293,0.013,0.003,0.021
294,0.012,0.003,0.021
295,0.006,0.003,0.015
296,-0.008,0.003,0.002
297,0.005,0.003,0.014
298,-0.002,0.002,0.006
299,-0.005,0.0,0.001
300,-0.002,-0.001,0.002
301,0.008,-0.002,0.011
302,0.012,-0.005,0.013
303,0.013,-0.007,0.013
304,-0.002,-0.008,-0.004
305,-0.011,-0.009,-0.014
306,-0.028,-0.009,-0.032
307,-0.027,-0.01,-0.032
308,-0.021,-0.011,-0.028
309,-0.016,-0.013,-0.023
310,-0.013,-0.015,-0.021
311,-0.03,-0.016,-0.037
312,-0.027,-0.016,-0.033
313,-0.009,-0.016,-0.013
314,0.002,-0.016,0.0
315,0.005,-0.015,0.005
316,-0.012,-0.014,-0.011
317,-0.023,-0.012,-0.021
318,-0.021,-0.01,-0.017
319,-0.011,-0.007,-0.007
320,0.006,-0.004,0.011
321,0.019,0.001,0.026
322,0.015,0.007,0.024
323,0.008,0.012,0.018
324,0.01,0.017,0.021
325,0.012,0.023,0.023
326,0.026,0.029,0.036
327,0.011,0.035,0.021
328,0.004,0.039,0.012
329,0.022,0.041,0.029
330,0.046,0.043,0.051
331,0.058,0.045,0.061
332,0.062,0.047,0.063
333,0.061,0.048,0.061
334,0.062,0.049,0.061
335,0.074,0.049,0.072
336,0.075,0.047,0.072
337,0.065,0.047,0.061
338,0.058,0.047,0.053
339,0.055,0.046,0.048
340,0.056,0.045,0.049
341,0.045,0.043,0.039
342,0.031,0.042,0.027
343,0.013,0.042,0.011
344,0.013,0.042,0.011
345,0.015,0.042,0.016
346,0.027,0.042,0.029
347,0.032,0.041,0.035
348,0.027,0.042,0.032
349,0.031,0.043,0.036
350,0.032,0.045,0.038
351,0.044,0.048,0.052
352,0.074,0.051,0.083
353,0.074,0.054,0.083
354,0.063,0.059,0.073
355,0.07,0.062,0.08
356,0.069,0.064,0.079
357,0.074,0.066,0.082
358,0.087,0.069,0.094
359,0.096,0.071,0.101
360,0.084,0.074,0.088
361,0.07,0.076,0.073
362,0.068,0.077,0.069
363,0.074,0.078,0.073
364,0.075,0.078,0.073
365,0.08,0.078,0.077
366,0.073,0.078,0.07
367,0.081,0.076,0.075
368,0.086,0.076,0.078
369,0.077,0.076,0.069
370,0.065,0.076,0.057
371,0.058,0.077,0.051
372,0.048,0.077,0.043
373,0.053,0.077,0.05
374,0.066,0.078,0.064
375,0.078,0.08,0.077
376,0.085,0.082,0.086
377,0.1,0.084,0.102
378,0.117,0.086,0.12
379,0.119,0.087,0.124
380,0.096,0.088,0.103
381,0.077,0.089,0.086
382,0.071,0.09,0.081
383,0.079,0.09,0.089
384,0.086,0.089,0.097
385,0.095,0.088,0.105
386,0.086,0.086,0.095
387,0.081,0.084,0.09
388,0.074,0.081,0.081
389,0.083,0.077,0.089
390,0.077,0.073,0.081
391,0.064,0.069,0.067
392,0.058,0.064,0.059
393,0.056,0.059,0.056
394,0.055,0.053,0.054
395,0.051,0.048,0.049
396,0.05,0.044,0.046
397,0.047,0.04,0.041
398,0.033,0.036,0.026
399,0.028,0.035,0.019
400,0.036,0.034,0.028
