gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1219,1535,76.1957244873047,40.8360862731934,-73.9157104492188,3670144,1220,1151,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-03 06:31:38.870789,98.1938927499527,27.474809457414683,24.117510751778273,0.018905082486597762,9.0,-27.47,1.184412938166907,-28.13,73.0796,80.0023,89.524,1.0794,83.1408,82.2459,0
101411,npp,2745,486,99.3783569335938,40.8335914611816,-73.9172058105469,3670144,2745,291,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-05 05:53:45.719811,92.23264693783825,61.65230332465187,51.211393953094905,0.07321650157581186,3.0,-61.61,2.5331140255951103,-61.89,74.5359,86.6988,99.9281,0.996,91.3603,98.984,0
101420,npp,1706,3238,0.12500009010870627,40.8297996520996,-73.9163436889648,3670144,1705,2578,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-05 07:34:15.659795,-70.53493678813376,53.306505341312565,45.2528123329465,0.035748604316072,19.0,53.24,1.9513309067639726,52.9,79.7978,89.6913,104.1143,0.9628,40.4546,0.1204,0
101543,npp,1042,2733,85.8340911865234,40.8339233398438,-73.9177169799805,3670144,1043,2192,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-06 07:15:32.430905,-74.22708781923262,36.41901254343078,31.724621433176328,0.0823472102014881,16.0,36.38,1.357151599901897,35.84,75.8089,84.0314,91.2583,1.0276,87.683,88.2072,0
101665,npp,334,2224,73.9221267700195,40.8314552307129,-73.9163055419922,3670144,334,1782,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-07 06:56:43.866387,-72.99972272273881,11.074420737366461,9.795328029228605,0.1001845303338451,13.0,11.01,1.015504800579495,10.29,74.1858,83.2501,94.5269,1.0373,77.1692,76.6789,0
101787,npp,2685,1707,74.4655227661133,40.8322868347168,-73.9165267944336,3670144,2685,1294,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-08 06:37:53.524323,97.76222154781259,18.63830551575102,16.442956800562712,0.06518310185636474,10.0,-18.64,1.0442604737599883,-19.25,72.5403,80.9077,91.8376,1.0673,80.1856,79.4788,0
101908,npp,1935,1183,83.6033630371094,40.8332748413086,-73.9203872680664,3670144,1934,875,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-09 06:18:59.622494,95.69586039120466,42.29699389176759,36.58735250815351,0.0388467749089482,7.0,-42.28,1.4867838833500562,-42.75,77.2731,84.0319,92.7726,1.0276,86.0665,85.9143,0
101917,npp,691,3881,109.743087768555,40.8318786621094,-73.9171524047852,3670144,694,3105,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-09 07:59:08.211407,-66.64498290420923,67.12209283871704,54.696124173544774,0.03838862367375068,23.0,67.03,3.1865100272627664,66.79,89.8191,110.5675,122.8483,0.781,86.096,85.7109,0
102038,npp,1157,659,89.7723617553711,40.8321647644043,-73.9122543334961,3670144,1158,441,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-10 06:00:03.935485,93.30932567561771,57.76898037821869,48.52175748927715,0.018750378191383286,4.0,-57.74,2.2013981571160284,-58.05,76.0324,89.5259,99.8656,0.9646,86.4667,86.5925,0
102047,npp,66,3402,89.0470733642578,40.8340339660645,-73.9122314453125,3670144,69,2750,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-10 07:40:28.537199,-69.88433912787433,57.48938783350362,48.32700760303784,0.026467565735352076,20.0,57.43,2.2013981571160284,57.1,79.3914,94.3073,102.6647,0.9157,83.9652,81.5381,0
102161,npp,349,140,95.4277038574219,40.8313293457031,-73.9153213500977,3670144,347,66,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-11 05:41:02.904593,90.05116447006205,68.08100982897354,55.252185673609155,0.005261353679427738,1.0,-68.02,3.3166247903554,-68.25,69.8611,85.6296,99.1089,1.0085,89.309,96.2358,0
102535,npp,332,1360,71.9921188354492,40.8320846557617,-73.9162445068359,3670176,331,1026,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-14 06:25:16.012475,97.18566950575018,35.37904552839788,30.851093993415905,5.031526341011955e-06,8.0,-35.38,1.2937979144666532,-35.94,74.0155,81.2417,90.5524,1.0629,79.2056,76.523,0
102542,npp,2107,4039,0.125000101919845,40.8348541259766,-73.9125900268555,3670144,2106,3186,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-14 08:05:17.483821,-65.20935625667458,69.64209965930205,56.147194000937,0.002365782725246311,24.0,69.55,3.5496478698597698,69.3,69.2195,92.9024,112.324,0.9295,60.2177,0.1162,0
102774,npp,1836,312,89.5245666503906,40.8312873840332,-73.9199905395508,3670176,1834,167,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-16 05:47:21.072779,91.32190506233891,65.06583319364854,53.43189531031857,3.722396825370517e-15,2.0,-65.03,2.898275349237888,-65.25,73.8119,85.1773,98.7747,1.0138,87.8547,90.7621,0
102904,npp,173,2564,64.9844207763672,40.8328094482422,-73.91552734375,3670176,172,2073,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-17 07:09:11.337914,-74.19846984834896,28.941638657381166,25.380535121741882,8.042704710882671e-11,15.0,28.89,1.184412938166907,28.33,69.0338,80.5599,90.8157,1.0719,73.2044,69.6589,0
103261,npp,1034,1008,78.8148422241211,40.831485748291,-73.9186019897461,3670176,1033,741,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-20 06:12:36.734993,95.03676791047225,48.23111763326933,41.34554481467162,2.624012221338107e-21,6.0,-48.22,1.7549928774784245,-48.58,77.0808,85.1519,94.1986,1.0141,82.7438,79.9281,0
103381,npp,245,485,21.4810733795166,40.8301086425781,-73.917106628418,3670176,246,290,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-21 05:53:39.269973,92.54331360670443,61.66045776386685,51.22089751404423,5.641609820656046e-24,3.0,-61.64,2.5331140255951103,-61.89,74.5359,86.6988,99.9281,0.996,60.6087,21.3958,0
103860,npp,2515,1183,74.1677627563477,40.8305397033691,-73.9152297973633,3670176,2516,874,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-25 06:18:53.184499,96.7605785060413,42.2799893710771,36.575578316785894,1.0805400192626386e-16,7.0,-42.28,1.4867838833500562,-42.75,77.2731,84.0319,92.7726,1.0276,79.7202,76.2179,0
103979,npp,1718,657,82.3669891357422,40.8320846557617,-73.916374206543,3670176,1719,439,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-26 05:59:55.729400,93.35096810603986,57.809590050238896,48.55336693697131,1.07769064916695e-13,4.0,-57.79,2.2013981571160284,-58.05,76.0324,89.5259,99.8656,0.9646,83.1028,79.4494,0
104337,npp,1643,1878,0.1250000711645356,40.8303260803223,-73.915283203125,3670176,1643,1452,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-29 06:43:59.991857,96.02582757213985,9.088045689687236,8.042381382316451,4.86913324048075e-09,11.0,-9.05,1.0,-9.74,75.1865,82.4072,90.9227,1.0479,4.0725,0.131,0
104455,npp,900,1359,70.9498825073242,40.8306350708008,-73.913444519043,3670176,900,1025,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-04-30 06:25:07.874963,97.25740923954358,35.42956423524248,30.894949214167696,0.00010129950362142537,8.0,-35.42,1.2937979144666532,-35.94,74.0155,81.2417,90.5524,1.0629,78.4,75.4152,0
105637,npp,2382,310,22.1951122283936,40.8343849182129,-73.916877746582,3670144,2379,166,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-05-02 05:47:11.192624,91.21145388826446,65.10259276739852,53.45772434260856,0.012847747643460835,2.0,-65.06,2.898275349237888,-65.25,73.8119,85.1773,98.7747,1.0138,64.6238,22.5019,0
131213,npp,2664,1521,66.4954147338867,40.8326797485352,-73.9161605834961,3670144,2664,1141,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-08-09 06:30:28.922591,97.5142395291695,28.160010779489472,24.707351221993548,0.015355661123603407,9.0,-28.13,1.184412938166907,-28.13,73.0796,80.0023,89.524,1.0794,74.9508,71.7753,0
131566,npp,1119,473,63.9826278686523,40.8321800231934,-73.9138717651367,3670144,1124,281,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-08-11 05:52:35.827990,91.88835480285869,61.9388143609072,51.4040238560225,0.0020763372706459134,3.0,-61.89,2.5331140255951103,-61.89,74.5359,86.6988,99.9281,0.996,77.3871,63.7287,0
131934,npp,1802,2211,0.12500006946736875,40.8314208984375,-73.9197158813477,3670176,1802,1771,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-08-13 06:55:35.803471,-74.06587761052866,10.289138048558815,9.102583618230376,0.0002880840428708065,13.0,10.26,1.0,10.29,74.1858,83.2501,94.5269,1.0373,3.2296,0.1297,0
132462,npp,2612,646,70.1848907470703,40.8325347900391,-73.9123611450195,3670176,2614,428,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-08-16 05:58:55.942369,93.27961189281986,58.094077848188796,48.75434954541723,2.769565897364025e-19,4.0,-58.05,2.2013981571160284,-58.05,76.0324,89.5259,99.8656,0.9646,77.569,67.6988,0
132642,npp,1805,126,51.7416152954102,40.8309059143066,-73.9193954467773,3670176,1803,59,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-08-17 05:39:54.947281,269.9708257641602,68.30976064704454,55.38536831306731,2.2035749355333398e-24,1.0,-68.25,3.3166247903554,-68.25,69.8611,85.6296,99.1089,1.0085,76.1371,52.1798,0
133015,npp,2551,1866,0.12500007475072294,40.8315620422363,-73.9194412231445,3670176,2551,1441,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-08-19 06:43:02.038353,100.47262542917758,9.73155474157228,8.610503634243353,7.913183772434095e-27,11.0,-9.74,1.0,-9.74,75.1865,82.4072,90.9227,1.0479,4.0725,0.131,0
133572,npp,2333,3058,0.12500007364707955,40.8335304260254,-73.9155578613281,3670176,2332,2458,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-08-22 07:26:50.328827,-71.61531432914235,48.09256952504753,41.23978489967993,2.8763419783073635e-28,18.0,48.06,1.7549928774784245,48.06,76.6855,84.9642,96.348,1.0164,38.0131,0.127,0
133749,npp,1660,2551,0.12500007332229046,40.8333206176758,-73.9178924560547,3670176,1660,2064,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-08-23 07:08:05.342553,-74.34156376246172,28.306180774352047,24.83512324513139,4.2090768095626903e-26,15.0,28.28,1.184412938166907,28.33,69.0338,80.5599,90.8157,1.0719,18.4436,0.134,0
134296,npp,2525,994,74.1728363037109,40.8333969116211,-73.9199142456055,3670176,2524,732,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-08-26 06:11:30.817904,94.7890024903672,48.66646802748455,41.68779123337507,2.975669729893072e-10,6.0,-48.64,1.7549928774784245,-48.58,77.0808,85.1519,94.1986,1.0141,80.0988,75.2206,0
134479,npp,1737,472,78.4658432006836,40.8333320617676,-73.9176406860352,3670144,1737,280,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-08-27 05:52:33.385945,92.27751486415802,61.94341641939624,51.41091498030307,0.0005683798212216424,3.0,-61.91,2.5331140255951103,-61.89,74.5359,86.6988,99.9281,0.996,83.1046,78.1545,0
134859,npp,2417,2212,0.12500007088981135,40.8306617736816,-73.9143524169922,3670144,2417,1771,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-08-29 06:55:33.367261,-78.14623671981069,10.324862195313056,9.134560793220919,0.014224874110185269,13.0,10.32,1.0,10.29,74.1858,83.2501,94.5269,1.0373,3.2296,0.1297,0
135035,npp,1695,1694,66.0390548706055,40.8344955444336,-73.9142837524414,3670144,1695,1282,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-08-30 06:36:41.267441,97.79112719799936,19.365686433629204,17.0801699625322,0.05656378391075867,10.0,-19.36,1.0442604737599883,-19.25,72.5403,80.9077,91.8376,1.0673,72.1163,70.4851,0
135224,npp,930,1170,77.2119903564453,40.8308067321777,-73.9174880981445,3670144,931,863,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-08-31 06:17:49.170263,96.75717899251038,42.75707101284593,36.96437216770193,0.13116496950759454,7.0,-42.75,1.4867838833500562,-42.75,77.2731,84.0319,92.7726,1.0276,81.7677,79.3463,0
135236,npp,2777,3870,95.2741851806641,40.8291664123535,-73.9144897460938,3670144,2777,3099,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-08-31 07:57:55.981929,-66.30470056734802,66.91956256925924,54.579759212199136,0.08038930703367264,23.0,66.84,3.1865100272627664,66.79,89.8191,110.5675,122.8483,0.781,81.5553,74.4105,0
135406,npp,151,645,78.3724822998047,40.8308296203613,-73.9122772216797,3670144,151,427,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-01 05:58:51.735430,93.22577033770409,58.105727959104954,48.76453917954612,0.14728953395478328,4.0,-58.08,2.2013981571160284,-58.05,76.0324,89.5259,99.8656,0.9646,81.2882,75.5964,0
135418,npp,2136,3389,0.12500007653276413,40.8316345214844,-73.9186019897461,3670144,2136,2738,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-01 07:39:16.340114,-69.77939585186738,57.17319577043294,48.103493051300774,0.11381511596651095,20.0,57.12,2.2013981571160284,57.1,79.3914,94.3073,102.6647,0.9157,43.5718,0.1145,0
135786,npp,797,2380,75.6425399780273,40.8352546691895,-73.9194793701172,3670144,797,1925,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-03 07:01:46.384681,-74.77023957380085,19.691622077361604,17.36541222264034,0.09068690071053544,14.0,19.67,1.0837787002826917,19.72,74.2496,78.6656,87.6157,1.0977,83.5654,83.0362,0
136349,npp,1645,817,80.3998794555664,40.8356018066406,-73.9161605834961,3670144,1644,606,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-06 06:05:08.317511,94.08302137789842,53.74218665161383,45.57920933767161,0.03442652035461407,5.0,-53.72,1.9513309067639726,-53.66,79.1658,87.6535,98.0094,0.9852,82.6375,79.2086,0
136535,npp,830,298,75.9883651733398,40.8347015380859,-73.9158020019531,3670144,828,158,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-07 05:46:09.104238,91.17618803495549,65.32853964091487,53.59802482175627,0.019592492020675586,2.0,-65.29,2.898275349237888,-65.25,73.8119,85.1773,98.7747,1.0138,83.1843,77.0388,0
136546,npp,2918,3057,78.1544418334961,40.8323936462402,-73.9203491210938,3670144,2919,2457,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-07 07:26:46.163424,-72.08940688674016,48.06634530177509,41.22012200613523,0.029279943820391188,18.0,48.03,1.7549928774784245,48.06,76.6855,84.9642,96.348,1.0164,82.4745,79.4336,0
137115,npp,807,1520,73.2013168334961,40.8320007324219,-73.9145126342773,3670144,807,1140,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-10 06:30:20.552152,98.02396336691969,28.187449652928898,24.732643437069708,0.0024614285300470712,9.0,-28.18,1.184412938166907,-28.13,73.0796,80.0023,89.524,1.0794,80.6126,79.0137,0
137307,npp,45,993,74.4410934448242,40.8351020812988,-73.9145889282227,3670176,44,731,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-11 06:11:24.906807,94.73269962654102,48.694574470990624,41.70998195729769,0.00017244534304902787,6.0,-48.67,1.7549928774784245,-48.58,77.0808,85.1519,94.1986,1.0141,80.2517,75.4926,0
137322,npp,1928,3710,0.12500009120039834,40.8347930908203,-73.9145889282227,3670144,1928,2999,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-11 07:51:38.833897,-67.46976151155623,64.04534183024386,52.79460492392326,0.0019647922790130713,22.0,63.98,2.7445598364131496,63.94,82.9876,104.3974,118.5459,0.8272,48.3624,0.1034,0
137498,npp,2328,471,85.9754867553711,40.8304710388184,-73.9134063720703,3670176,2328,279,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-12 05:52:27.448934,92.28839715505528,61.96290199130794,51.42371136304242,1.2581355615248314e-09,3.0,-61.93,2.5331140255951103,-61.89,74.5359,86.6988,99.9281,0.996,86.0692,85.6343,0
137512,npp,1292,3224,0.1250000795356101,40.8331527709961,-73.9183959960938,3670176,1291,2563,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-12 07:32:57.391068,-70.63954093281528,52.92006728110923,44.96559573343593,0.00019696220611118022,19.0,52.87,1.9513309067639726,52.9,79.7978,89.6913,104.1143,0.9628,40.4546,0.1204,0
137701,npp,626,2719,71.6528167724609,40.8340034484863,-73.9167785644531,3670176,627,2183,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-13 07:14:14.196715,-74.52990351213323,35.82562175349964,31.22884764839779,8.762864410821347e-09,16.0,35.79,1.2937979144666532,35.84,75.8089,84.0314,91.2583,1.0276,76.7871,73.6339,0
137888,npp,2987,2209,75.4482955932617,40.8348159790039,-73.9198532104492,3670176,2987,1769,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-14 06:55:25.669345,-74.1632808229679,10.178298049959965,9.005118458459403,4.796892686839409e-16,13.0,10.15,1.0,10.29,74.1858,83.2501,94.5269,1.0373,78.5529,78.262,0
138269,npp,1512,1168,78.6867065429688,40.8314018249512,-73.915397644043,3670176,1512,862,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-16 06:17:41.491678,96.16506479045974,42.835647425247124,37.02765772129352,1.7247672167361711e-28,7.0,-42.83,1.4867838833500562,-42.75,77.2731,84.0319,92.7726,1.0276,82.7596,80.8617,0
138282,npp,271,3867,114.996696472168,40.8335037231445,-73.9186706542969,3670176,277,3098,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-16 07:57:48.304114,-66.31671159060862,66.87441603624444,54.551821157596514,8.399936193890734e-24,23.0,66.79,3.1865100272627664,66.79,89.8191,110.5675,122.8483,0.781,87.7447,89.814,0
138463,npp,731,642,112.305313110352,40.8314437866211,-73.9211578369141,3670176,730,425,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-17 05:58:44.061530,93.29679670946369,58.172554714560036,48.81099448872357,1.2692246616166814e-29,4.0,-58.15,2.2013981571160284,-58.05,76.0324,89.5259,99.8656,0.9646,96.7025,108.3273,0
138477,npp,2716,3387,73.4939880371094,40.83349609375,-73.9139099121094,3670176,2715,2736,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-17 07:39:08.665783,-69.5023405752719,57.12516818685671,48.0683394251479,2.860041154319668e-27,20.0,57.07,2.2013981571160284,57.1,79.3914,94.3073,102.6647,0.9157,76.9001,67.2965,0
139065,npp,660,1863,0.1250000760335226,40.8328590393066,-73.9192504882812,3670176,660,1438,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-20 06:42:50.183641,101.0582930811706,9.904839622060946,8.763506748193624,1.638864627260053e-28,11.0,-9.92,1.0,-9.74,75.1865,82.4072,90.9227,1.0479,4.0725,0.131,0
139449,npp,2201,815,86.6014938354492,40.8312950134277,-73.9148406982422,3670176,2201,603,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-22 06:05:00.665131,94.11902234862858,53.801508099115736,45.62195042919772,5.715053212656541e-20,5.0,-53.77,1.9513309067639726,-53.66,79.1658,87.6535,98.0094,0.9852,85.8156,85.3184,0
139462,npp,1079,3547,0.12500007248763723,40.8352890014648,-73.9146041870117,3670176,1080,2879,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-22 07:45:19.931820,-68.5609292101574,60.77184078355903,50.62498250469233,4.92739827297303e-26,21.0,60.72,2.4157378735459294,60.76,82.4,99.2014,110.4691,0.8705,45.3419,0.1088,0
139658,npp,415,3054,53.2949333190918,40.8354721069336,-73.9152374267578,3670176,419,2455,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-23 07:26:36.740576,-71.30369690675592,47.968433884273566,41.141906458023435,4.1770245668552934e-21,18.0,47.93,1.646109783506203,48.06,76.6855,84.9642,96.348,1.0164,67.1159,54.1672,0
139851,npp,2811,2547,71.8691177368164,40.8318519592285,-73.9184036254883,3670176,2811,2061,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-24 07:07:51.772257,-74.1094707468605,28.115635162005873,24.671086669882747,8.761091810964767e-15,15.0,28.09,1.184412938166907,28.33,69.0338,80.5599,90.8157,1.0719,79.0171,77.0389,0
140045,npp,2105,2035,0.12500007568931437,40.8331718444824,-73.9196929931641,3670176,2105,1602,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-25 06:49:03.247617,8.229071035623102,0.46263155471927164,0.4097590304606512,8.212196164447852e-08,12.0,0.24,1.0,0.48,72.0401,86.3547,99.3829,1.0,0.125,0.125,0
140987,npp,472,2206,76.9280395507812,40.8320236206055,-73.9144592285156,3670144,472,1765,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-09-30 06:55:16.333765,-76.0176060394118,10.000411892550092,8.847797643010313,0.17841355037298096,13.0,9.97,1.0,10.29,74.1858,83.2501,94.5269,1.0373,80.0326,79.7969,0
141179,npp,2818,1689,73.5385513305664,40.8364067077637,-73.9147796630859,3670144,2819,1278,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-10-01 06:36:26.035705,100.31465907572715,19.6109202916697,17.293624100699194,0.15103725392886047,10.0,-19.63,1.0442604737599883,-19.25,72.5403,80.9077,91.8376,1.0673,79.2979,78.4895,0
141563,npp,1280,639,29.7367820739746,40.8312606811523,-73.9167861938477,3670144,1284,422,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-10-03 05:58:32.984598,92.72028156620094,58.26840727299384,48.875602614287274,0.0918971955020673,4.0,-58.22,2.2013981571160284,-58.05,76.0324,89.5259,99.8656,0.9646,59.1951,28.6835,0
141576,npp,195,3382,18.370325088501,40.8329925537109,-73.921142578125,3670144,197,2731,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-10-03 07:38:59.369413,-70.02958839293255,57.01055667942053,47.982425102755315,0.09218033974814693,20.0,56.95,2.1127631471468895,57.1,79.3914,94.3073,102.6647,0.9157,50.4127,16.8212,0
141961,npp,1919,2373,0.12500006839118072,40.8311080932617,-73.9208068847656,3670144,1919,1919,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-10-05 07:01:27.680771,-73.93489277859888,19.317367244840828,17.03708928207755,0.05424737209865159,14.0,19.29,1.0442604737599883,19.72,74.2496,78.6656,87.6157,1.0977,11.1431,0.1372,0
142155,npp,1202,1859,0.12500007246813993,40.8331756591797,-73.9164657592773,3670144,1202,1434,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-10-06 06:42:39.169555,101.73339665100717,10.141582012538844,8.971969632821326,0.03581263985838307,11.0,-10.15,1.0,-9.74,75.1865,82.4072,90.9227,1.0479,4.0725,0.131,0
142347,npp,440,1339,83.4657363891602,40.8339157104492,-73.9181823730469,3670144,440,1012,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-10-07 06:23:45.319697,97.18885097231681,36.28440598023073,31.609797427059462,0.020365597799654297,8.0,-36.28,1.2937979144666532,-35.94,74.0155,81.2417,90.5524,1.0629,88.0737,88.7187,0
142361,npp,2237,4019,0.12500010934509476,40.8307304382324,-73.9161834716797,3670144,2235,3177,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-10-07 08:03:46.795198,-65.18765040926732,69.33022818551358,55.971024100105716,0.02864404557173025,24.0,69.24,3.5496478698597698,69.3,69.2195,92.9024,112.324,0.9295,60.2177,0.1162,0
142541,npp,2738,811,80.5425720214844,40.8312873840332,-73.9164123535156,3670144,2740,599,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-10-08 06:04:49.693451,94.43129711284861,53.91626711868642,45.70494757184328,0.008971898584265782,5.0,-53.88,1.9513309067639726,-53.66,79.1658,87.6535,98.0094,0.9852,82.7106,79.3492,0
142555,npp,1617,3542,0.12500008844061483,40.8353042602539,-73.9134521484375,3670144,1620,2874,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-10-08 07:45:08.961544,-68.82437632065276,60.67182302008436,50.55350477001458,0.016421698740226677,21.0,60.61,2.4157378735459294,60.76,82.4,99.2014,110.4691,0.8705,45.3419,0.1088,0
142941,npp,281,2542,13.5557088851929,40.8323554992676,-73.9191360473633,3670144,281,2057,196611,3866755,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-10-10 07:07:40.845094,-74.92189161035955,27.867437209307088,24.455834577436967,0.0019631913750756897,15.0,27.86,1.184412938166907,28.33,69.0338,80.5599,90.8157,1.0719,29.7831,14.5308,0
143138,npp,2660,2031,0.12500008445014998,40.8326873779297,-73.9178771972656,3670176,2660,1598,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-10-11 06:48:54.114269,141.54928699663793,0.15555061152733676,0.13776822876131323,7.152224128084304e-05,12.0,-0.3,1.0,0.48,72.0401,86.3547,99.3829,1.0,0.125,0.125,0
143329,npp,1938,1513,78.5211868286133,40.8367080688477,-73.9204254150391,3670176,1939,1135,196611,3866787,274,usa_ny_34_6,40.83333333,-73.91666667,34,6,usa_ny,2012-10-12 06:30:03.823150,97.92227930350813,28.51642453922471,25.013003195010022,1.3500806422378298e-11,9.0,-28.51,1.184412938166907,-28.13,73.0796,80.0023,89.524,1.0794,85.1042,84.756,0
