gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1228,1531,61.445987701416,40.7804222106934,-73.9622039794922,3670144,1227,1148,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-03 06:31:38.870789,97.15991491233707,27.673787707522614,24.288776013936005,0.01895969982599994,9.0,-27.66,1.184412938166907,-28.32,22.1648,31.5355,45.5497,1.1684,62.1001,71.7947,0
101411,npp,2753,482,23.40403175354,40.7858467102051,-73.9628143310547,3670144,2756,288,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-05 05:53:47.499092,92.59234037682482,61.730801429739834,51.263877959013044,0.07335335303956561,3.0,-61.7,2.5331140255951103,-61.99,23.404,29.0218,35.2409,1.2696,34.629,29.7143,0
101420,npp,1715,3236,0.12500005781414458,40.7807464599609,-73.9644775390625,3670144,1717,2576,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-05 07:34:17.439075,-71.00491072859583,53.25390550298129,45.213120256026,0.03588007818194355,19.0,53.19,1.9513309067639726,52.84,26.1264,31.5024,43.5546,1.1696,20.7667,0.1462,0
101543,npp,1051,2730,47.4594535827637,40.7812423706055,-73.9643859863281,3670144,1050,2190,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-06 07:15:32.430905,-73.5276395670726,36.30255551427597,31.627016556660564,0.08258428626153778,16.0,36.26,1.357151599901897,35.75,22.3831,31.8783,46.6023,1.1559,48.3275,54.8563,0
101665,npp,342,2221,24.5511379241943,40.7860336303711,-73.9649429321289,3670144,342,1780,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-07 06:56:45.645624,-76.00835958044914,10.869967622366406,9.614948985491894,0.10040743441589146,13.0,10.84,1.015504800579495,10.12,24.0071,33.3046,49.5741,1.1064,28.2268,27.1622,0
101787,npp,2693,1704,22.1269359588623,40.7856025695801,-73.9626083374023,3670144,2693,1292,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-08 06:37:55.303560,99.48362909071628,18.786307474430394,16.572407716324285,0.0653094603471486,10.0,-18.81,1.0442604737599883,-19.47,23.1357,33.2789,46.9287,1.1072,26.1674,24.4991,0
101908,npp,1943,1180,24.0434436798096,40.7853736877441,-73.9605331420898,3670144,1944,872,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-09 06:19:01.401775,96.35519192373735,42.39212216975718,36.66484252896957,0.03898498389863866,7.0,-42.39,1.4867838833500562,-42.86,22.0266,30.1667,39.649,1.2214,32.7282,29.3675,0
101917,npp,699,3879,34.7257270812988,40.7875862121582,-73.9628143310547,3670144,698,3104,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-09 07:59:08.211407,-66.43002097980992,67.08790299562393,54.67574207950975,0.038477324224056704,23.0,66.99,3.1865100272627664,66.78,27.1228,33.5797,50.4831,1.0973,37.2063,38.1043,0
102038,npp,1164,654,24.3560256958008,40.7863540649414,-73.9619750976562,3670144,1163,436,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-10 06:00:03.935485,92.98704640466164,57.89131210192204,48.60892987020488,0.01877479425535444,4.0,-57.86,2.2013981571160284,-58.17,23.4108,29.7545,39.1301,1.2384,34.3944,30.1615,0
102047,npp,75,3399,35.5965576171875,40.7835578918457,-73.9656219482422,3670144,74,2748,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-10 07:40:28.537199,-69.542006731891,57.418697897135196,48.27636951605043,0.02652395318689371,20.0,57.36,2.2013981571160284,57.05,24.1579,33.8901,44.3323,1.0872,37.6219,38.702,0
102161,npp,357,135,32.8595581054688,40.7844200134277,-73.9667510986328,3670144,359,64,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-11 05:41:04.683873,90.34665956220844,68.15668935249114,55.29583456499122,0.005263409869354042,1.0,-68.1,3.3166247903554,-68.31,22.9741,29.1617,34.7675,1.2635,37.9616,41.519,0
102412,npp,1081,1876,0.12500003808074922,40.7836799621582,-73.9618530273438,3670144,1081,1450,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-13 06:44:09.922297,97.20066226543196,9.187485529985688,8.129909159229845,0.0010993027668821584,11.0,-9.16,1.0,-9.89,22.2841,34.6925,55.5152,1.0621,2.2792,0.1328,0
102535,npp,340,1357,39.4133148193359,40.7848625183105,-73.9579772949219,3670176,341,1023,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-14 06:25:17.791755,97.27324726178054,35.51615574883937,30.96635647257628,4.9329325314797165e-06,8.0,-35.51,1.2937979144666532,-36.06,23.6413,30.6596,43.4128,1.2018,43.6126,47.3668,0
102542,npp,2117,4038,0.1250000549591732,40.783317565918,-73.9663467407227,3670144,2119,3186,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-14 08:05:19.263049,-65.48961097041743,69.61898956150117,56.13420601932943,0.002364341694403659,24.0,69.53,3.5496478698597698,69.27,30.2717,37.2138,47.1155,0.9901,26.3981,0.1238,0
102774,npp,1844,308,32.5870361328125,40.7833938598633,-73.9631576538086,3670176,1846,164,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-16 05:47:22.852060,91.35379348611042,65.14146844828998,53.479160998596555,3.5699065081201306e-15,2.0,-65.1,2.898275349237888,-65.32,23.7257,28.7477,36.0459,1.2817,38.1714,41.7676,0
102904,npp,182,2562,59.0046997070312,40.780387878418,-73.9605712890625,3670176,182,2072,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-17 07:09:13.117144,-75.19168606944055,28.83964952001618,25.2929577335005,7.697261941030913e-11,15.0,28.8,1.184412938166907,28.19,22.5676,30.7329,45.6928,1.1989,60.7166,70.7428,0
103261,npp,1042,1004,26.820915222168,40.7833213806152,-73.9645538330078,3670176,1044,739,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-20 06:12:38.514274,95.5742090198892,48.33901692636532,41.430180191082854,2.4808096855479722e-21,6.0,-48.34,1.7549928774784245,-48.7,25.3132,31.8134,37.3933,1.1582,34.002,31.0643,0
103381,npp,252,480,15.4047155380249,40.7835807800293,-73.9656600952148,3670176,251,287,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-21 05:53:39.269973,92.25424373016598,61.76642375138818,51.291965224933314,5.35831506987127e-24,3.0,-61.74,2.5331140255951103,-61.99,23.404,29.0218,35.2409,1.2696,31.4711,19.5582,0
103860,npp,2523,1179,57.6210289001465,40.7797622680664,-73.958740234375,3670176,2522,870,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-25 06:18:53.184499,96.19760992182628,42.427299378054435,36.69573983724993,1.0446530061170214e-16,7.0,-42.43,1.4867838833500562,-42.86,22.0266,30.1667,39.649,1.2214,55.3123,70.3804,0
103979,npp,1725,652,29.7390041351318,40.7862319946289,-73.9661178588867,3670176,1724,435,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-26 05:59:55.729400,93.02854666714902,57.93171616606517,48.640352744275276,1.0638076031756807e-13,4.0,-57.91,2.2013981571160284,-58.17,23.4108,29.7545,39.1301,1.2384,36.8397,36.8275,0
104095,npp,916,134,4.7584547996521,40.7825736999512,-73.9581909179688,3670176,918,63,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-27 05:40:56.493424,90.44376576885772,68.1609804197608,55.30079863152125,7.297472262775345e-10,1.0,-68.12,3.3166247903554,-68.31,22.9741,29.1617,34.7675,1.2635,29.4888,6.0124,0
104337,npp,1651,1875,0.12500004192479608,40.7835311889648,-73.9611206054688,3670176,1651,1449,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-29 06:44:01.771137,99.65629994694483,9.213144935173176,8.152858331994693,4.116041664879885e-09,11.0,-9.22,1.0,-9.89,22.2841,34.6925,55.5152,1.0621,2.2792,0.1328,0
104455,npp,908,1355,59.10400390625,40.7801742553711,-73.9587097167969,3670176,907,1022,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-04-30 06:25:07.874963,96.55465764950561,35.606146258358706,31.043418572657313,0.00010312224864900504,8.0,-35.59,1.2937979144666532,-36.06,23.6413,30.6596,43.4128,1.2018,58.8319,71.0311,0
105637,npp,2390,306,24.1462535858154,40.7864837646484,-73.960075378418,3670144,2391,163,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-05-02 05:47:12.971904,91.24352113407838,65.1781580792352,53.50490748479193,0.012896450201333409,2.0,-65.14,2.898275349237888,-65.32,23.7257,28.7477,36.0459,1.2817,35.259,30.9488,0
131213,npp,2672,1517,37.506534576416,40.7833213806152,-73.9616622924805,3670144,2674,1138,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-08-09 06:30:28.922591,96.61692168879452,28.361274666828685,24.8803010154413,0.01534232693064479,9.0,-28.32,1.184412938166907,-28.32,22.1648,31.5355,45.5497,1.1684,41.8881,43.8234,0
131566,npp,1127,469,23.1630363464355,40.7852096557617,-73.958381652832,3670144,1128,277,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-08-11 05:52:37.607269,92.25060035688838,62.013327882610625,51.4535769906233,0.0020661362460942597,3.0,-61.97,2.5331140255951103,-61.99,23.404,29.0218,35.2409,1.2696,34.5338,29.4083,0
132462,npp,2619,641,18.4253196716309,40.7864265441895,-73.9626541137695,3670176,2618,424,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-08-16 05:58:55.942369,92.95806021565828,58.2165997731652,48.841270153318575,2.6117766509163987e-19,4.0,-58.17,2.2013981571160284,-58.17,23.4108,29.7545,39.1301,1.2384,31.7003,22.8171,0
133015,npp,2559,1863,0.12500006328455981,40.7823867797852,-73.9593276977539,3670176,2559,1437,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-08-19 06:43:02.038353,97.78725698425508,9.926918432132863,8.782985811721034,7.611984147603247e-27,11.0,-9.92,1.0,-9.89,22.2841,34.6925,55.5152,1.0621,2.2792,0.1328,0
133379,npp,1051,814,30.717658996582,40.7832298278809,-73.962516784668,3670176,1050,602,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-08-21 06:05:14.270625,94.17968185120485,53.82310397252741,45.638843110902016,9.588235349444844e-27,5.0,-53.8,1.9513309067639726,-53.785,23.5778,29.3527,37.3286,1.2553,37.5462,38.5601,0
133572,npp,2342,3056,0.1250000373381468,40.7831916809082,-73.9620971679688,3670176,2343,2456,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-08-22 07:26:52.108100,-72.15548729129833,48.03313645136505,41.19288980775923,2.845015392543164e-28,18.0,47.99,1.646109783506203,47.99,25.3072,32.5656,43.7369,1.1315,17.1393,0.1414,0
133749,npp,1669,2549,0.12500004565612244,40.7805595397949,-73.9626693725586,3670176,1669,2062,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-08-23 07:08:07.121783,-75.35579908604113,28.205200895298866,24.748274018365876,4.2274869210655374e-26,15.0,28.19,1.184412938166907,28.19,22.5676,30.7329,45.6928,1.1989,11.0045,0.1499,0
134479,npp,1745,468,17.7198295593262,40.7860298156738,-73.9635391235352,3670144,1749,277,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-08-27 05:52:35.165218,92.63605726722116,62.02238350444932,51.46343601891315,0.0005804532112203079,3.0,-61.99,2.5331140255951103,-61.99,23.404,29.0218,35.2409,1.2696,32.385,22.4975,0
135035,npp,1704,1691,47.0608749389648,40.7815704345703,-73.9615936279297,3670144,1704,1280,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-08-30 06:36:43.046677,99.2889768000489,19.513739886698254,17.209536995724516,0.05674183406516969,10.0,-19.52,1.0442604737599883,-19.47,23.1357,33.2789,46.9287,1.1072,50.0445,52.1062,0
135224,npp,938,1166,47.3676948547363,40.7797203063965,-73.9614639282227,3670144,937,860,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-08-31 06:17:49.170263,96.19872979904996,42.90441642098912,37.08425342914359,0.13140400309433092,7.0,-42.9,1.4867838833500562,-42.86,22.0266,30.1667,39.649,1.2214,48.4159,57.8566,0
135406,npp,158,640,27.0157089233398,40.7846717834473,-73.9626388549805,3670144,156,423,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-01 05:58:51.735430,92.90410927040026,58.228548057936564,48.85166286081185,0.14745784472138435,4.0,-58.2,2.2013981571160284,-58.17,23.4108,29.7545,39.1301,1.2384,35.6026,33.4551,0
135418,npp,2144,3387,0.1250000380591274,40.785457611084,-73.9599761962891,3670144,2148,2736,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-01 07:39:16.340114,-69.46996847417854,57.126921322781044,48.070207770574974,0.11399948135608963,20.0,57.07,2.2013981571160284,57.05,24.1579,33.8901,44.3323,1.0872,21.5087,0.1359,0
135598,npp,1490,2888,0.12500003693714845,40.7819938659668,-73.9670715332031,3670144,1491,2329,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-02 07:20:34.920669,-72.99031459212034,42.33349100275207,36.62138633153964,0.1060136342977335,17.0,42.31,1.4867838833500562,42.35,22.6867,28.5708,42.6193,1.2897,17.7142,0.1612,0
135786,npp,806,2378,44.1996040344238,40.7818031311035,-73.9617156982422,3670144,806,1923,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-03 07:01:48.163955,-76.2697622270998,19.582377862414837,17.26990206732055,0.09076109068483777,14.0,19.56,1.0837787002826917,19.56,25.1496,32.8925,47.2849,1.1202,47.2797,49.5131,0
136349,npp,1654,813,29.9110050201416,40.7817153930664,-73.9637069702148,3670144,1655,601,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-06 06:05:10.096785,94.49634607038732,53.84145078549384,45.65330713768251,0.03441346049309306,5.0,-53.83,1.9513309067639726,-53.785,23.5778,29.3527,37.3286,1.2553,37.1328,37.5475,0
136741,npp,2251,2548,0.12500004132924047,40.784725189209,-73.9578247070312,3670144,2251,2061,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-08 07:08:01.183204,-74.67490342690992,28.166352146701524,24.715421627038552,0.017120898139604233,15.0,28.14,1.184412938166907,28.19,22.5676,30.7329,45.6928,1.1989,11.0045,0.1499,0
137115,npp,815,1516,49.7826805114746,40.782657623291,-73.9599609375,3670144,814,1137,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-10 06:30:20.552152,97.12349503153379,28.385142992295812,24.902527639694267,0.002452123609178503,9.0,-28.37,1.184412938166907,-28.32,22.1648,31.5355,45.5497,1.1684,52.2528,58.1671,0
137307,npp,54,989,45.4347686767578,40.7806091308594,-73.9619216918945,3670176,54,729,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-11 06:11:26.686088,95.2110601997831,48.80245095149613,41.794294168914206,0.00017007487161985603,6.0,-48.79,1.7549928774784245,-48.7,25.3132,31.8134,37.3933,1.1582,44.6082,52.6232,0
137322,npp,1938,3709,0.12500009661132339,40.7812232971191,-73.9632873535156,3670144,1941,2999,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-11 07:51:40.613132,-67.79320334326357,64.02156163156593,52.779161562121885,0.001959533460571547,22.0,63.96,2.7445598364131496,63.92,26.7488,34.4917,43.9888,1.0683,24.3249,0.1335,0
137498,npp,2335,466,22.6183986663818,40.7835540771484,-73.962532043457,3670176,2332,275,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-12 05:52:27.448934,92.00011366339162,62.0696059708555,51.49488504313137,1.184629331743158e-09,3.0,-62.03,2.5331140255951103,-61.99,23.404,29.0218,35.2409,1.2696,34.3188,28.7168,0
137512,npp,1301,3223,0.125000053428856,40.7814331054688,-73.9604644775391,3670176,1302,2561,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-12 07:32:59.170298,-71.10391915112285,52.887719245978616,44.94102574621072,0.0001952307951617194,19.0,52.84,1.9513309067639726,52.84,26.1264,31.5024,43.5546,1.1696,20.7667,0.1462,0
137701,npp,634,2716,17.6316394805908,40.7869148254395,-73.9627685546875,3670176,634,2181,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-13 07:14:14.196715,-73.88380977087225,35.69906216798082,31.122528184890204,8.305551393705254e-09,16.0,35.67,1.2937979144666532,35.75,22.3831,31.8783,46.6023,1.1559,25.8352,20.3796,0
137888,npp,2996,2207,55.8452606201172,40.7814064025879,-73.9611053466797,3670176,2996,1766,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-14 06:55:27.448627,-77.14006100574635,10.045234895272433,8.887635446863827,4.536031356980336e-16,13.0,10.03,1.0,10.12,24.0071,33.3046,49.5741,1.1064,59.3873,61.7846,0
138269,npp,1520,1164,53.4752197265625,40.7801780700684,-73.9595336914062,3670176,1523,859,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-16 06:17:41.491678,95.6092441899972,42.98623353060073,37.150118861682195,1.6501356106817166e-28,7.0,-42.97,1.4867838833500562,-42.86,22.0266,30.1667,39.649,1.2214,52.5238,65.3165,0
138282,npp,280,3866,21.3160381317139,40.7864265441895,-73.9660186767578,3670176,280,3097,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-16 07:57:50.083343,-66.64311346572723,66.85171346394772,54.53799015266136,7.99492708534729e-24,23.0,66.78,3.1865100272627664,66.78,27.1228,33.5797,50.4831,1.0973,32.9981,23.3899,0
138463,npp,739,639,27.6253852844238,40.7843055725098,-73.9580383300781,3670176,741,421,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-17 05:58:45.840811,93.34478685528686,58.24765142226472,48.86414222350832,1.2328526222823637e-29,4.0,-58.22,2.2013981571160284,-58.17,23.4108,29.7545,39.1301,1.2384,35.8795,34.2101,0
138477,npp,2725,3385,24.1578845977783,40.7849922180176,-73.9630126953125,3670176,2726,2734,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-17 07:39:10.445063,-69.92540653277659,57.07870038852652,48.03472805570725,2.740633088548518e-27,20.0,57.02,2.2013981571160284,57.05,24.1579,33.8901,44.3323,1.0872,32.4258,26.2654,0
139065,npp,668,1860,0.12500005360598365,40.7836647033691,-73.9591445922852,3670176,668,1434,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-20 06:42:50.183641,98.40725259004383,10.095186561042807,8.931540682915484,1.6338727805185956e-28,11.0,-10.09,1.0,-9.89,22.2841,34.6925,55.5152,1.0621,2.2792,0.1328,0
139449,npp,2209,811,21.7721290588379,40.7843132019043,-73.9615783691406,3670176,2212,599,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-22 06:05:02.444413,94.57938814851377,53.90039243822072,45.69570778307729,5.899902491083369e-20,5.0,-53.88,1.9513309067639726,-53.785,23.5778,29.3527,37.3286,1.2553,32.9619,27.3307,0
139462,npp,1088,3545,0.1250000642266187,40.7815704345703,-73.9619064331055,3670176,1092,2878,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-22 07:45:19.931820,-68.24220876325556,60.730333080319355,50.59667340683401,4.980149676818081e-26,21.0,60.67,2.4157378735459294,60.72,26.2021,35.0706,46.1288,1.0506,22.3809,0.1313,0
139658,npp,424,3052,34.745677947998,40.7857360839844,-73.9628601074219,3670176,424,2454,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-23 07:26:38.519857,-71.84858356282571,47.902489760176486,41.089829661060634,4.291809061817202e-21,18.0,47.86,1.646109783506203,47.99,25.3072,32.5656,43.7369,1.1315,38.1711,39.3134,0
139851,npp,2819,2545,29.1499862670898,40.7857856750488,-73.9594573974609,3670176,2820,2059,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-24 07:07:53.551538,-75.24676897695119,28.01917538152522,24.5880801853509,9.077995600595625e-15,15.0,28.0,1.184412938166907,28.19,22.5676,30.7329,45.6928,1.1989,35.5103,34.9489,0
140045,npp,2114,2033,0.1250001065776587,40.7838249206543,-73.9605255126953,3670176,2114,1599,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-25 06:49:05.026899,171.1475437648423,0.12595581878782597,0.11156071155295043,8.585778492159167e-08,12.0,0.25,1.0,0.3,23.6358,36.8467,60.0378,1.0,0.125,0.125,0
140987,npp,480,2202,51.1835899353027,40.7852096557617,-73.9655990600586,3670144,480,1762,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-09-30 06:55:16.333765,-73.28625747894492,9.797681214778988,8.66882108218909,0.17865375556794186,13.0,9.74,1.0,10.12,24.0071,33.3046,49.5741,1.1064,54.7256,56.6271,0
141179,npp,2827,1685,61.2658462524414,40.780460357666,-73.9633560180664,3670144,2827,1275,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-10-01 06:36:26.035705,98.79740059243721,19.827863441935147,17.483164370850332,0.15118812819781277,10.0,-19.84,1.0837787002826917,-19.47,23.1357,33.2789,46.9287,1.1072,62.6702,67.8341,0
141563,npp,1288,635,22.5521278381348,40.7846260070801,-73.9630126953125,3670144,1288,418,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-10-03 05:58:34.763880,93.12592315455075,58.35414146273107,48.93610525463307,0.09191880946548847,4.0,-58.32,2.2013981571160284,-58.17,23.4108,29.7545,39.1301,1.2384,33.575,27.9276,0
141576,npp,203,3380,22.611722946167,40.7851753234863,-73.964111328125,3670144,202,2729,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-10-03 07:38:59.369413,-69.70777507121964,56.961230197818644,47.946873816416364,0.09223532571897522,20.0,56.9,2.1127631471468895,57.05,24.1579,33.8901,44.3323,1.0872,31.5085,24.5844,0
142347,npp,448,1335,21.1185283660889,40.7842178344727,-73.9631652832031,3670144,450,1010,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-10-07 06:23:45.319697,96.51618379546258,36.45746470863258,31.754824245942917,0.02034945145905496,8.0,-36.44,1.357151599901897,-36.06,23.6413,30.6596,43.4128,1.2018,29.8164,25.3802,0
142361,npp,2246,4018,0.125000047201965,40.7841339111328,-73.9607696533203,3670144,2247,3176,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-10-07 08:03:48.574478,-65.49502138631264,69.31572677461062,55.96269710079889,0.028641157569415276,24.0,69.23,3.5496478698597698,69.27,30.2717,37.2138,47.1155,0.9901,26.3981,0.1238,0
142541,npp,2745,806,27.7358989715576,40.7859840393066,-73.9668121337891,3670144,2745,594,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-10-08 06:04:49.693451,94.07018165263389,54.05335914988933,45.807271959928315,0.008953693424040562,5.0,-54.02,1.9513309067639726,-53.785,23.5778,29.3527,37.3286,1.2553,36.0181,34.8171,0
142555,npp,1626,3540,0.12500007474325514,40.781623840332,-73.9606475830078,3670144,1625,2873,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-10-08 07:45:08.961544,-68.50529100732474,60.62946116671638,50.52456820233722,0.016413753824428005,21.0,60.57,2.4157378735459294,60.72,26.2021,35.0706,46.1288,1.0506,22.3809,0.1313,0
142941,npp,290,2540,13.1737899780273,40.7797203063965,-73.9624404907227,3670144,290,2055,196611,3866755,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-10-10 07:07:42.624375,-75.96089943761967,27.77692711916001,24.377903857365006,0.0019568676911934507,15.0,27.76,1.184412938166907,28.19,22.5676,30.7329,45.6928,1.1989,22.0216,15.7945,0
143138,npp,2669,2028,0.12500011005312217,40.780876159668,-73.9605865478516,3670176,2668,1595,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-10-11 06:48:54.114269,59.95645134999513,0.6210750851569008,0.5500722564438216,7.055862662581806e-05,12.0,-0.43,1.0,0.3,23.6358,36.8467,60.0378,1.0,0.125,0.125,0
143329,npp,1947,1510,62.2855606079102,40.7795486450195,-73.9587097167969,3670176,1946,1132,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-10-12 06:30:03.823150,96.92564579501321,28.669611812482362,25.144528171975534,1.2861584478415583e-11,9.0,-28.65,1.184412938166907,-28.32,22.1648,31.5355,45.5497,1.1684,62.809,72.7757,0
143526,npp,1196,983,29.0925197601318,40.7830238342285,-73.9646682739258,3670176,1195,725,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-10-13 06:11:09.974610,94.20567886550921,49.006101402325825,41.94887778816758,6.789058266016704e-19,6.0,-48.97,1.7549928774784245,-48.7,25.3132,31.8134,37.3933,1.1582,35.2963,33.6953,0
143539,npp,10,3701,50.4498481750488,40.7829895019531,-73.9654159545898,3670176,9,2993,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-10-13 07:51:23.905168,-67.100013130228,63.88262073139505,52.6832479803235,3.5196600236717275e-11,22.0,63.8,2.7445598364131496,63.92,26.7488,34.4917,43.9888,1.0683,42.6612,53.8944,0
144124,npp,1100,2202,43.9437522888184,40.7833290100098,-73.960205078125,3670176,1100,1761,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-10-16 06:55:14.407160,-74.54875625645715,9.774916917030325,8.648176078283873,3.531470412847078e-30,13.0,9.74,1.0,10.12,24.0071,33.3046,49.5741,1.1064,47.4858,48.6173,0
144515,npp,2718,1161,37.647876739502,40.7805442810059,-73.9633636474609,3670176,2716,856,196611,3866787,839,usa_ny_23_18,40.78333333,-73.9625,23,18,usa_ny,2012-10-18 06:17:32.058761,96.00333943528675,43.09610503152146,37.23505593900627,1.7864355411024936e-30,7.0,-43.08,1.4867838833500562,-42.86,22.0266,30.1667,39.649,1.2214,41.8785,45.9845,0
