lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.72,0.715,0.719
2,0.502,0.579,0.5
3,0.394,0.467,0.393
4,0.315,0.376,0.314
5,0.266,0.304,0.265
6,0.227,0.248,0.227
7,0.209,0.205,0.209
8,0.187,0.174,0.187
9,0.18,0.152,0.18
10,0.178,0.138,0.178
11,0.185,0.131,0.185
12,0.177,0.128,0.177
13,0.168,0.129,0.169
14,0.174,0.133,0.175
15,0.171,0.138,0.172
16,0.153,0.144,0.154
17,0.137,0.15,0.138
18,0.137,0.156,0.137
19,0.14,0.162,0.14
20,0.145,0.166,0.146
21,0.142,0.169,0.142
22,0.131,0.17,0.131
23,0.119,0.17,0.119
24,0.114,0.169,0.114
25,0.126,0.166,0.125
26,0.154,0.158,0.153
27,0.167,0.151,0.165
28,0.156,0.146,0.154
29,0.143,0.142,0.141
30,0.145,0.137,0.143
31,0.154,0.131,0.152
32,0.152,0.126,0.151
33,0.153,0.121,0.151
34,0.142,0.116,0.141
35,0.115,0.111,0.114
36,0.09,0.106,0.089
37,0.077,0.1,0.077
38,0.079,0.094,0.079
39,0.08,0.088,0.08
40,0.067,0.081,0.067
41,0.077,0.074,0.077
42,0.077,0.069,0.077
43,0.06,0.065,0.061
44,0.052,0.061,0.053
45,0.041,0.058,0.042
46,0.034,0.054,0.035
47,0.034,0.052,0.035
48,0.046,0.05,0.047
49,0.051,0.05,0.052
50,0.045,0.051,0.046
51,0.059,0.052,0.06
52,0.06,0.054,0.06
53,0.076,0.054,0.076
54,0.077,0.056,0.077
55,0.066,0.058,0.065
56,0.052,0.06,0.051
57,0.061,0.061,0.059
58,0.063,0.061,0.061
59,0.064,0.061,0.062
60,0.064,0.059,0.062
61,0.064,0.058,0.062
62,0.074,0.056,0.072
63,0.061,0.055,0.059
64,0.048,0.053,0.047
65,0.036,0.052,0.035
66,0.036,0.05,0.035
67,0.04,0.048,0.04
68,0.045,0.046,0.045
69,0.048,0.044,0.049
70,0.046,0.043,0.046
71,0.037,0.041,0.038
72,0.04,0.039,0.041
73,0.038,0.038,0.039
74,0.032,0.037,0.033
75,0.037,0.037,0.038
76,0.039,0.037,0.04
77,0.033,0.038,0.034
78,0.024,0.04,0.025
79,0.034,0.041,0.035
80,0.05,0.042,0.051
81,0.047,0.042,0.048
82,0.048,0.043,0.048
83,0.048,0.043,0.048
84,0.045,0.041,0.045
85,0.051,0.039,0.051
86,0.046,0.037,0.045
87,0.036,0.035,0.035
88,0.024,0.032,0.023
89,0.023,0.03,0.023
90,0.039,0.029,0.038
91,0.031,0.028,0.03
92,0.02,0.028,0.019
93,0.029,0.027,0.028
94,0.042,0.027,0.042
95,0.04,0.025,0.039
96,0.033,0.024,0.033
97,0.017,0.024,0.017
98,0.002,0.023,0.003
99,-0.001,0.023,-0.001
100,-0.012,0.022,-0.011
101,-0.008,0.021,-0.007
102,-0.005,0.019,-0.004
103,0.01,0.017,0.011
104,0.03,0.016,0.032
105,0.041,0.015,0.043
106,0.052,0.014,0.054
107,0.058,0.013,0.059
108,0.057,0.013,0.058
109,0.028,0.012,0.029
110,0.001,0.012,0.002
111,-0.002,0.01,-0.001
112,-0.002,0.009,-0.002
113,-0.004,0.008,-0.004
114,-0.009,0.008,-0.009
115,-0.009,0.008,-0.01
116,-0.006,0.007,-0.006
117,0.0,0.006,-0.0
118,0.004,0.006,0.003
119,-0.004,0.007,-0.005
120,-0.015,0.007,-0.016
121,-0.01,0.007,-0.011
122,0.006,0.006,0.005
123,0.02,0.006,0.02
124,0.029,0.007,0.029
125,0.033,0.008,0.033
126,0.025,0.009,0.025
127,0.022,0.01,0.022
128,0.014,0.011,0.015
129,0.008,0.012,0.009
130,-0.001,0.012,0.0
131,-0.001,0.013,0.0
132,0.007,0.012,0.009
133,0.016,0.012,0.018
134,0.023,0.011,0.025
135,0.024,0.01,0.026
136,0.012,0.01,0.013
137,0.013,0.01,0.014
138,0.013,0.009,0.015
139,0.009,0.009,0.01
140,0.004,0.008,0.005
141,-0.008,0.008,-0.007
142,-0.017,0.008,-0.017
143,-0.013,0.008,-0.013
144,-0.001,0.009,-0.002
145,0.013,0.009,0.013
146,-0.001,0.011,-0.001
147,0.009,0.012,0.009
148,0.019,0.014,0.019
149,0.03,0.015,0.03
150,0.043,0.017,0.043
151,0.046,0.018,0.046
152,0.037,0.018,0.037
153,0.021,0.017,0.021
154,0.011,0.016,0.011
155,0.003,0.014,0.003
156,-0.002,0.013,-0.002
157,-0.006,0.012,-0.006
158,-0.0,0.011,0.001
159,0.014,0.01,0.015
160,0.015,0.008,0.016
161,0.012,0.005,0.014
162,0.012,0.003,0.014
163,0.011,0.001,0.013
164,-0.001,-0.002,0.0
165,-0.005,-0.004,-0.003
166,-0.008,-0.007,-0.006
167,-0.009,-0.008,-0.008
168,-0.013,-0.009,-0.012
169,-0.015,-0.01,-0.015
170,-0.011,-0.01,-0.011
171,-0.016,-0.009,-0.016
172,-0.023,-0.007,-0.023
173,-0.024,-0.006,-0.025
174,-0.013,-0.003,-0.013
175,0.011,-0.001,0.011
176,0.021,0.002,0.021
177,0.021,0.005,0.021
178,0.015,0.007,0.015
179,0.005,0.009,0.005
180,0.01,0.009,0.01
181,0.006,0.011,0.006
182,0.005,0.013,0.005
183,0.018,0.017,0.018
184,0.024,0.021,0.025
185,0.023,0.024,0.024
186,0.022,0.027,0.023
187,0.024,0.029,0.026
188,0.03,0.031,0.031
189,0.04,0.032,0.042
190,0.033,0.032,0.035
191,0.034,0.032,0.036
192,0.04,0.03,0.041
193,0.031,0.028,0.032
194,0.022,0.026,0.023
195,0.017,0.024,0.019
196,0.021,0.022,0.022
197,0.021,0.02,0.022
198,0.009,0.017,0.01
199,0.005,0.015,0.005
200,0.012,0.012,0.012
201,0.025,0.009,0.025
202,0.041,0.006,0.041
203,0.036,0.004,0.036
204,0.018,0.002,0.018
205,-0.017,0.001,-0.017
206,-0.031,-0.001,-0.031
207,-0.034,-0.002,-0.034
208,-0.03,-0.004,-0.03
209,-0.016,-0.004,-0.016
210,-0.016,-0.004,-0.016
211,-0.008,-0.004,-0.008
212,0.003,-0.004,0.003
213,0.009,-0.003,0.01
214,0.012,-0.002,0.012
215,0.01,-0.001,0.011
216,0.018,0.001,0.019
217,-0.002,0.003,-0.001
218,-0.013,0.004,-0.012
219,0.002,0.005,0.004
220,0.015,0.006,0.017
221,0.021,0.007,0.023
222,0.026,0.006,0.027
223,0.018,0.007,0.02
224,0.01,0.007,0.011
225,-0.006,0.008,-0.005
226,-0.017,0.009,-0.016
227,-0.011,0.01,-0.011
228,0.003,0.01,0.004
229,0.017,0.008,0.018
230,0.027,0.007,0.027
231,0.019,0.006,0.019
232,-0.0,0.005,-0.0
233,-0.01,0.003,-0.011
234,-0.0,0.001,-0.0
235,0.004,-0.002,0.003
236,-0.006,-0.004,-0.006
237,-0.007,-0.005,-0.008
238,-0.012,-0.008,-0.013
239,-0.017,-0.009,-0.017
240,-0.016,-0.011,-0.017
241,-0.0,-0.012,-0.001
242,0.006,-0.013,0.006
243,0.008,-0.013,0.009
244,0.006,-0.012,0.006
245,0.005,-0.011,0.005
246,-0.01,-0.01,-0.009
247,-0.034,-0.01,-0.033
248,-0.034,-0.011,-0.033
249,-0.032,-0.011,-0.031
250,-0.037,-0.012,-0.036
251,-0.037,-0.011,-0.036
252,-0.03,-0.01,-0.029
253,-0.019,-0.009,-0.018
254,-0.004,-0.008,-0.004
255,0.023,-0.008,0.023
256,0.025,-0.009,0.025
257,0.031,-0.009,0.031
258,0.027,-0.008,0.027
259,0.004,-0.006,0.004
260,-0.006,-0.005,-0.006
261,-0.004,-0.003,-0.004
262,-0.005,-0.002,-0.006
263,-0.022,-0.001,-0.023
264,-0.026,0.0,-0.027
265,-0.02,0.001,-0.021
266,-0.013,0.002,-0.014
267,-0.011,0.002,-0.012
268,-0.013,0.002,-0.013
269,-0.003,-0.0,-0.004
270,0.006,-0.003,0.006
271,0.004,-0.006,0.003
272,0.002,-0.009,0.001
273,0.001,-0.011,0.001
274,0.002,-0.013,0.002
275,-0.008,-0.015,-0.008
276,0.003,-0.016,0.004
277,0.01,-0.017,0.011
278,0.001,-0.017,0.002
279,-0.016,-0.017,-0.015
280,-0.037,-0.017,-0.035
281,-0.046,-0.019,-0.044
282,-0.042,-0.021,-0.042
283,-0.04,-0.024,-0.04
284,-0.039,-0.026,-0.039
285,-0.037,-0.028,-0.037
286,-0.029,-0.03,-0.029
287,-0.029,-0.032,-0.029
288,-0.022,-0.034,-0.022
289,-0.027,-0.034,-0.027
290,-0.029,-0.034,-0.03
291,-0.019,-0.033,-0.02
292,-0.015,-0.032,-0.016
293,-0.017,-0.029,-0.018
294,-0.026,-0.025,-0.027
295,-0.035,-0.021,-0.036
296,-0.024,-0.017,-0.025
297,-0.028,-0.013,-0.029
298,-0.029,-0.01,-0.031
299,-0.024,-0.008,-0.025
300,-0.011,-0.006,-0.012
301,-0.002,-0.004,-0.003
302,-0.01,-0.004,-0.01
303,0.006,-0.004,0.006
304,0.012,-0.005,0.013
305,0.012,-0.005,0.012
306,0.009,-0.006,0.01
307,0.002,-0.006,0.003
308,0.004,-0.006,0.005
309,0.013,-0.005,0.014
310,0.015,-0.003,0.016
311,0.013,-0.001,0.014
312,0.004,0.001,0.005
313,-0.009,0.004,-0.009
314,-0.014,0.006,-0.014
315,-0.019,0.008,-0.019
316,-0.033,0.009,-0.033
317,-0.032,0.009,-0.031
318,-0.019,0.009,-0.019
319,-0.004,0.008,-0.005
320,0.018,0.009,0.017
321,0.035,0.011,0.034
322,0.038,0.012,0.037
323,0.031,0.014,0.03
324,0.03,0.017,0.029
325,0.048,0.019,0.046
326,0.044,0.022,0.042
327,0.031,0.024,0.029
328,0.029,0.026,0.027
329,0.037,0.026,0.036
330,0.033,0.027,0.032
331,0.018,0.026,0.018
332,-0.005,0.025,-0.005
333,-0.005,0.025,-0.005
334,0.004,0.024,0.005
335,0.008,0.024,0.009
336,0.005,0.022,0.006
337,0.023,0.021,0.024
338,0.036,0.02,0.037
339,0.048,0.019,0.049
340,0.051,0.018,0.052
341,0.043,0.018,0.043
342,0.025,0.018,0.025
343,0.003,0.02,0.003
344,-0.004,0.021,-0.004
345,0.003,0.023,0.003
346,0.01,0.026,0.01
347,0.019,0.029,0.019
348,0.026,0.032,0.026
349,0.034,0.034,0.034
350,0.036,0.037,0.035
351,0.044,0.038,0.043
352,0.055,0.039,0.053
353,0.06,0.041,0.058
354,0.055,0.042,0.053
355,0.05,0.043,0.047
356,0.047,0.042,0.045
357,0.032,0.041,0.03
358,0.029,0.041,0.027
359,0.036,0.041,0.035
360,0.038,0.041,0.038
361,0.04,0.041,0.04
362,0.043,0.042,0.043
363,0.054,0.043,0.054
364,0.054,0.043,0.055
365,0.052,0.044,0.052
366,0.046,0.043,0.047
367,0.045,0.043,0.045
368,0.041,0.043,0.041
369,0.024,0.043,0.025
370,0.02,0.044,0.02
371,0.026,0.045,0.027
372,0.04,0.046,0.04
373,0.053,0.047,0.054
374,0.055,0.049,0.056
375,0.048,0.05,0.049
376,0.037,0.052,0.037
377,0.041,0.053,0.041
378,0.063,0.054,0.062
379,0.082,0.055,0.081
380,0.08,0.056,0.079
381,0.073,0.056,0.071
382,0.067,0.056,0.065
383,0.062,0.055,0.059
384,0.048,0.054,0.045
385,0.041,0.053,0.038
386,0.041,0.052,0.038
387,0.034,0.05,0.032
388,0.032,0.047,0.03
389,0.031,0.045,0.029
390,0.034,0.042,0.033
391,0.038,0.039,0.038
392,0.041,0.036,0.041
393,0.045,0.033,0.045
394,0.046,0.031,0.046
395,0.041,0.029,0.041
396,0.028,0.027,0.028
397,0.028,0.026,0.029
398,0.016,0.026,0.017
399,0.024,0.028,0.025
400,0.031,0.031,0.031
